sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51765;DHT22;37835;53.256;6.456;2022-07-01T00:01:24;15.50;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T00:03:50;15.50;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T00:06:19;15.40;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T00:08:45;15.40;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T00:11:11;15.40;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T00:13:37;15.40;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T00:16:03;15.40;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T00:18:29;15.40;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T00:20:55;15.40;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T00:23:20;15.40;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T00:25:46;15.40;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T00:28:12;15.40;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T00:30:38;15.40;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T00:33:04;15.40;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T00:35:29;15.50;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T00:37:56;15.50;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T00:40:25;15.50;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T00:42:51;15.50;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T00:45:16;15.50;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T00:47:43;15.50;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T00:50:11;15.50;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T00:52:38;15.50;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T00:55:06;15.50;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T00:57:34;15.50;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T01:00:11;15.50;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T01:02:38;15.50;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T01:05:04;15.50;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T01:07:32;15.50;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T01:10:01;15.50;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T01:12:28;15.50;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T01:14:54;15.50;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T01:17:20;15.50;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T01:19:50;15.50;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T01:22:17;15.50;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T01:24:44;15.50;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T01:27:10;15.50;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T01:29:36;15.50;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T01:32:04;15.50;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T01:34:31;15.50;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T01:36:57;15.50;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T01:39:23;15.50;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T01:41:49;15.50;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T01:44:15;15.40;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T01:46:41;15.40;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T01:49:07;15.40;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T01:51:33;15.50;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T01:53:59;15.40;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T01:56:26;15.40;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T01:58:52;15.40;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T02:01:20;15.50;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T02:03:47;15.40;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T02:06:14;15.40;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T02:08:40;15.40;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T02:11:07;15.40;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T02:13:33;15.40;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T02:15:58;15.40;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T02:18:24;15.40;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T02:20:50;15.30;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T02:23:16;15.30;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T02:25:42;15.30;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T02:28:08;15.30;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T02:30:34;15.30;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T02:33:03;15.30;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T02:35:34;15.30;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T02:38:00;15.30;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T02:40:26;15.20;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T02:42:52;15.30;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T02:45:18;15.20;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T02:47:43;15.20;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T02:50:13;15.20;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T02:52:41;15.20;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T02:55:09;15.20;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T02:57:36;15.10;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T03:00:03;15.10;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T03:02:31;15.10;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T03:04:57;15.10;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T03:07:22;15.10;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T03:09:48;15.10;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T03:12:14;15.00;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T03:15:06;15.00;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T03:17:34;15.00;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T03:20:00;14.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T03:22:29;14.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T03:24:56;14.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T03:27:22;14.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T03:29:48;14.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T03:32:14;14.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T03:34:42;14.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T03:37:09;14.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T03:39:35;14.80;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T03:42:02;14.80;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T03:44:28;14.80;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T03:46:54;14.80;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T03:49:20;14.80;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T03:51:46;14.80;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T03:54:11;14.80;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T03:56:57;14.80;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T03:59:22;14.80;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T04:01:48;14.80;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T04:04:13;14.80;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T04:06:39;14.80;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T04:09:05;14.80;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T04:11:31;14.80;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T04:13:57;14.80;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T04:16:23;14.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T04:18:51;14.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T04:21:17;14.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T04:24:02;14.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T04:26:27;14.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T04:28:53;14.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T04:31:20;14.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T04:33:46;14.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T04:36:13;14.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T04:38:39;14.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T04:41:05;14.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T04:43:49;14.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T04:46:15;14.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T04:48:40;14.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T04:51:06;14.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T04:53:32;14.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T04:55:58;14.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T04:58:23;14.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T05:00:49;14.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T05:03:15;14.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T05:05:42;14.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T05:08:07;14.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T05:10:33;14.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T05:12:59;14.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T05:15:24;14.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T05:17:50;14.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T05:20:34;15.00;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T05:23:19;15.00;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T05:25:44;15.00;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T05:28:10;15.00;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T05:30:36;15.00;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T05:33:01;15.00;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T05:35:27;15.10;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T05:37:52;15.10;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T05:40:18;15.10;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T05:42:44;15.10;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T05:45:09;15.10;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T05:47:35;15.10;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T05:50:01;15.20;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T05:52:26;15.20;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T05:54:52;15.20;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T05:57:17;15.20;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T05:59:43;15.30;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T06:02:09;15.30;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T06:04:34;15.30;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T06:07:00;15.30;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T06:09:26;15.40;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T06:11:51;15.40;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T06:14:17;15.40;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T06:16:42;15.50;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T06:19:08;15.50;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T06:21:34;15.50;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T06:23:59;15.60;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T06:26:25;15.60;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T06:28:51;15.70;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T06:31:17;15.70;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T06:33:43;15.80;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T06:36:09;15.80;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T06:38:34;15.80;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T06:41:00;15.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T06:43:44;15.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T06:46:10;16.00;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T06:48:36;16.00;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T06:51:04;16.00;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T06:53:30;16.10;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T06:55:57;16.10;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T06:58:22;16.10;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T07:00:48;16.10;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T07:03:13;16.20;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T07:05:39;16.20;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T07:08:05;16.20;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T07:10:30;16.20;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T07:12:56;16.20;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T07:15:22;16.30;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T07:17:47;16.30;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T07:20:13;16.30;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T07:22:38;16.30;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T07:25:04;16.40;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T07:27:30;16.40;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T07:29:56;16.30;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T07:32:21;16.40;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T07:34:47;16.40;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T07:37:12;16.40;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T07:39:38;16.40;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T07:42:04;16.40;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T07:44:31;16.50;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T07:46:56;16.50;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T07:49:25;16.60;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T07:51:51;16.60;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T07:54:17;16.60;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T07:56:43;16.70;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T07:59:09;16.70;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T08:01:34;16.70;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T08:04:00;16.70;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T08:06:26;16.70;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T08:08:51;16.70;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T08:11:17;16.70;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T08:13:43;16.80;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T08:16:09;16.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T08:18:35;17.00;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T08:21:01;17.00;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T08:23:26;17.10;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T08:25:52;17.20;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T08:28:18;17.20;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T08:30:44;17.20;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T08:33:10;17.20;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T08:35:36;17.20;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T08:38:02;17.30;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T08:40:30;17.20;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T08:43:00;17.30;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T08:45:27;17.40;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T08:47:54;17.40;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T08:50:26;17.50;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T08:52:52;17.60;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T08:55:19;17.70;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T08:57:45;17.80;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T09:00:11;17.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T09:02:58;17.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T09:05:26;18.10;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T09:08:00;18.10;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T09:10:27;18.20;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T09:12:56;18.20;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T09:15:26;18.20;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T09:17:56;18.30;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T09:20:31;18.30;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T09:23:08;18.40;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T09:25:39;18.40;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T09:28:19;18.40;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T09:30:48;18.40;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T09:33:22;18.50;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T09:35:50;18.60;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T09:38:18;18.70;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T09:40:55;18.80;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T09:43:29;18.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T09:46:03;18.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T09:50:58;19.00;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T09:53:24;19.10;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T09:55:50;19.10;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T09:58:16;19.20;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T10:00:43;19.10;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T10:03:09;19.20;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T10:05:45;19.20;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T10:11:30;19.20;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T10:14:06;19.30;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T10:16:34;19.30;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T10:21:46;19.40;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T10:24:17;19.40;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T10:26:43;19.60;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T10:34:37;19.70;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T10:37:05;19.80;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T10:39:57;19.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T10:45:05;19.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T10:47:32;19.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T10:50:18;19.80;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T10:53:04;19.80;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T10:55:41;19.70;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T10:58:09;19.60;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T11:00:35;19.50;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T11:03:13;19.20;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T11:05:40;19.10;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T11:08:07;18.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T11:10:33;18.70;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T11:13:00;18.60;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T11:15:29;18.50;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T11:17:57;18.40;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T11:20:24;18.30;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T11:22:50;18.20;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T11:25:17;18.10;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T11:27:48;18.10;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T11:30:15;18.00;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T11:32:46;18.00;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T11:35:19;17.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T11:40:59;17.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T11:43:30;17.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T11:45:58;18.00;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T11:48:40;18.10;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T11:51:17;18.20;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T11:53:48;18.30;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T11:56:15;18.50;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T11:58:46;18.70;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T12:01:29;18.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T12:03:58;19.00;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T12:06:26;19.20;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T12:08:53;19.30;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T12:11:19;19.30;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T12:13:47;19.40;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T12:16:13;19.40;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T12:18:39;19.50;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T12:21:05;19.40;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T12:23:31;19.40;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T12:25:58;19.30;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T12:28:32;19.30;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T12:31:00;19.40;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T12:33:26;19.50;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T12:35:54;19.60;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T12:38:19;19.70;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T12:40:45;19.70;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T12:43:28;19.70;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T12:45:58;19.60;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T12:48:25;19.60;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T12:50:55;19.70;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T12:53:22;19.80;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T12:55:56;19.80;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T12:58:24;19.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T13:00:56;20.00;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T13:03:27;20.10;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T13:05:54;20.30;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T13:08:21;20.30;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T13:10:47;20.30;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T13:13:15;20.20;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T13:15:42;20.20;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T13:18:10;20.10;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T13:20:36;20.10;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T13:23:03;20.10;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T13:25:29;20.10;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T13:27:54;20.30;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T13:30:20;20.30;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T13:32:47;20.40;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T13:35:13;20.40;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T13:37:40;20.30;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T13:40:07;20.50;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T13:42:32;20.60;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T13:44:58;20.60;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T13:47:24;20.70;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T13:49:50;20.70;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T13:52:15;20.70;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T13:54:41;20.70;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T13:57:07;20.80;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T13:59:33;20.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T14:01:58;20.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T14:04:24;20.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T14:06:50;20.80;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T14:09:16;20.70;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T14:11:41;20.60;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T14:14:07;20.60;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T14:16:33;20.50;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T14:18:59;20.60;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T14:21:25;20.60;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T14:23:50;20.60;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T14:26:17;20.70;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T14:28:42;20.80;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T14:31:09;21.00;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T14:33:34;21.10;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T14:36:00;21.10;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T14:38:26;21.00;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T14:40:52;20.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T14:43:18;20.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T14:45:43;21.10;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T14:48:10;21.20;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T14:50:36;21.10;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T14:53:02;21.00;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T14:55:29;20.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T14:57:55;20.80;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T15:00:21;20.60;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T15:02:48;20.60;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T15:05:14;20.60;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T15:07:40;20.70;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T15:10:07;20.60;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T15:12:33;20.60;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T15:14:58;20.50;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T15:17:25;20.60;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T15:19:50;20.80;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T15:22:16;20.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T15:24:42;21.00;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T15:27:08;21.10;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T15:29:34;21.20;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T15:32:00;21.10;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T15:34:26;21.00;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T15:36:51;20.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T15:39:17;20.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T15:41:44;21.00;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T15:44:11;21.00;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T15:46:37;21.00;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T15:49:03;20.90;99.90
51765;DHT22;37835;53.256;6.456;2022-07-01T15:51:29;20.80;99.90