sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20457;DHT22;10387;51.102;6.848;2022-10-16T16:03:37;18.50;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T16:06:07;18.70;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T16:08:33;18.60;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T16:11:08;18.50;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T16:13:34;18.40;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T16:16:00;18.40;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T16:18:26;18.30;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T16:20:53;18.30;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T16:23:18;18.20;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T16:25:45;18.20;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T16:28:11;18.20;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T16:30:40;18.10;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T16:33:06;18.00;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T16:35:31;18.00;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T16:37:57;17.90;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T16:40:23;17.90;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T16:42:49;17.80;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T16:45:15;17.80;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T16:47:40;17.70;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T16:50:06;17.70;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T16:52:33;17.70;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T16:54:59;17.60;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T16:57:25;17.60;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T16:59:50;17.50;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T17:02:17;17.50;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T17:04:43;17.50;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T17:07:08;17.50;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T17:09:34;17.50;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T17:12:00;17.50;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T17:14:26;17.40;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T17:16:52;17.50;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T17:19:18;17.40;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T17:21:48;17.40;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T17:24:14;17.40;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T17:26:40;17.40;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T17:29:11;17.40;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T17:31:38;17.40;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T17:34:06;17.40;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T17:36:34;17.40;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T17:39:05;17.40;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T17:41:33;17.40;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T17:44:00;17.40;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T17:46:26;17.40;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T17:48:53;17.40;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T17:51:22;17.40;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T17:53:52;17.40;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T17:56:18;17.40;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T17:58:48;17.40;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T18:01:16;17.40;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T18:03:43;17.40;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T18:06:08;17.30;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T18:08:34;17.30;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T18:11:02;17.30;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T18:13:28;17.30;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T18:16:02;17.30;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T18:18:28;17.30;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T18:21:02;17.30;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T18:23:29;17.30;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T18:25:55;17.30;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T18:28:21;17.30;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T18:30:58;17.30;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T18:33:24;17.30;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T18:35:50;17.30;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T18:38:16;17.30;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T18:40:42;17.30;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T18:43:08;17.30;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T18:45:33;17.30;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T18:47:59;17.30;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T18:50:27;17.30;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T18:52:52;17.30;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T18:55:28;17.30;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T18:57:54;17.20;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T19:00:20;17.30;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T19:02:45;17.20;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T19:05:11;17.30;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T19:07:37;17.30;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T19:10:03;17.30;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T19:12:29;17.30;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T19:14:55;17.40;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T19:17:21;17.40;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T19:19:46;17.40;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T19:22:12;17.40;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T19:24:58;17.40;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T19:27:24;17.50;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T19:29:49;17.50;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T19:32:15;17.50;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T19:34:41;17.40;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T19:37:07;17.50;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T19:39:34;17.40;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T19:42:00;17.40;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T19:44:26;17.40;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T19:46:52;17.30;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T19:49:18;17.30;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T19:51:49;17.20;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T19:54:16;17.20;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T19:56:42;17.10;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T19:59:10;17.00;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T20:01:37;17.00;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T20:04:03;16.90;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T20:06:30;16.90;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T20:08:56;16.90;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T20:11:31;16.90;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T20:13:58;16.90;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T20:16:25;16.90;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T20:18:52;16.90;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T20:21:32;16.90;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T20:24:02;16.90;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T20:26:29;16.80;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T20:28:55;16.80;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T20:31:23;16.80;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T20:33:51;16.80;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T20:36:18;16.70;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T20:38:45;16.70;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T20:41:11;16.70;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T20:43:43;16.70;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T20:46:11;16.70;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T20:48:38;16.70;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T20:51:15;16.70;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T20:53:42;16.60;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T20:56:09;16.60;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T20:58:35;16.60;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T21:01:16;16.60;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T21:03:42;16.60;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T21:06:09;16.50;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T21:08:39;16.50;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T21:11:23;16.40;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T21:13:55;16.40;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T21:16:21;16.30;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T21:18:48;16.30;99.90
20457;DHT22;10387;51.102;6.848;2022-10-16T21:21:26;16.20;99.90
