sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57709;SHT35;42558;52.388;13.390;2024-03-07T00:01:23;6.06;88.01
57709;SHT35;42558;52.388;13.390;2024-03-07T00:03:56;6.07;88.02
57709;SHT35;42558;52.388;13.390;2024-03-07T00:06:26;6.07;88.02
57709;SHT35;42558;52.388;13.390;2024-03-07T00:08:56;6.05;88.07
57709;SHT35;42558;52.388;13.390;2024-03-07T00:11:25;6.06;88.11
57709;SHT35;42558;52.388;13.390;2024-03-07T00:13:55;6.07;88.10
57709;SHT35;42558;52.388;13.390;2024-03-07T00:16:24;6.04;88.10
57709;SHT35;42558;52.388;13.390;2024-03-07T00:18:52;6.05;88.10
57709;SHT35;42558;52.388;13.390;2024-03-07T00:21:22;6.05;88.11
57709;SHT35;42558;52.388;13.390;2024-03-07T00:23:50;6.06;88.10
57709;SHT35;42558;52.388;13.390;2024-03-07T00:26:21;6.04;88.08
57709;SHT35;42558;52.388;13.390;2024-03-07T00:28:51;6.01;88.01
57709;SHT35;42558;52.388;13.390;2024-03-07T00:31:21;6.01;88.00
57709;SHT35;42558;52.388;13.390;2024-03-07T00:33:51;5.99;88.02
57709;SHT35;42558;52.388;13.390;2024-03-07T00:36:38;6.00;88.01
57709;SHT35;42558;52.388;13.390;2024-03-07T00:39:08;6.01;88.00
57709;SHT35;42558;52.388;13.390;2024-03-07T00:41:41;6.01;87.95
57709;SHT35;42558;52.388;13.390;2024-03-07T00:44:11;6.00;87.92
57709;SHT35;42558;52.388;13.390;2024-03-07T00:46:41;6.02;87.92
57709;SHT35;42558;52.388;13.390;2024-03-07T00:49:11;6.01;87.87
57709;SHT35;42558;52.388;13.390;2024-03-07T00:51:40;6.01;87.85
57709;SHT35;42558;52.388;13.390;2024-03-07T00:54:08;6.01;87.80
57709;SHT35;42558;52.388;13.390;2024-03-07T00:56:36;6.01;87.77
57709;SHT35;42558;52.388;13.390;2024-03-07T00:59:05;6.00;87.70
57709;SHT35;42558;52.388;13.390;2024-03-07T01:01:33;6.00;87.68
57709;SHT35;42558;52.388;13.390;2024-03-07T01:04:06;5.97;87.66
57709;SHT35;42558;52.388;13.390;2024-03-07T01:06:37;5.96;87.63
57709;SHT35;42558;52.388;13.390;2024-03-07T01:09:07;5.96;87.60
57709;SHT35;42558;52.388;13.390;2024-03-07T01:11:44;5.92;87.57
57709;SHT35;42558;52.388;13.390;2024-03-07T01:14:15;5.91;87.60
57709;SHT35;42558;52.388;13.390;2024-03-07T01:16:45;5.92;87.60
57709;SHT35;42558;52.388;13.390;2024-03-07T01:19:16;5.91;87.60
57709;SHT35;42558;52.388;13.390;2024-03-07T01:21:46;5.89;87.55
57709;SHT35;42558;52.388;13.390;2024-03-07T01:24:16;5.84;87.54
57709;SHT35;42558;52.388;13.390;2024-03-07T01:26:47;5.82;87.60
57709;SHT35;42558;52.388;13.390;2024-03-07T01:29:18;5.82;87.60
57709;SHT35;42558;52.388;13.390;2024-03-07T01:31:48;5.83;87.57
57709;SHT35;42558;52.388;13.390;2024-03-07T01:34:18;5.82;87.52
57709;SHT35;42558;52.388;13.390;2024-03-07T01:36:48;5.79;87.42
57709;SHT35;42558;52.388;13.390;2024-03-07T01:39:18;5.78;87.33
57709;SHT35;42558;52.388;13.390;2024-03-07T01:41:49;5.71;87.04
57709;SHT35;42558;52.388;13.390;2024-03-07T01:44:19;5.68;87.03
57709;SHT35;42558;52.388;13.390;2024-03-07T01:46:49;5.69;87.07
57709;SHT35;42558;52.388;13.390;2024-03-07T01:49:20;5.68;86.94
57709;SHT35;42558;52.388;13.390;2024-03-07T01:51:51;5.69;86.97
57709;SHT35;42558;52.388;13.390;2024-03-07T01:54:21;5.70;86.89
57709;SHT35;42558;52.388;13.390;2024-03-07T01:56:52;5.70;86.81
57709;SHT35;42558;52.388;13.390;2024-03-07T01:59:22;5.70;86.80
57709;SHT35;42558;52.388;13.390;2024-03-07T02:01:53;5.66;86.68
57709;SHT35;42558;52.388;13.390;2024-03-07T02:04:23;5.63;86.62
57709;SHT35;42558;52.388;13.390;2024-03-07T02:06:54;5.54;85.96
57709;SHT35;42558;52.388;13.390;2024-03-07T02:09:24;5.46;85.33
57709;SHT35;42558;52.388;13.390;2024-03-07T02:11:55;5.42;85.20
57709;SHT35;42558;52.388;13.390;2024-03-07T02:14:25;5.38;85.30
57709;SHT35;42558;52.388;13.390;2024-03-07T02:16:56;5.36;85.42
57709;SHT35;42558;52.388;13.390;2024-03-07T02:19:26;5.34;85.47
57709;SHT35;42558;52.388;13.390;2024-03-07T02:21:56;5.31;85.63
57709;SHT35;42558;52.388;13.390;2024-03-07T02:24:24;5.28;85.89
57709;SHT35;42558;52.388;13.390;2024-03-07T02:26:52;5.24;85.90
57709;SHT35;42558;52.388;13.390;2024-03-07T02:29:20;5.22;86.14
57709;SHT35;42558;52.388;13.390;2024-03-07T02:31:49;5.15;86.27
57709;SHT35;42558;52.388;13.390;2024-03-07T02:34:18;5.07;86.62
57709;SHT35;42558;52.388;13.390;2024-03-07T02:36:47;5.01;86.74
57709;SHT35;42558;52.388;13.390;2024-03-07T02:39:17;4.92;86.57
57709;SHT35;42558;52.388;13.390;2024-03-07T02:41:47;4.86;86.73
57709;SHT35;42558;52.388;13.390;2024-03-07T02:44:17;4.79;87.03
57709;SHT35;42558;52.388;13.390;2024-03-07T02:46:49;4.76;87.24
57709;SHT35;42558;52.388;13.390;2024-03-07T02:49:18;4.77;87.76
57709;SHT35;42558;52.388;13.390;2024-03-07T02:51:50;4.80;88.14
57709;SHT35;42558;52.388;13.390;2024-03-07T02:54:20;4.80;88.30
57709;SHT35;42558;52.388;13.390;2024-03-07T02:56:50;4.81;88.26
57709;SHT35;42558;52.388;13.390;2024-03-07T02:59:18;4.80;88.24
57709;SHT35;42558;52.388;13.390;2024-03-07T03:01:47;4.76;88.28
57709;SHT35;42558;52.388;13.390;2024-03-07T03:04:15;4.70;88.26
57709;SHT35;42558;52.388;13.390;2024-03-07T03:06:44;4.66;88.15
57709;SHT35;42558;52.388;13.390;2024-03-07T03:09:12;4.66;88.15
57709;SHT35;42558;52.388;13.390;2024-03-07T03:11:44;4.68;88.19
57709;SHT35;42558;52.388;13.390;2024-03-07T03:14:12;4.70;88.23
57709;SHT35;42558;52.388;13.390;2024-03-07T03:16:45;4.69;88.12
57709;SHT35;42558;52.388;13.390;2024-03-07T03:19:17;4.70;88.19
57709;SHT35;42558;52.388;13.390;2024-03-07T03:21:47;4.71;88.17
57709;SHT35;42558;52.388;13.390;2024-03-07T03:24:18;4.75;88.13
57709;SHT35;42558;52.388;13.390;2024-03-07T03:26:47;4.76;88.09
57709;SHT35;42558;52.388;13.390;2024-03-07T03:29:17;4.74;87.99
57709;SHT35;42558;52.388;13.390;2024-03-07T03:31:47;4.72;87.93
57709;SHT35;42558;52.388;13.390;2024-03-07T03:34:18;4.68;87.96
57709;SHT35;42558;52.388;13.390;2024-03-07T03:36:48;4.69;87.99
57709;SHT35;42558;52.388;13.390;2024-03-07T03:39:18;4.68;88.08
57709;SHT35;42558;52.388;13.390;2024-03-07T03:41:50;4.66;88.00
57709;SHT35;42558;52.388;13.390;2024-03-07T03:44:20;4.63;88.04
57709;SHT35;42558;52.388;13.390;2024-03-07T03:46:50;4.62;88.10
57709;SHT35;42558;52.388;13.390;2024-03-07T03:49:20;4.59;88.02
57709;SHT35;42558;52.388;13.390;2024-03-07T03:51:49;4.53;88.14
57709;SHT35;42558;52.388;13.390;2024-03-07T03:54:19;4.46;88.20
57709;SHT35;42558;52.388;13.390;2024-03-07T03:56:49;4.41;88.18
57709;SHT35;42558;52.388;13.390;2024-03-07T03:59:20;4.32;88.11
57709;SHT35;42558;52.388;13.390;2024-03-07T04:01:50;4.24;88.39
57709;SHT35;42558;52.388;13.390;2024-03-07T04:04:20;4.16;88.37
57709;SHT35;42558;52.388;13.390;2024-03-07T04:06:50;4.08;88.47
57709;SHT35;42558;52.388;13.390;2024-03-07T04:09:19;4.01;88.50
57709;SHT35;42558;52.388;13.390;2024-03-07T04:11:50;3.93;88.62
57709;SHT35;42558;52.388;13.390;2024-03-07T04:14:20;3.91;88.75
57709;SHT35;42558;52.388;13.390;2024-03-07T04:16:50;3.84;88.92
57709;SHT35;42558;52.388;13.390;2024-03-07T04:19:20;3.77;88.99
57709;SHT35;42558;52.388;13.390;2024-03-07T04:21:48;3.70;88.91
57709;SHT35;42558;52.388;13.390;2024-03-07T04:24:17;3.64;88.96
57709;SHT35;42558;52.388;13.390;2024-03-07T04:26:45;3.55;89.03
57709;SHT35;42558;52.388;13.390;2024-03-07T04:29:13;3.48;89.13
57709;SHT35;42558;52.388;13.390;2024-03-07T04:31:42;3.44;89.20
57709;SHT35;42558;52.388;13.390;2024-03-07T04:34:10;3.39;89.28
57709;SHT35;42558;52.388;13.390;2024-03-07T04:36:38;3.35;89.30
57709;SHT35;42558;52.388;13.390;2024-03-07T04:39:07;3.29;89.34
57709;SHT35;42558;52.388;13.390;2024-03-07T04:41:44;3.26;89.42
57709;SHT35;42558;52.388;13.390;2024-03-07T04:44:13;3.26;89.67
57709;SHT35;42558;52.388;13.390;2024-03-07T04:46:43;3.20;89.60
57709;SHT35;42558;52.388;13.390;2024-03-07T04:49:14;3.17;89.60
57709;SHT35;42558;52.388;13.390;2024-03-07T04:51:44;3.10;89.59
57709;SHT35;42558;52.388;13.390;2024-03-07T04:54:14;3.05;89.58
57709;SHT35;42558;52.388;13.390;2024-03-07T04:56:45;3.00;89.50
57709;SHT35;42558;52.388;13.390;2024-03-07T04:59:16;2.95;89.56
57709;SHT35;42558;52.388;13.390;2024-03-07T05:01:48;2.90;89.54
57709;SHT35;42558;52.388;13.390;2024-03-07T05:04:20;2.89;89.66
57709;SHT35;42558;52.388;13.390;2024-03-07T05:06:49;2.85;89.70
57709;SHT35;42558;52.388;13.390;2024-03-07T05:09:19;2.81;89.76
57709;SHT35;42558;52.388;13.390;2024-03-07T05:11:52;2.79;89.83
57709;SHT35;42558;52.388;13.390;2024-03-07T05:14:24;2.73;89.80
57709;SHT35;42558;52.388;13.390;2024-03-07T05:16:54;2.65;89.81
57709;SHT35;42558;52.388;13.390;2024-03-07T05:19:38;2.65;89.99
57709;SHT35;42558;52.388;13.390;2024-03-07T05:22:08;2.63;90.01
57709;SHT35;42558;52.388;13.390;2024-03-07T05:24:43;2.62;90.10
57709;SHT35;42558;52.388;13.390;2024-03-07T05:27:13;2.59;90.15
57709;SHT35;42558;52.388;13.390;2024-03-07T05:29:43;2.52;90.09
57709;SHT35;42558;52.388;13.390;2024-03-07T05:32:23;2.53;90.21
57709;SHT35;42558;52.388;13.390;2024-03-07T05:34:57;2.53;90.29
57709;SHT35;42558;52.388;13.390;2024-03-07T05:37:27;2.52;90.25
57709;SHT35;42558;52.388;13.390;2024-03-07T05:39:57;2.47;90.18
57709;SHT35;42558;52.388;13.390;2024-03-07T05:42:27;2.42;90.10
57709;SHT35;42558;52.388;13.390;2024-03-07T05:44:59;2.42;90.10
57709;SHT35;42558;52.388;13.390;2024-03-07T05:47:29;2.42;90.14
57709;SHT35;42558;52.388;13.390;2024-03-07T05:49:57;2.42;90.16
57709;SHT35;42558;52.388;13.390;2024-03-07T05:52:26;2.45;90.21
57709;SHT35;42558;52.388;13.390;2024-03-07T05:54:54;2.49;90.30
57709;SHT35;42558;52.388;13.390;2024-03-07T05:57:26;2.48;90.25
57709;SHT35;42558;52.388;13.390;2024-03-07T05:59:54;2.46;90.15
57709;SHT35;42558;52.388;13.390;2024-03-07T06:02:26;2.44;90.12
57709;SHT35;42558;52.388;13.390;2024-03-07T06:04:57;2.44;90.10
57709;SHT35;42558;52.388;13.390;2024-03-07T06:07:27;2.42;90.09
57709;SHT35;42558;52.388;13.390;2024-03-07T06:09:57;2.47;90.21
57709;SHT35;42558;52.388;13.390;2024-03-07T06:12:27;2.45;90.18
57709;SHT35;42558;52.388;13.390;2024-03-07T06:14:57;2.49;90.20
57709;SHT35;42558;52.388;13.390;2024-03-07T06:17:28;2.50;90.16
57709;SHT35;42558;52.388;13.390;2024-03-07T06:19:58;2.49;90.10
57709;SHT35;42558;52.388;13.390;2024-03-07T06:22:29;2.51;90.04
57709;SHT35;42558;52.388;13.390;2024-03-07T06:24:58;2.51;89.93
57709;SHT35;42558;52.388;13.390;2024-03-07T06:27:36;2.54;89.87
57709;SHT35;42558;52.388;13.390;2024-03-07T06:30:07;2.53;89.78
57709;SHT35;42558;52.388;13.390;2024-03-07T06:32:38;2.52;89.49
57709;SHT35;42558;52.388;13.390;2024-03-07T06:35:09;2.51;89.37
57709;SHT35;42558;52.388;13.390;2024-03-07T06:37:39;2.47;89.12
57709;SHT35;42558;52.388;13.390;2024-03-07T06:40:10;2.47;88.71
57709;SHT35;42558;52.388;13.390;2024-03-07T06:42:44;2.50;88.36
57709;SHT35;42558;52.388;13.390;2024-03-07T06:45:12;2.50;88.04
57709;SHT35;42558;52.388;13.390;2024-03-07T06:47:41;2.51;87.41
57709;SHT35;42558;52.388;13.390;2024-03-07T06:50:09;2.56;86.75
57709;SHT35;42558;52.388;13.390;2024-03-07T06:52:56;2.64;86.57
57709;SHT35;42558;52.388;13.390;2024-03-07T06:55:25;2.71;86.28
57709;SHT35;42558;52.388;13.390;2024-03-07T06:57:54;2.77;86.22
57709;SHT35;42558;52.388;13.390;2024-03-07T07:00:24;2.85;85.93
57709;SHT35;42558;52.388;13.390;2024-03-07T07:02:55;3.19;85.91
57709;SHT35;42558;52.388;13.390;2024-03-07T07:05:27;3.40;84.42
57709;SHT35;42558;52.388;13.390;2024-03-07T07:07:57;3.47;82.63
57709;SHT35;42558;52.388;13.390;2024-03-07T07:10:26;3.59;82.25
57709;SHT35;42558;52.388;13.390;2024-03-07T07:12:56;3.77;82.16
57709;SHT35;42558;52.388;13.390;2024-03-07T07:15:26;4.09;82.37
57709;SHT35;42558;52.388;13.390;2024-03-07T07:17:56;4.01;80.27
57709;SHT35;42558;52.388;13.390;2024-03-07T07:20:26;3.76;80.35
57709;SHT35;42558;52.388;13.390;2024-03-07T07:22:57;3.63;80.66
57709;SHT35;42558;52.388;13.390;2024-03-07T07:25:29;3.95;80.42
57709;SHT35;42558;52.388;13.390;2024-03-07T07:28:00;3.72;79.32
57709;SHT35;42558;52.388;13.390;2024-03-07T07:30:34;3.76;79.53
57709;SHT35;42558;52.388;13.390;2024-03-07T07:33:04;3.94;79.20
57709;SHT35;42558;52.388;13.390;2024-03-07T07:35:34;4.17;78.42
57709;SHT35;42558;52.388;13.390;2024-03-07T07:38:04;3.83;77.98
57709;SHT35;42558;52.388;13.390;2024-03-07T07:40:36;3.78;78.37
57709;SHT35;42558;52.388;13.390;2024-03-07T07:43:06;3.98;78.19
57709;SHT35;42558;52.388;13.390;2024-03-07T07:45:37;4.25;77.65
57709;SHT35;42558;52.388;13.390;2024-03-07T07:48:07;4.35;76.23
57709;SHT35;42558;52.388;13.390;2024-03-07T07:50:37;4.61;75.80
57709;SHT35;42558;52.388;13.390;2024-03-07T07:53:08;4.50;74.52
57709;SHT35;42558;52.388;13.390;2024-03-07T07:55:38;4.60;75.56
57709;SHT35;42558;52.388;13.390;2024-03-07T07:58:09;4.57;74.54
57709;SHT35;42558;52.388;13.390;2024-03-07T08:00:39;4.63;74.12
57709;SHT35;42558;52.388;13.390;2024-03-07T08:03:13;4.68;73.77
57709;SHT35;42558;52.388;13.390;2024-03-07T08:05:45;4.49;73.82
57709;SHT35;42558;52.388;13.390;2024-03-07T08:08:15;4.38;74.52
57709;SHT35;42558;52.388;13.390;2024-03-07T08:10:48;4.65;74.47
57709;SHT35;42558;52.388;13.390;2024-03-07T08:13:18;5.21;74.08
57709;SHT35;42558;52.388;13.390;2024-03-07T08:15:48;5.62;72.28
57709;SHT35;42558;52.388;13.390;2024-03-07T08:18:18;5.55;72.00
57709;SHT35;42558;52.388;13.390;2024-03-07T08:20:49;5.20;71.41
57709;SHT35;42558;52.388;13.390;2024-03-07T08:23:25;5.31;72.66
57709;SHT35;42558;52.388;13.390;2024-03-07T08:25:56;5.78;71.28
57709;SHT35;42558;52.388;13.390;2024-03-07T08:28:26;6.17;70.02
57709;SHT35;42558;52.388;13.390;2024-03-07T08:30:56;6.36;69.05
57709;SHT35;42558;52.388;13.390;2024-03-07T08:33:26;6.12;68.91
57709;SHT35;42558;52.388;13.390;2024-03-07T08:35:56;6.67;69.57
57709;SHT35;42558;52.388;13.390;2024-03-07T08:38:26;6.97;67.09
57709;SHT35;42558;52.388;13.390;2024-03-07T08:40:56;6.99;66.34
57709;SHT35;42558;52.388;13.390;2024-03-07T08:43:26;7.05;66.05
57709;SHT35;42558;52.388;13.390;2024-03-07T08:45:57;7.01;65.00
57709;SHT35;42558;52.388;13.390;2024-03-07T08:48:27;6.50;65.86
57709;SHT35;42558;52.388;13.390;2024-03-07T08:50:57;6.63;66.20
57709;SHT35;42558;52.388;13.390;2024-03-07T08:53:27;7.00;64.95
57709;SHT35;42558;52.388;13.390;2024-03-07T08:55:56;7.04;63.30
57709;SHT35;42558;52.388;13.390;2024-03-07T08:58:26;6.85;63.06
57709;SHT35;42558;52.388;13.390;2024-03-07T09:00:54;6.90;62.74
57709;SHT35;42558;52.388;13.390;2024-03-07T09:03:22;7.11;62.74
57709;SHT35;42558;52.388;13.390;2024-03-07T09:05:51;6.66;61.73
57709;SHT35;42558;52.388;13.390;2024-03-07T09:08:21;6.60;63.34
57709;SHT35;42558;52.388;13.390;2024-03-07T09:10:51;7.09;62.03
57709;SHT35;42558;52.388;13.390;2024-03-07T09:13:25;7.34;60.23
57709;SHT35;42558;52.388;13.390;2024-03-07T09:15:54;7.14;59.27
57709;SHT35;42558;52.388;13.390;2024-03-07T09:18:24;7.43;60.21
57709;SHT35;42558;52.388;13.390;2024-03-07T09:20:54;7.75;57.97
57709;SHT35;42558;52.388;13.390;2024-03-07T09:23:24;7.83;58.51
57709;SHT35;42558;52.388;13.390;2024-03-07T09:25:54;7.52;56.80
57709;SHT35;42558;52.388;13.390;2024-03-07T09:28:24;7.13;57.57
57709;SHT35;42558;52.388;13.390;2024-03-07T09:30:54;7.42;60.62
57709;SHT35;42558;52.388;13.390;2024-03-07T09:33:25;7.91;59.51
57709;SHT35;42558;52.388;13.390;2024-03-07T09:35:58;8.43;58.65
57709;SHT35;42558;52.388;13.390;2024-03-07T09:38:28;7.95;57.59
57709;SHT35;42558;52.388;13.390;2024-03-07T09:40:58;7.66;59.25
57709;SHT35;42558;52.388;13.390;2024-03-07T09:43:28;8.15;57.64
57709;SHT35;42558;52.388;13.390;2024-03-07T09:46:02;8.49;57.37
57709;SHT35;42558;52.388;13.390;2024-03-07T09:48:35;8.71;58.03
57709;SHT35;42558;52.388;13.390;2024-03-07T09:51:06;9.11;56.15
57709;SHT35;42558;52.388;13.390;2024-03-07T09:53:39;8.80;54.44
57709;SHT35;42558;52.388;13.390;2024-03-07T09:56:10;8.03;56.88
57709;SHT35;42558;52.388;13.390;2024-03-07T09:58:43;8.65;56.02
57709;SHT35;42558;52.388;13.390;2024-03-07T10:01:22;9.26;55.90
57709;SHT35;42558;52.388;13.390;2024-03-07T10:04:00;9.22;54.28
57709;SHT35;42558;52.388;13.390;2024-03-07T10:06:41;8.89;56.42
57709;SHT35;42558;52.388;13.390;2024-03-07T10:09:11;9.07;53.36
57709;SHT35;42558;52.388;13.390;2024-03-07T10:11:45;8.50;53.71
57709;SHT35;42558;52.388;13.390;2024-03-07T10:14:18;8.11;53.34
57709;SHT35;42558;52.388;13.390;2024-03-07T10:16:48;8.03;54.07
57709;SHT35;42558;52.388;13.390;2024-03-07T10:21:59;7.89;54.71
57709;SHT35;42558;52.388;13.390;2024-03-07T10:24:28;8.02;54.95
57709;SHT35;42558;52.388;13.390;2024-03-07T10:26:56;8.88;53.53
57709;SHT35;42558;52.388;13.390;2024-03-07T10:29:25;8.13;52.97
57709;SHT35;42558;52.388;13.390;2024-03-07T10:31:53;8.40;54.23
57709;SHT35;42558;52.388;13.390;2024-03-07T10:34:34;8.73;54.34
57709;SHT35;42558;52.388;13.390;2024-03-07T10:37:02;9.28;51.89
57709;SHT35;42558;52.388;13.390;2024-03-07T10:39:34;8.74;52.02
57709;SHT35;42558;52.388;13.390;2024-03-07T10:42:02;8.74;52.34
57709;SHT35;42558;52.388;13.390;2024-03-07T10:44:37;8.86;52.92
57709;SHT35;42558;52.388;13.390;2024-03-07T10:47:25;9.37;52.06
57709;SHT35;42558;52.388;13.390;2024-03-07T10:56:19;9.52;50.56
57709;SHT35;42558;52.388;13.390;2024-03-07T10:59:18;8.70;50.88
57709;SHT35;42558;52.388;13.390;2024-03-07T11:02:05;9.45;51.02
57709;SHT35;42558;52.388;13.390;2024-03-07T11:04:46;8.79;49.98
57709;SHT35;42558;52.388;13.390;2024-03-07T11:07:16;9.09;49.97
57709;SHT35;42558;52.388;13.390;2024-03-07T11:09:51;9.56;50.49
57709;SHT35;42558;52.388;13.390;2024-03-07T11:12:22;9.85;49.12
57709;SHT35;42558;52.388;13.390;2024-03-07T11:14:57;9.19;50.19
57709;SHT35;42558;52.388;13.390;2024-03-07T11:17:28;9.35;50.31
57709;SHT35;42558;52.388;13.390;2024-03-07T11:22:56;8.96;51.02
57709;SHT35;42558;52.388;13.390;2024-03-07T11:25:26;9.83;50.21
57709;SHT35;42558;52.388;13.390;2024-03-07T11:27:57;10.36;49.12
57709;SHT35;42558;52.388;13.390;2024-03-07T11:30:31;10.39;48.01
57709;SHT35;42558;52.388;13.390;2024-03-07T11:33:01;10.29;48.07
57709;SHT35;42558;52.388;13.390;2024-03-07T11:35:33;10.17;49.48
57709;SHT35;42558;52.388;13.390;2024-03-07T11:38:07;10.12;48.94
57709;SHT35;42558;52.388;13.390;2024-03-07T11:43:07;9.50;50.04
57709;SHT35;42558;52.388;13.390;2024-03-07T11:45:37;9.53;50.07
57709;SHT35;42558;52.388;13.390;2024-03-07T11:48:21;8.93;50.48
57709;SHT35;42558;52.388;13.390;2024-03-07T11:50:51;9.28;51.27
57709;SHT35;42558;52.388;13.390;2024-03-07T11:53:23;8.93;50.76
57709;SHT35;42558;52.388;13.390;2024-03-07T11:55:53;8.95;51.72
57709;SHT35;42558;52.388;13.390;2024-03-07T11:58:22;9.35;50.78
57709;SHT35;42558;52.388;13.390;2024-03-07T12:00:51;8.92;50.30
57709;SHT35;42558;52.388;13.390;2024-03-07T12:03:22;8.59;51.23
57709;SHT35;42558;52.388;13.390;2024-03-07T12:05:50;8.74;52.32
57709;SHT35;42558;52.388;13.390;2024-03-07T12:08:22;9.09;51.93
57709;SHT35;42558;52.388;13.390;2024-03-07T12:10:54;9.44;51.85
57709;SHT35;42558;52.388;13.390;2024-03-07T12:13:28;8.97;51.15
57709;SHT35;42558;52.388;13.390;2024-03-07T12:15:56;8.83;50.61
57709;SHT35;42558;52.388;13.390;2024-03-07T12:18:27;8.43;50.28
57709;SHT35;42558;52.388;13.390;2024-03-07T12:20:59;8.34;51.31
57709;SHT35;42558;52.388;13.390;2024-03-07T12:23:32;8.58;51.54
57709;SHT35;42558;52.388;13.390;2024-03-07T12:26:03;8.33;51.32
57709;SHT35;42558;52.388;13.390;2024-03-07T12:28:35;8.41;50.57
57709;SHT35;42558;52.388;13.390;2024-03-07T12:31:08;8.22;49.02
57709;SHT35;42558;52.388;13.390;2024-03-07T12:33:46;8.53;50.58
57709;SHT35;42558;52.388;13.390;2024-03-07T12:36:22;8.68;48.90
57709;SHT35;42558;52.388;13.390;2024-03-07T12:38:56;8.85;49.16
57709;SHT35;42558;52.388;13.390;2024-03-07T12:41:26;8.93;49.58
57709;SHT35;42558;52.388;13.390;2024-03-07T12:43:58;8.73;47.53
57709;SHT35;42558;52.388;13.390;2024-03-07T12:46:28;8.83;45.09
57709;SHT35;42558;52.388;13.390;2024-03-07T12:48:59;8.83;44.47
57709;SHT35;42558;52.388;13.390;2024-03-07T12:51:29;8.68;44.63
57709;SHT35;42558;52.388;13.390;2024-03-07T12:53:58;8.45;44.21
57709;SHT35;42558;52.388;13.390;2024-03-07T12:56:26;8.52;44.70
57709;SHT35;42558;52.388;13.390;2024-03-07T12:58:56;8.63;44.66
57709;SHT35;42558;52.388;13.390;2024-03-07T13:01:27;8.39;45.71
57709;SHT35;42558;52.388;13.390;2024-03-07T13:03:54;8.84;46.33
57709;SHT35;42558;52.388;13.390;2024-03-07T13:06:24;8.89;46.87
57709;SHT35;42558;52.388;13.390;2024-03-07T13:08:59;8.83;47.59
57709;SHT35;42558;52.388;13.390;2024-03-07T13:11:28;8.87;44.79
57709;SHT35;42558;52.388;13.390;2024-03-07T13:14:02;8.67;44.32
57709;SHT35;42558;52.388;13.390;2024-03-07T13:16:32;8.61;43.51
57709;SHT35;42558;52.388;13.390;2024-03-07T13:19:03;8.81;43.97
57709;SHT35;42558;52.388;13.390;2024-03-07T13:21:34;9.15;43.21
57709;SHT35;42558;52.388;13.390;2024-03-07T13:24:05;8.92;42.48
57709;SHT35;42558;52.388;13.390;2024-03-07T13:26:38;8.59;43.61
57709;SHT35;42558;52.388;13.390;2024-03-07T13:29:10;8.58;43.96
57709;SHT35;42558;52.388;13.390;2024-03-07T13:31:40;8.58;44.28
57709;SHT35;42558;52.388;13.390;2024-03-07T13:34:11;8.79;45.01
57709;SHT35;42558;52.388;13.390;2024-03-07T13:36:44;8.70;44.51
57709;SHT35;42558;52.388;13.390;2024-03-07T13:39:14;8.78;44.37
57709;SHT35;42558;52.388;13.390;2024-03-07T13:41:45;8.91;44.08
57709;SHT35;42558;52.388;13.390;2024-03-07T13:44:18;8.85;44.50
57709;SHT35;42558;52.388;13.390;2024-03-07T13:46:49;9.02;46.50
57709;SHT35;42558;52.388;13.390;2024-03-07T13:49:19;8.94;46.60
57709;SHT35;42558;52.388;13.390;2024-03-07T13:51:52;8.81;46.37
57709;SHT35;42558;52.388;13.390;2024-03-07T13:54:29;8.55;46.80
57709;SHT35;42558;52.388;13.390;2024-03-07T14:02:56;9.27;46.45
57709;SHT35;42558;52.388;13.390;2024-03-07T14:08:49;9.01;45.91
57709;SHT35;42558;52.388;13.390;2024-03-07T14:18:15;9.02;46.92
57709;SHT35;42558;52.388;13.390;2024-03-07T14:27:32;8.72;45.89
57709;SHT35;42558;52.388;13.390;2024-03-07T14:33:11;8.39;46.23
57709;SHT35;42558;52.388;13.390;2024-03-07T14:35:59;8.30;45.90
57709;SHT35;42558;52.388;13.390;2024-03-07T14:38:55;8.70;45.85
57709;SHT35;42558;52.388;13.390;2024-03-07T14:44:25;8.28;46.62
57709;SHT35;42558;52.388;13.390;2024-03-07T14:46:59;8.47;47.95
57709;SHT35;42558;52.388;13.390;2024-03-07T14:49:37;8.28;47.64
57709;SHT35;42558;52.388;13.390;2024-03-07T14:52:08;8.46;47.53
57709;SHT35;42558;52.388;13.390;2024-03-07T14:54:41;8.72;47.01
57709;SHT35;42558;52.388;13.390;2024-03-07T14:57:12;8.70;45.69
57709;SHT35;42558;52.388;13.390;2024-03-07T14:59:43;8.48;45.43
57709;SHT35;42558;52.388;13.390;2024-03-07T15:02:13;8.28;46.02
57709;SHT35;42558;52.388;13.390;2024-03-07T15:04:45;8.22;45.82
57709;SHT35;42558;52.388;13.390;2024-03-07T15:07:15;8.25;46.19
57709;SHT35;42558;52.388;13.390;2024-03-07T15:09:45;8.27;46.60
57709;SHT35;42558;52.388;13.390;2024-03-07T15:12:15;8.37;46.59
57709;SHT35;42558;52.388;13.390;2024-03-07T15:14:46;8.24;47.17
57709;SHT35;42558;52.388;13.390;2024-03-07T15:17:23;8.30;47.48
57709;SHT35;42558;52.388;13.390;2024-03-07T15:19:54;8.06;47.60
57709;SHT35;42558;52.388;13.390;2024-03-07T15:22:24;8.10;47.92
57709;SHT35;42558;52.388;13.390;2024-03-07T15:24:54;8.12;47.70
57709;SHT35;42558;52.388;13.390;2024-03-07T15:27:24;8.18;48.00
57709;SHT35;42558;52.388;13.390;2024-03-07T15:29:54;8.16;47.21
57709;SHT35;42558;52.388;13.390;2024-03-07T15:32:26;8.22;47.49
57709;SHT35;42558;52.388;13.390;2024-03-07T15:34:56;8.32;47.05
57709;SHT35;42558;52.388;13.390;2024-03-07T15:37:26;8.14;47.45
57709;SHT35;42558;52.388;13.390;2024-03-07T15:39:55;7.95;48.01
57709;SHT35;42558;52.388;13.390;2024-03-07T15:42:25;7.95;48.23
57709;SHT35;42558;52.388;13.390;2024-03-07T15:44:56;7.86;48.62
57709;SHT35;42558;52.388;13.390;2024-03-07T15:47:26;8.03;48.67
57709;SHT35;42558;52.388;13.390;2024-03-07T15:49:56;7.82;47.78
57709;SHT35;42558;52.388;13.390;2024-03-07T15:52:26;7.82;47.74
57709;SHT35;42558;52.388;13.390;2024-03-07T15:54:56;7.80;48.05
57709;SHT35;42558;52.388;13.390;2024-03-07T15:57:26;7.53;47.91
57709;SHT35;42558;52.388;13.390;2024-03-07T15:59:56;7.45;48.44
57709;SHT35;42558;52.388;13.390;2024-03-07T16:02:26;7.38;48.57
57709;SHT35;42558;52.388;13.390;2024-03-07T16:04:55;7.34;49.44
57709;SHT35;42558;52.388;13.390;2024-03-07T16:07:23;7.32;49.12
57709;SHT35;42558;52.388;13.390;2024-03-07T16:09:52;7.25;49.26
57709;SHT35;42558;52.388;13.390;2024-03-07T16:12:22;7.19;49.50
57709;SHT35;42558;52.388;13.390;2024-03-07T16:14:49;7.14;49.30
57709;SHT35;42558;52.388;13.390;2024-03-07T16:17:20;7.14;49.61
57709;SHT35;42558;52.388;13.390;2024-03-07T16:19:49;7.07;50.53
57709;SHT35;42558;52.388;13.390;2024-03-07T16:22:18;7.01;50.47
57709;SHT35;42558;52.388;13.390;2024-03-07T16:24:48;6.98;51.00
57709;SHT35;42558;52.388;13.390;2024-03-07T16:27:18;6.93;50.99
57709;SHT35;42558;52.388;13.390;2024-03-07T16:29:48;6.88;51.34
57709;SHT35;42558;52.388;13.390;2024-03-07T16:32:18;6.79;52.36
57709;SHT35;42558;52.388;13.390;2024-03-07T16:34:47;6.73;52.58
57709;SHT35;42558;52.388;13.390;2024-03-07T16:37:16;6.70;52.28