sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67013;BME280;53926;47.406;19.188;2022-08-11T00:01:35;100771.19;;;18.45;57.07
67013;BME280;53926;47.406;19.188;2022-08-11T00:04:03;100769.00;;;18.36;57.27
67013;BME280;53926;47.406;19.188;2022-08-11T00:06:31;100763.00;;;18.41;57.26
67013;BME280;53926;47.406;19.188;2022-08-11T00:09:02;100772.69;;;18.35;57.32
67013;BME280;53926;47.406;19.188;2022-08-11T00:11:33;100763.84;;;18.47;57.28
67013;BME280;53926;47.406;19.188;2022-08-11T00:14:01;100762.75;;;18.43;57.61
67013;BME280;53926;47.406;19.188;2022-08-11T00:16:28;100768.56;;;18.45;57.51
67013;BME280;53926;47.406;19.188;2022-08-11T00:18:55;100766.63;;;18.35;57.87
67013;BME280;53926;47.406;19.188;2022-08-11T00:21:23;100760.78;;;18.33;58.19
67013;BME280;53926;47.406;19.188;2022-08-11T00:24:11;100765.06;;;18.39;58.19
67013;BME280;53926;47.406;19.188;2022-08-11T00:26:38;100757.34;;;18.32;57.78
67013;BME280;53926;47.406;19.188;2022-08-11T00:29:10;100755.63;;;18.43;57.67
67013;BME280;53926;47.406;19.188;2022-08-11T00:31:37;100756.31;;;18.33;58.20
67013;BME280;53926;47.406;19.188;2022-08-11T00:34:09;100756.81;;;18.30;58.27
67013;BME280;53926;47.406;19.188;2022-08-11T00:39:23;100751.44;;;18.20;58.85
67013;BME280;53926;47.406;19.188;2022-08-11T00:55:06;100752.50;;;17.80;60.82
67013;BME280;53926;47.406;19.188;2022-08-11T00:58:09;100755.25;;;17.68;60.98
67013;BME280;53926;47.406;19.188;2022-08-11T01:00:57;100751.53;;;17.64;61.50
67013;BME280;53926;47.406;19.188;2022-08-11T01:06:27;100754.66;;;17.61;61.29
67013;BME280;53926;47.406;19.188;2022-08-11T01:49:41;100732.19;;;17.36;63.36
67013;BME280;53926;47.406;19.188;2022-08-11T01:52:29;100726.69;;;17.38;63.45
67013;BME280;53926;47.406;19.188;2022-08-11T01:55:11;100726.44;;;17.39;63.59
67013;BME280;53926;47.406;19.188;2022-08-11T02:00:11;100734.34;;;17.39;63.60
67013;BME280;53926;47.406;19.188;2022-08-11T02:05:22;100730.97;;;17.44;63.54
67013;BME280;53926;47.406;19.188;2022-08-11T02:07:53;100717.63;;;17.50;63.89
67013;BME280;53926;47.406;19.188;2022-08-11T02:10:35;100720.31;;;17.56;63.48
67013;BME280;53926;47.406;19.188;2022-08-11T02:13:28;100720.66;;;17.59;63.12
67013;BME280;53926;47.406;19.188;2022-08-11T02:18:51;100716.72;;;17.62;63.04
67013;BME280;53926;47.406;19.188;2022-08-11T02:21:57;100711.84;;;17.70;63.14
67013;BME280;53926;47.406;19.188;2022-08-11T02:24:47;100720.53;;;17.71;62.91
67013;BME280;53926;47.406;19.188;2022-08-11T02:27:17;100724.81;;;17.77;62.82
67013;BME280;53926;47.406;19.188;2022-08-11T02:30:00;100720.00;;;17.91;62.25
67013;BME280;53926;47.406;19.188;2022-08-11T02:32:36;100722.56;;;17.86;62.52
67013;BME280;53926;47.406;19.188;2022-08-11T02:35:26;100720.00;;;17.91;62.27
67013;BME280;53926;47.406;19.188;2022-08-11T02:38:00;100719.22;;;17.91;62.20
67013;BME280;53926;47.406;19.188;2022-08-11T02:40:42;100716.34;;;17.92;62.40
67013;BME280;53926;47.406;19.188;2022-08-11T02:43:23;100715.34;;;17.98;62.16
67013;BME280;53926;47.406;19.188;2022-08-11T02:54:43;100717.19;;;17.98;62.15
67013;BME280;53926;47.406;19.188;2022-08-11T02:57:21;100711.59;;;17.94;62.20
67013;BME280;53926;47.406;19.188;2022-08-11T02:59:56;100714.00;;;17.96;62.37
67013;BME280;53926;47.406;19.188;2022-08-11T03:07:33;100697.03;;;18.09;61.79
67013;BME280;53926;47.406;19.188;2022-08-11T03:10:12;100701.19;;;18.04;62.15
67013;BME280;53926;47.406;19.188;2022-08-11T03:18:48;100712.19;;;17.96;62.11
67013;BME280;53926;47.406;19.188;2022-08-11T03:21:28;100709.94;;;17.88;62.71
67013;BME280;53926;47.406;19.188;2022-08-11T03:24:17;100707.19;;;17.78;63.08
67013;BME280;53926;47.406;19.188;2022-08-11T03:34:46;100703.56;;;17.62;63.71
67013;BME280;53926;47.406;19.188;2022-08-11T03:54:41;100718.66;;;17.10;65.92
67013;BME280;53926;47.406;19.188;2022-08-11T04:13:08;100723.97;;;17.32;65.50
67013;BME280;53926;47.406;19.188;2022-08-11T04:18:59;100726.41;;;17.56;64.86
67013;BME280;53926;47.406;19.188;2022-08-11T04:57:21;100735.66;;;21.52;51.43
67013;BME280;53926;47.406;19.188;2022-08-11T05:00:15;100739.69;;;22.04;49.19
67013;BME280;53926;47.406;19.188;2022-08-11T05:03:14;100736.66;;;23.73;45.13
67013;BME280;53926;47.406;19.188;2022-08-11T05:16:27;100748.72;;;25.82;38.63
67013;BME280;53926;47.406;19.188;2022-08-11T05:19:17;100741.06;;;27.74;35.34
67013;BME280;53926;47.406;19.188;2022-08-11T05:22:05;100740.78;;;26.95;36.78
67013;BME280;53926;47.406;19.188;2022-08-11T05:25:11;100744.59;;;28.18;33.94
67013;BME280;53926;47.406;19.188;2022-08-11T05:28:41;100750.25;;;28.08;34.85
67013;BME280;53926;47.406;19.188;2022-08-11T05:31:24;100754.91;;;27.84;35.63
67013;BME280;53926;47.406;19.188;2022-08-11T05:34:11;100751.81;;;28.09;34.68
67013;BME280;53926;47.406;19.188;2022-08-11T05:37:01;100748.38;;;27.99;35.01
67013;BME280;53926;47.406;19.188;2022-08-11T05:39:50;100755.59;;;28.51;33.28
67013;BME280;53926;47.406;19.188;2022-08-11T05:42:38;100756.44;;;27.42;35.87
67013;BME280;53926;47.406;19.188;2022-08-11T05:45:26;100754.94;;;28.72;33.66
67013;BME280;53926;47.406;19.188;2022-08-11T05:48:34;100760.75;;;30.23;31.81
67013;BME280;53926;47.406;19.188;2022-08-11T05:51:20;100756.38;;;32.85;28.21
67013;BME280;53926;47.406;19.188;2022-08-11T05:54:20;100756.69;;;30.38;30.04
67013;BME280;53926;47.406;19.188;2022-08-11T05:57:06;100748.44;;;28.82;33.31
67013;BME280;53926;47.406;19.188;2022-08-11T05:59:32;100741.59;;;31.53;29.70
67013;BME280;53926;47.406;19.188;2022-08-11T06:02:00;100752.75;;;30.36;29.66
67013;BME280;53926;47.406;19.188;2022-08-11T06:04:28;100754.28;;;31.65;28.22
67013;BME280;53926;47.406;19.188;2022-08-11T06:06:58;100758.91;;;29.22;31.19
67013;BME280;53926;47.406;19.188;2022-08-11T06:09:26;100752.47;;;30.16;31.23
67013;BME280;53926;47.406;19.188;2022-08-11T06:11:55;100758.59;;;28.06;32.75
67013;BME280;53926;47.406;19.188;2022-08-11T06:14:22;100751.91;;;27.60;34.27
67013;BME280;53926;47.406;19.188;2022-08-11T06:16:51;100771.34;;;25.84;37.03
67013;BME280;53926;47.406;19.188;2022-08-11T06:19:21;100754.22;;;26.13;37.61
67013;BME280;53926;47.406;19.188;2022-08-11T06:21:48;100757.59;;;26.41;37.09
67013;BME280;53926;47.406;19.188;2022-08-11T06:24:18;100758.34;;;26.87;38.14
67013;BME280;53926;47.406;19.188;2022-08-11T06:26:51;100753.50;;;27.21;35.57
67013;BME280;53926;47.406;19.188;2022-08-11T06:29:44;100747.16;;;29.65;31.17
67013;BME280;53926;47.406;19.188;2022-08-11T06:32:13;100748.34;;;33.37;26.45
67013;BME280;53926;47.406;19.188;2022-08-11T06:34:54;100748.78;;;31.37;28.35
67013;BME280;53926;47.406;19.188;2022-08-11T06:42:50;100751.03;;;31.47;27.38
67013;BME280;53926;47.406;19.188;2022-08-11T06:45:23;100753.75;;;30.31;31.07
67013;BME280;53926;47.406;19.188;2022-08-11T06:47:52;100761.91;;;30.56;29.50
67013;BME280;53926;47.406;19.188;2022-08-11T06:50:19;100753.53;;;29.52;32.15
67013;BME280;53926;47.406;19.188;2022-08-11T06:53:05;100751.44;;;30.88;28.73
67013;BME280;53926;47.406;19.188;2022-08-11T06:55:34;100753.97;;;29.54;30.42
67013;BME280;53926;47.406;19.188;2022-08-11T06:58:25;100743.53;;;31.65;26.59
67013;BME280;53926;47.406;19.188;2022-08-11T07:01:13;100745.09;;;31.29;27.55
67013;BME280;53926;47.406;19.188;2022-08-11T07:03:45;100742.31;;;32.63;26.01
67013;BME280;53926;47.406;19.188;2022-08-11T07:14:40;100744.31;;;31.66;27.45
67013;BME280;53926;47.406;19.188;2022-08-11T07:17:29;100749.44;;;32.84;24.95
67013;BME280;53926;47.406;19.188;2022-08-11T07:19:57;100748.75;;;34.33;24.24
67013;BME280;53926;47.406;19.188;2022-08-11T07:22:45;100741.06;;;31.60;27.27
67013;BME280;53926;47.406;19.188;2022-08-11T07:25:35;100740.97;;;31.57;28.73
67013;BME280;53926;47.406;19.188;2022-08-11T07:28:23;100741.63;;;30.46;28.34
67013;BME280;53926;47.406;19.188;2022-08-11T07:31:20;100736.25;;;33.14;26.71
67013;BME280;53926;47.406;19.188;2022-08-11T07:33:50;100734.12;;;33.75;25.27
67013;BME280;53926;47.406;19.188;2022-08-11T07:36:35;100737.03;;;33.31;24.73
67013;BME280;53926;47.406;19.188;2022-08-11T07:39:04;100744.12;;;30.30;28.17
67013;BME280;53926;47.406;19.188;2022-08-11T07:41:33;100737.38;;;31.15;26.54
67013;BME280;53926;47.406;19.188;2022-08-11T07:44:00;100748.78;;;31.49;27.42
67013;BME280;53926;47.406;19.188;2022-08-11T07:46:41;100743.25;;;32.68;24.53
67013;BME280;53926;47.406;19.188;2022-08-11T07:49:27;100745.13;;;33.15;24.20
67013;BME280;53926;47.406;19.188;2022-08-11T07:52:13;100737.47;;;34.08;22.99
67013;BME280;53926;47.406;19.188;2022-08-11T07:54:52;100732.13;;;33.92;23.94
67013;BME280;53926;47.406;19.188;2022-08-11T07:57:19;100731.78;;;33.38;24.24
67013;BME280;53926;47.406;19.188;2022-08-11T08:00:24;100728.25;;;32.10;25.78
67013;BME280;53926;47.406;19.188;2022-08-11T08:03:17;100733.69;;;32.42;24.01
67013;BME280;53926;47.406;19.188;2022-08-11T08:06:19;100730.53;;;34.99;23.20
67013;BME280;53926;47.406;19.188;2022-08-11T08:09:04;100720.81;;;32.19;24.95
67013;BME280;53926;47.406;19.188;2022-08-11T08:11:51;100717.38;;;31.53;26.70
67013;BME280;53926;47.406;19.188;2022-08-11T08:14:36;100718.69;;;32.13;24.93
67013;BME280;53926;47.406;19.188;2022-08-11T08:17:21;100712.03;;;32.83;23.91
67013;BME280;53926;47.406;19.188;2022-08-11T08:20:09;100711.28;;;32.54;24.65
67013;BME280;53926;47.406;19.188;2022-08-11T08:22:36;100708.47;;;34.04;22.67
67013;BME280;53926;47.406;19.188;2022-08-11T08:25:06;100702.72;;;31.26;26.42
67013;BME280;53926;47.406;19.188;2022-08-11T08:27:33;100710.03;;;31.01;27.90
67013;BME280;53926;47.406;19.188;2022-08-11T08:30:02;100707.09;;;31.55;25.57
67013;BME280;53926;47.406;19.188;2022-08-11T08:32:47;100698.88;;;31.52;26.34
67013;BME280;53926;47.406;19.188;2022-08-11T08:35:15;100706.97;;;32.81;25.56
67013;BME280;53926;47.406;19.188;2022-08-11T08:37:42;100706.16;;;32.49;24.43
67013;BME280;53926;47.406;19.188;2022-08-11T08:40:12;100695.66;;;31.34;27.42
67013;BME280;53926;47.406;19.188;2022-08-11T08:42:40;100695.06;;;34.12;23.92
67013;BME280;53926;47.406;19.188;2022-08-11T08:45:11;100693.03;;;32.95;24.84
67013;BME280;53926;47.406;19.188;2022-08-11T08:47:41;100688.31;;;32.28;24.80
67013;BME280;53926;47.406;19.188;2022-08-11T08:50:10;100690.28;;;30.72;26.21
67013;BME280;53926;47.406;19.188;2022-08-11T08:52:44;100678.75;;;31.21;26.38
67013;BME280;53926;47.406;19.188;2022-08-11T08:55:16;100678.63;;;30.22;26.39
67013;BME280;53926;47.406;19.188;2022-08-11T08:57:44;100683.44;;;30.29;27.19
67013;BME280;53926;47.406;19.188;2022-08-11T09:00:13;100666.03;;;30.02;27.27
67013;BME280;53926;47.406;19.188;2022-08-11T09:02:48;100681.13;;;28.10;28.09
67013;BME280;53926;47.406;19.188;2022-08-11T09:05:15;100683.00;;;27.65;28.56
67013;BME280;53926;47.406;19.188;2022-08-11T09:07:42;100677.97;;;28.25;28.25
67013;BME280;53926;47.406;19.188;2022-08-11T09:10:12;100679.25;;;29.43;28.08
67013;BME280;53926;47.406;19.188;2022-08-11T09:12:42;100674.47;;;29.28;26.11
67013;BME280;53926;47.406;19.188;2022-08-11T09:15:09;100653.75;;;30.71;24.24
67013;BME280;53926;47.406;19.188;2022-08-11T09:17:47;100670.16;;;29.57;25.49
67013;BME280;53926;47.406;19.188;2022-08-11T09:20:21;100658.31;;;29.58;26.48
67013;BME280;53926;47.406;19.188;2022-08-11T09:22:50;100661.38;;;28.88;26.25
67013;BME280;53926;47.406;19.188;2022-08-11T09:25:56;100650.81;;;28.35;27.59
67013;BME280;53926;47.406;19.188;2022-08-11T09:28:43;100658.13;;;27.65;29.57
67013;BME280;53926;47.406;19.188;2022-08-11T09:31:10;100659.25;;;28.72;28.69
67013;BME280;53926;47.406;19.188;2022-08-11T09:33:39;100645.66;;;30.46;26.57
67013;BME280;53926;47.406;19.188;2022-08-11T09:36:08;100658.63;;;29.99;26.64
67013;BME280;53926;47.406;19.188;2022-08-11T09:38:53;100652.06;;;30.91;25.03
67013;BME280;53926;47.406;19.188;2022-08-11T09:41:39;100656.22;;;30.18;26.94
67013;BME280;53926;47.406;19.188;2022-08-11T09:44:27;100645.34;;;30.85;25.90
67013;BME280;53926;47.406;19.188;2022-08-11T09:47:18;100639.09;;;30.10;26.33
67013;BME280;53926;47.406;19.188;2022-08-11T09:49:45;100643.53;;;29.73;26.58
67013;BME280;53926;47.406;19.188;2022-08-11T09:52:14;100646.19;;;29.94;26.71
67013;BME280;53926;47.406;19.188;2022-08-11T09:54:41;100642.00;;;30.63;25.67
67013;BME280;53926;47.406;19.188;2022-08-11T09:57:13;100641.84;;;29.68;27.09
67013;BME280;53926;47.406;19.188;2022-08-11T09:59:59;100634.03;;;30.42;25.38
67013;BME280;53926;47.406;19.188;2022-08-11T10:02:45;100633.41;;;29.57;25.85
67013;BME280;53926;47.406;19.188;2022-08-11T10:05:13;100632.91;;;30.93;24.00
67013;BME280;53926;47.406;19.188;2022-08-11T10:07:59;100617.88;;;30.30;25.26
67013;BME280;53926;47.406;19.188;2022-08-11T10:10:26;100631.53;;;29.70;25.69
67013;BME280;53926;47.406;19.188;2022-08-11T10:12:58;100631.66;;;30.28;25.95
67013;BME280;53926;47.406;19.188;2022-08-11T10:15:25;100626.66;;;30.52;24.71
67013;BME280;53926;47.406;19.188;2022-08-11T10:18:40;100616.28;;;29.20;25.30
67013;BME280;53926;47.406;19.188;2022-08-11T10:21:11;100613.94;;;28.88;26.77
67013;BME280;53926;47.406;19.188;2022-08-11T10:23:39;100619.78;;;29.41;25.96
67013;BME280;53926;47.406;19.188;2022-08-11T10:26:31;100604.16;;;30.69;24.76
67013;BME280;53926;47.406;19.188;2022-08-11T10:29:32;100597.84;;;30.27;24.93
67013;BME280;53926;47.406;19.188;2022-08-11T10:32:21;100605.16;;;29.72;25.99
67013;BME280;53926;47.406;19.188;2022-08-11T10:35:25;100592.66;;;30.10;26.00
67013;BME280;53926;47.406;19.188;2022-08-11T10:37:52;100588.12;;;30.84;25.13
67013;BME280;53926;47.406;19.188;2022-08-11T10:40:34;100582.97;;;32.17;23.29
67013;BME280;53926;47.406;19.188;2022-08-11T10:43:02;100587.19;;;30.93;24.35
67013;BME280;53926;47.406;19.188;2022-08-11T10:45:32;100596.56;;;28.95;25.76
67013;BME280;53926;47.406;19.188;2022-08-11T10:48:19;100585.53;;;29.59;25.20
67013;BME280;53926;47.406;19.188;2022-08-11T10:50:46;100575.94;;;30.62;23.78
67013;BME280;53926;47.406;19.188;2022-08-11T10:53:32;100582.56;;;29.94;23.67
67013;BME280;53926;47.406;19.188;2022-08-11T10:56:18;100574.69;;;30.84;24.27
67013;BME280;53926;47.406;19.188;2022-08-11T10:59:05;100582.84;;;30.88;23.50
67013;BME280;53926;47.406;19.188;2022-08-11T11:01:37;100571.63;;;29.78;23.88
67013;BME280;53926;47.406;19.188;2022-08-11T11:04:05;100574.31;;;28.26;25.48
67013;BME280;53926;47.406;19.188;2022-08-11T11:09:23;100574.81;;;28.19;26.75
67013;BME280;53926;47.406;19.188;2022-08-11T11:11:55;100568.66;;;29.59;25.62
67013;BME280;53926;47.406;19.188;2022-08-11T11:14:41;100575.91;;;28.57;26.37
67013;BME280;53926;47.406;19.188;2022-08-11T11:17:50;100555.22;;;30.51;24.59
67013;BME280;53926;47.406;19.188;2022-08-11T11:20:24;100555.53;;;30.24;24.22
67013;BME280;53926;47.406;19.188;2022-08-11T11:23:25;100550.03;;;31.07;21.89
67013;BME280;53926;47.406;19.188;2022-08-11T11:39:02;100537.66;;;28.17;24.65
67013;BME280;53926;47.406;19.188;2022-08-11T11:41:30;100532.81;;;28.41;25.61
67013;BME280;53926;47.406;19.188;2022-08-11T11:43:57;100537.44;;;28.91;23.21
67013;BME280;53926;47.406;19.188;2022-08-11T11:46:27;100541.91;;;29.29;25.53
67013;BME280;53926;47.406;19.188;2022-08-11T11:48:56;100540.03;;;28.49;24.85
67013;BME280;53926;47.406;19.188;2022-08-11T11:51:25;100530.53;;;28.60;25.59
67013;BME280;53926;47.406;19.188;2022-08-11T11:53:52;100531.28;;;28.69;24.43
67013;BME280;53926;47.406;19.188;2022-08-11T11:56:21;100531.16;;;28.18;24.12
67013;BME280;53926;47.406;19.188;2022-08-11T11:58:49;100530.56;;;28.51;24.14
67013;BME280;53926;47.406;19.188;2022-08-11T12:01:39;100527.00;;;28.98;24.53
67013;BME280;53926;47.406;19.188;2022-08-11T12:04:15;100527.19;;;29.35;23.73
67013;BME280;53926;47.406;19.188;2022-08-11T12:06:43;100532.28;;;28.56;23.48
67013;BME280;53926;47.406;19.188;2022-08-11T12:09:10;100538.44;;;28.48;24.44
67013;BME280;53926;47.406;19.188;2022-08-11T12:11:40;100527.53;;;28.62;24.18
67013;BME280;53926;47.406;19.188;2022-08-11T12:14:26;100525.78;;;28.57;22.20
67013;BME280;53926;47.406;19.188;2022-08-11T12:16:54;100516.91;;;28.74;22.74
67013;BME280;53926;47.406;19.188;2022-08-11T12:19:22;100518.28;;;28.12;24.15
67013;BME280;53926;47.406;19.188;2022-08-11T12:21:50;100514.34;;;28.18;24.83
67013;BME280;53926;47.406;19.188;2022-08-11T12:24:36;100511.81;;;28.81;24.25
67013;BME280;53926;47.406;19.188;2022-08-11T12:27:22;100515.94;;;29.00;24.37
67013;BME280;53926;47.406;19.188;2022-08-11T12:30:01;100506.59;;;28.55;25.90
67013;BME280;53926;47.406;19.188;2022-08-11T12:32:31;100513.62;;;28.68;25.04
67013;BME280;53926;47.406;19.188;2022-08-11T12:34:59;100506.31;;;28.09;26.12
67013;BME280;53926;47.406;19.188;2022-08-11T12:37:30;100504.28;;;28.06;25.85
67013;BME280;53926;47.406;19.188;2022-08-11T12:39:58;100498.13;;;29.25;26.00
67013;BME280;53926;47.406;19.188;2022-08-11T12:43:05;100490.50;;;30.43;23.19
67013;BME280;53926;47.406;19.188;2022-08-11T12:46:05;100489.25;;;30.65;23.56
67013;BME280;53926;47.406;19.188;2022-08-11T12:48:34;100484.22;;;29.90;25.05
67013;BME280;53926;47.406;19.188;2022-08-11T12:51:27;100490.50;;;29.48;25.19
67013;BME280;53926;47.406;19.188;2022-08-11T12:54:34;100484.47;;;27.98;27.13
67013;BME280;53926;47.406;19.188;2022-08-11T12:57:12;100477.37;;;28.41;26.34
67013;BME280;53926;47.406;19.188;2022-08-11T13:00:03;100486.66;;;28.44;26.38
67013;BME280;53926;47.406;19.188;2022-08-11T13:02:49;100487.41;;;27.58;24.87
67013;BME280;53926;47.406;19.188;2022-08-11T13:05:34;100479.41;;;27.50;25.34
67013;BME280;53926;47.406;19.188;2022-08-11T13:08:10;100478.94;;;27.39;25.53
67013;BME280;53926;47.406;19.188;2022-08-11T13:10:39;100474.19;;;27.62;24.79
67013;BME280;53926;47.406;19.188;2022-08-11T13:13:25;100468.91;;;27.92;24.48
67013;BME280;53926;47.406;19.188;2022-08-11T13:16:12;100463.22;;;28.02;24.78
67013;BME280;53926;47.406;19.188;2022-08-11T13:18:40;100460.72;;;27.88;25.80
67013;BME280;53926;47.406;19.188;2022-08-11T13:21:10;100461.66;;;28.31;26.20
67013;BME280;53926;47.406;19.188;2022-08-11T13:23:46;100456.50;;;29.19;23.23
67013;BME280;53926;47.406;19.188;2022-08-11T13:26:31;100447.75;;;29.43;24.35
67013;BME280;53926;47.406;19.188;2022-08-11T13:29:22;100454.47;;;29.49;24.00
67013;BME280;53926;47.406;19.188;2022-08-11T13:31:50;100449.59;;;28.76;24.72
67013;BME280;53926;47.406;19.188;2022-08-11T13:34:18;100442.28;;;29.39;24.13
67013;BME280;53926;47.406;19.188;2022-08-11T13:36:46;100440.22;;;29.24;24.95
67013;BME280;53926;47.406;19.188;2022-08-11T13:39:14;100448.81;;;28.96;24.87
67013;BME280;53926;47.406;19.188;2022-08-11T13:41:41;100443.19;;;28.38;26.29
67013;BME280;53926;47.406;19.188;2022-08-11T13:44:11;100442.88;;;28.40;27.67
67013;BME280;53926;47.406;19.188;2022-08-11T13:46:45;100440.97;;;28.10;27.75
67013;BME280;53926;47.406;19.188;2022-08-11T13:49:18;100438.59;;;27.70;27.75
67013;BME280;53926;47.406;19.188;2022-08-11T13:51:46;100441.38;;;27.82;27.60
67013;BME280;53926;47.406;19.188;2022-08-11T13:54:16;100438.03;;;27.94;27.57
67013;BME280;53926;47.406;19.188;2022-08-11T13:56:46;100439.56;;;27.65;27.94
67013;BME280;53926;47.406;19.188;2022-08-11T13:59:14;100432.22;;;27.45;28.29
67013;BME280;53926;47.406;19.188;2022-08-11T14:01:51;100430.25;;;27.72;29.81
67013;BME280;53926;47.406;19.188;2022-08-11T14:04:42;100427.97;;;27.53;28.71
67013;BME280;53926;47.406;19.188;2022-08-11T14:07:10;100429.53;;;27.27;29.12
67013;BME280;53926;47.406;19.188;2022-08-11T14:09:41;100427.44;;;27.68;29.98
67013;BME280;53926;47.406;19.188;2022-08-11T14:12:10;100425.34;;;27.74;28.85
67013;BME280;53926;47.406;19.188;2022-08-11T14:15:18;100427.97;;;27.91;28.88
67013;BME280;53926;47.406;19.188;2022-08-11T14:17:47;100428.41;;;27.63;29.34
67013;BME280;53926;47.406;19.188;2022-08-11T14:20:17;100422.75;;;27.56;29.55
67013;BME280;53926;47.406;19.188;2022-08-11T14:23:04;100426.87;;;27.36;30.04
67013;BME280;53926;47.406;19.188;2022-08-11T14:25:31;100425.41;;;27.65;29.88
67013;BME280;53926;47.406;19.188;2022-08-11T14:28:17;100430.19;;;27.42;29.74
67013;BME280;53926;47.406;19.188;2022-08-11T14:30:59;100423.59;;;27.22;29.99
67013;BME280;53926;47.406;19.188;2022-08-11T14:33:27;100429.87;;;27.35;29.93
67013;BME280;53926;47.406;19.188;2022-08-11T14:36:14;100428.16;;;27.04;30.53
67013;BME280;53926;47.406;19.188;2022-08-11T14:38:41;100420.28;;;27.16;30.17
67013;BME280;53926;47.406;19.188;2022-08-11T14:41:07;100428.44;;;26.58;31.44
67013;BME280;53926;47.406;19.188;2022-08-11T14:43:54;100422.47;;;26.62;31.08
67013;BME280;53926;47.406;19.188;2022-08-11T14:46:40;100423.44;;;26.83;30.57
67013;BME280;53926;47.406;19.188;2022-08-11T14:49:27;100423.44;;;27.01;30.35
67013;BME280;53926;47.406;19.188;2022-08-11T14:51:53;100417.59;;;27.16;30.08
67013;BME280;53926;47.406;19.188;2022-08-11T14:54:24;100420.47;;;26.85;30.67
67013;BME280;53926;47.406;19.188;2022-08-11T14:57:09;100416.50;;;27.35;30.27
67013;BME280;53926;47.406;19.188;2022-08-11T14:59:36;100416.66;;;27.21;30.41
67013;BME280;53926;47.406;19.188;2022-08-11T15:02:03;100412.91;;;27.78;30.02
67013;BME280;53926;47.406;19.188;2022-08-11T15:04:49;100411.44;;;27.89;30.27
67013;BME280;53926;47.406;19.188;2022-08-11T15:07:16;100404.38;;;27.84;29.60
67013;BME280;53926;47.406;19.188;2022-08-11T15:09:43;100420.44;;;28.23;28.89
67013;BME280;53926;47.406;19.188;2022-08-11T15:12:30;100411.56;;;28.52;29.08
67013;BME280;53926;47.406;19.188;2022-08-11T15:14:59;100416.37;;;28.17;29.24
67013;BME280;53926;47.406;19.188;2022-08-11T15:17:45;100407.91;;;28.57;29.79
67013;BME280;53926;47.406;19.188;2022-08-11T15:20:15;100406.78;;;27.77;28.47
67013;BME280;53926;47.406;19.188;2022-08-11T15:23:01;100402.19;;;27.87;29.35
67013;BME280;53926;47.406;19.188;2022-08-11T15:25:48;100412.28;;;27.72;28.74
67013;BME280;53926;47.406;19.188;2022-08-11T15:28:16;100406.56;;;27.53;28.82
67013;BME280;53926;47.406;19.188;2022-08-11T15:31:02;100411.62;;;27.84;29.54
67013;BME280;53926;47.406;19.188;2022-08-11T15:33:49;100401.56;;;27.25;29.05
67013;BME280;53926;47.406;19.188;2022-08-11T15:36:37;100402.31;;;27.43;29.36
67013;BME280;53926;47.406;19.188;2022-08-11T15:39:27;100404.38;;;27.20;29.93
67013;BME280;53926;47.406;19.188;2022-08-11T15:42:02;100402.38;;;26.90;30.62
67013;BME280;53926;47.406;19.188;2022-08-11T15:44:55;100394.19;;;26.78;31.35
67013;BME280;53926;47.406;19.188;2022-08-11T15:47:45;100396.56;;;26.71;31.86
67013;BME280;53926;47.406;19.188;2022-08-11T15:50:16;100410.81;;;26.57;35.04
67013;BME280;53926;47.406;19.188;2022-08-11T15:52:48;100412.78;;;25.85;34.08
67013;BME280;53926;47.406;19.188;2022-08-11T15:55:18;100402.38;;;25.66;34.13
67013;BME280;53926;47.406;19.188;2022-08-11T15:57:46;100406.41;;;25.64;35.44
67013;BME280;53926;47.406;19.188;2022-08-11T16:00:31;100408.34;;;25.72;34.60
67013;BME280;53926;47.406;19.188;2022-08-11T16:03:30;100402.66;;;25.65;36.83
67013;BME280;53926;47.406;19.188;2022-08-11T16:06:34;100403.47;;;25.43;36.15
67013;BME280;53926;47.406;19.188;2022-08-11T16:09:04;100400.63;;;25.62;38.57
67013;BME280;53926;47.406;19.188;2022-08-11T16:11:43;100386.34;;;25.35;35.92
67013;BME280;53926;47.406;19.188;2022-08-11T16:14:11;100394.62;;;25.33;35.66
67013;BME280;53926;47.406;19.188;2022-08-11T16:16:59;100398.88;;;25.34;35.89
67013;BME280;53926;47.406;19.188;2022-08-11T16:19:27;100390.81;;;25.48;35.38
67013;BME280;53926;47.406;19.188;2022-08-11T16:22:04;100395.34;;;25.25;36.29
67013;BME280;53926;47.406;19.188;2022-08-11T16:24:33;100385.16;;;25.27;36.79
67013;BME280;53926;47.406;19.188;2022-08-11T16:27:20;100390.56;;;25.13;36.63
67013;BME280;53926;47.406;19.188;2022-08-11T16:29:49;100387.50;;;25.20;37.00
67013;BME280;53926;47.406;19.188;2022-08-11T16:32:20;100380.94;;;25.26;34.60
67013;BME280;53926;47.406;19.188;2022-08-11T16:34:53;100385.87;;;25.33;35.11
67013;BME280;53926;47.406;19.188;2022-08-11T16:37:42;100386.47;;;25.30;35.45
67013;BME280;53926;47.406;19.188;2022-08-11T16:40:28;100383.91;;;25.02;35.41
67013;BME280;53926;47.406;19.188;2022-08-11T16:42:57;100380.06;;;25.31;36.25
67013;BME280;53926;47.406;19.188;2022-08-11T16:45:43;100381.12;;;25.07;35.76
67013;BME280;53926;47.406;19.188;2022-08-11T16:48:31;100382.03;;;24.80;36.68
67013;BME280;53926;47.406;19.188;2022-08-11T16:51:06;100383.63;;;24.67;37.23
67013;BME280;53926;47.406;19.188;2022-08-11T16:53:33;100381.19;;;24.93;37.52
67013;BME280;53926;47.406;19.188;2022-08-11T16:56:22;100379.16;;;24.76;37.39
67013;BME280;53926;47.406;19.188;2022-08-11T16:58:53;100377.69;;;24.70;38.97
67013;BME280;53926;47.406;19.188;2022-08-11T17:01:38;100386.63;;;24.88;37.78
67013;BME280;53926;47.406;19.188;2022-08-11T17:04:14;100377.97;;;25.05;38.18