sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43226;SDS011;28839;52.404;9.808;2023-07-31T00:05:17;4.90;;;3.10;;
43226;SDS011;28839;52.404;9.808;2023-07-31T00:12:12;4.50;;;3.28;;
43226;SDS011;28839;52.404;9.808;2023-07-31T00:19:06;6.15;;;3.25;;
43226;SDS011;28839;52.404;9.808;2023-07-31T00:26:00;6.90;;;3.80;;
43226;SDS011;28839;52.404;9.808;2023-07-31T00:32:55;4.73;;;3.27;;
43226;SDS011;28839;52.404;9.808;2023-07-31T00:39:49;7.28;;;4.10;;
43226;SDS011;28839;52.404;9.808;2023-07-31T00:46:43;6.30;;;3.90;;
43226;SDS011;28839;52.404;9.808;2023-07-31T00:53:39;6.62;;;4.25;;
43226;SDS011;28839;52.404;9.808;2023-07-31T01:00:33;7.32;;;3.42;;
43226;SDS011;28839;52.404;9.808;2023-07-31T01:07:30;4.70;;;3.17;;
43226;SDS011;28839;52.404;9.808;2023-07-31T01:14:29;6.12;;;3.10;;
43226;SDS011;28839;52.404;9.808;2023-07-31T01:21:28;5.28;;;3.30;;
43226;SDS011;28839;52.404;9.808;2023-07-31T01:28:41;3.33;;;2.30;;
43226;SDS011;28839;52.404;9.808;2023-07-31T01:35:42;4.90;;;2.58;;
43226;SDS011;28839;52.404;9.808;2023-07-31T01:42:37;3.80;;;2.35;;
43226;SDS011;28839;52.404;9.808;2023-07-31T01:49:32;4.33;;;2.33;;
43226;SDS011;28839;52.404;9.808;2023-07-31T01:56:26;3.78;;;2.47;;
43226;SDS011;28839;52.404;9.808;2023-07-31T02:03:20;1.90;;;1.48;;
43226;SDS011;28839;52.404;9.808;2023-07-31T02:10:16;2.40;;;2.10;;
43226;SDS011;28839;52.404;9.808;2023-07-31T02:17:09;2.67;;;1.83;;
43226;SDS011;28839;52.404;9.808;2023-07-31T02:24:04;4.17;;;2.00;;
43226;SDS011;28839;52.404;9.808;2023-07-31T02:30:59;3.05;;;2.10;;
43226;SDS011;28839;52.404;9.808;2023-07-31T02:37:53;4.03;;;2.12;;
43226;SDS011;28839;52.404;9.808;2023-07-31T02:44:47;3.57;;;2.13;;
43226;SDS011;28839;52.404;9.808;2023-07-31T02:51:42;2.83;;;1.70;;
43226;SDS011;28839;52.404;9.808;2023-07-31T02:58:36;2.40;;;1.65;;
43226;SDS011;28839;52.404;9.808;2023-07-31T03:05:30;2.50;;;1.53;;
43226;SDS011;28839;52.404;9.808;2023-07-31T03:12:25;2.20;;;1.73;;
43226;SDS011;28839;52.404;9.808;2023-07-31T03:19:20;2.12;;;1.50;;
43226;SDS011;28839;52.404;9.808;2023-07-31T03:26:14;3.60;;;1.63;;
43226;SDS011;28839;52.404;9.808;2023-07-31T03:33:09;2.67;;;1.27;;
43226;SDS011;28839;52.404;9.808;2023-07-31T03:40:03;1.65;;;1.42;;
43226;SDS011;28839;52.404;9.808;2023-07-31T03:46:58;2.72;;;1.52;;
43226;SDS011;28839;52.404;9.808;2023-07-31T03:53:53;5.17;;;1.80;;
43226;SDS011;28839;52.404;9.808;2023-07-31T04:00:47;2.08;;;1.70;;
43226;SDS011;28839;52.404;9.808;2023-07-31T04:07:40;1.80;;;1.70;;
43226;SDS011;28839;52.404;9.808;2023-07-31T04:14:36;2.90;;;2.00;;
43226;SDS011;28839;52.404;9.808;2023-07-31T04:21:30;2.53;;;1.70;;
43226;SDS011;28839;52.404;9.808;2023-07-31T04:28:24;2.10;;;1.60;;
43226;SDS011;28839;52.404;9.808;2023-07-31T04:35:19;1.65;;;1.55;;
43226;SDS011;28839;52.404;9.808;2023-07-31T04:42:13;1.75;;;1.60;;
43226;SDS011;28839;52.404;9.808;2023-07-31T04:49:07;4.30;;;2.10;;
43226;SDS011;28839;52.404;9.808;2023-07-31T04:56:03;1.52;;;1.40;;
43226;SDS011;28839;52.404;9.808;2023-07-31T05:02:57;2.22;;;1.67;;
43226;SDS011;28839;52.404;9.808;2023-07-31T05:09:50;2.57;;;1.60;;
43226;SDS011;28839;52.404;9.808;2023-07-31T05:16:45;1.97;;;1.27;;
43226;SDS011;28839;52.404;9.808;2023-07-31T05:23:39;1.42;;;1.17;;
43226;SDS011;28839;52.404;9.808;2023-07-31T05:30:33;1.63;;;1.10;;
43226;SDS011;28839;52.404;9.808;2023-07-31T05:37:28;3.40;;;1.40;;
43226;SDS011;28839;52.404;9.808;2023-07-31T05:44:22;4.05;;;1.65;;
43226;SDS011;28839;52.404;9.808;2023-07-31T05:51:16;3.87;;;2.47;;
43226;SDS011;28839;52.404;9.808;2023-07-31T05:58:11;8.63;;;4.00;;
43226;SDS011;28839;52.404;9.808;2023-07-31T06:05:05;6.05;;;4.82;;
43226;SDS011;28839;52.404;9.808;2023-07-31T06:11:59;10.50;;;6.82;;
43226;SDS011;28839;52.404;9.808;2023-07-31T06:18:54;10.43;;;7.40;;
43226;SDS011;28839;52.404;9.808;2023-07-31T06:25:48;10.27;;;9.20;;
43226;SDS011;28839;52.404;9.808;2023-07-31T06:32:42;14.03;;;10.07;;
43226;SDS011;28839;52.404;9.808;2023-07-31T06:39:37;16.50;;;12.03;;
43226;SDS011;28839;52.404;9.808;2023-07-31T06:46:31;11.98;;;10.07;;
43226;SDS011;28839;52.404;9.808;2023-07-31T06:53:25;13.73;;;10.40;;
43226;SDS011;28839;52.404;9.808;2023-07-31T07:00:20;13.98;;;10.35;;
43226;SDS011;28839;52.404;9.808;2023-07-31T07:07:15;14.02;;;10.13;;
43226;SDS011;28839;52.404;9.808;2023-07-31T07:14:09;16.90;;;10.87;;
43226;SDS011;28839;52.404;9.808;2023-07-31T07:21:04;16.02;;;11.07;;
43226;SDS011;28839;52.404;9.808;2023-07-31T07:27:58;16.92;;;12.27;;
43226;SDS011;28839;52.404;9.808;2023-07-31T07:34:52;17.87;;;12.53;;
43226;SDS011;28839;52.404;9.808;2023-07-31T07:41:47;20.20;;;14.20;;
43226;SDS011;28839;52.404;9.808;2023-07-31T07:48:41;23.12;;;13.45;;
43226;SDS011;28839;52.404;9.808;2023-07-31T07:55:35;25.10;;;14.53;;
43226;SDS011;28839;52.404;9.808;2023-07-31T08:02:30;20.50;;;14.00;;
43226;SDS011;28839;52.404;9.808;2023-07-31T08:09:24;17.42;;;12.77;;
43226;SDS011;28839;52.404;9.808;2023-07-31T08:16:18;16.55;;;9.43;;
43226;SDS011;28839;52.404;9.808;2023-07-31T08:23:13;18.83;;;10.63;;
43226;SDS011;28839;52.404;9.808;2023-07-31T08:30:07;13.60;;;8.05;;
43226;SDS011;28839;52.404;9.808;2023-07-31T08:37:01;14.95;;;9.48;;
43226;SDS011;28839;52.404;9.808;2023-07-31T08:43:57;14.40;;;8.85;;
43226;SDS011;28839;52.404;9.808;2023-07-31T08:50:52;12.50;;;7.70;;
43226;SDS011;28839;52.404;9.808;2023-07-31T08:57:46;15.40;;;8.65;;
43226;SDS011;28839;52.404;9.808;2023-07-31T09:04:42;11.40;;;7.47;;
43226;SDS011;28839;52.404;9.808;2023-07-31T09:11:35;12.05;;;7.40;;
43226;SDS011;28839;52.404;9.808;2023-07-31T09:18:30;15.25;;;6.95;;
43226;SDS011;28839;52.404;9.808;2023-07-31T09:25:25;9.97;;;6.87;;
43226;SDS011;28839;52.404;9.808;2023-07-31T09:32:19;10.93;;;7.18;;
43226;SDS011;28839;52.404;9.808;2023-07-31T09:39:13;11.77;;;7.53;;
43226;SDS011;28839;52.404;9.808;2023-07-31T09:46:14;13.18;;;7.07;;
43226;SDS011;28839;52.404;9.808;2023-07-31T09:53:07;7.00;;;5.68;;
43226;SDS011;28839;52.404;9.808;2023-07-31T10:00:02;6.85;;;5.12;;
43226;SDS011;28839;52.404;9.808;2023-07-31T10:06:58;4.47;;;3.50;;
43226;SDS011;28839;52.404;9.808;2023-07-31T10:13:54;5.50;;;3.40;;
43226;SDS011;28839;52.404;9.808;2023-07-31T10:20:52;3.60;;;3.20;;
43226;SDS011;28839;52.404;9.808;2023-07-31T10:27:49;5.25;;;2.67;;
43226;SDS011;28839;52.404;9.808;2023-07-31T10:34:44;4.22;;;2.87;;
43226;SDS011;28839;52.404;9.808;2023-07-31T10:41:39;5.87;;;3.10;;
43226;SDS011;28839;52.404;9.808;2023-07-31T10:48:37;3.20;;;2.90;;
43226;SDS011;28839;52.404;9.808;2023-07-31T10:55:33;3.65;;;2.58;;
43226;SDS011;28839;52.404;9.808;2023-07-31T11:02:36;4.28;;;2.75;;
43226;SDS011;28839;52.404;9.808;2023-07-31T11:09:34;2.75;;;2.40;;
43226;SDS011;28839;52.404;9.808;2023-07-31T11:16:29;4.12;;;3.05;;
43226;SDS011;28839;52.404;9.808;2023-07-31T11:23:23;5.50;;;2.67;;
43226;SDS011;28839;52.404;9.808;2023-07-31T11:37:16;4.65;;;2.60;;
43226;SDS011;28839;52.404;9.808;2023-07-31T11:44:10;7.87;;;2.70;;
43226;SDS011;28839;52.404;9.808;2023-07-31T11:51:06;5.15;;;3.00;;
43226;SDS011;28839;52.404;9.808;2023-07-31T11:58:03;4.10;;;2.80;;
43226;SDS011;28839;52.404;9.808;2023-07-31T12:04:57;3.55;;;2.70;;
43226;SDS011;28839;52.404;9.808;2023-07-31T12:11:53;6.47;;;2.25;;
43226;SDS011;28839;52.404;9.808;2023-07-31T12:18:49;3.45;;;2.40;;
43226;SDS011;28839;52.404;9.808;2023-07-31T12:25:43;2.97;;;2.78;;
43226;SDS011;28839;52.404;9.808;2023-07-31T12:32:38;3.85;;;2.30;;
43226;SDS011;28839;52.404;9.808;2023-07-31T12:39:34;4.82;;;2.33;;
43226;SDS011;28839;52.404;9.808;2023-07-31T12:46:28;2.45;;;2.25;;
43226;SDS011;28839;52.404;9.808;2023-07-31T12:53:23;5.57;;;1.95;;
43226;SDS011;28839;52.404;9.808;2023-07-31T13:00:17;1.90;;;1.70;;
43226;SDS011;28839;52.404;9.808;2023-07-31T13:07:11;2.37;;;1.60;;
43226;SDS011;28839;52.404;9.808;2023-07-31T13:14:06;1.42;;;1.17;;
43226;SDS011;28839;52.404;9.808;2023-07-31T13:21:00;1.25;;;1.15;;
43226;SDS011;28839;52.404;9.808;2023-07-31T13:27:54;1.30;;;1.08;;
43226;SDS011;28839;52.404;9.808;2023-07-31T13:34:49;1.48;;;1.10;;
43226;SDS011;28839;52.404;9.808;2023-07-31T13:41:44;1.58;;;1.30;;
43226;SDS011;28839;52.404;9.808;2023-07-31T13:48:38;0.93;;;0.82;;
43226;SDS011;28839;52.404;9.808;2023-07-31T13:55:33;1.73;;;1.35;;
43226;SDS011;28839;52.404;9.808;2023-07-31T14:02:27;1.98;;;1.00;;
43226;SDS011;28839;52.404;9.808;2023-07-31T14:09:21;1.15;;;1.02;;
43226;SDS011;28839;52.404;9.808;2023-07-31T14:16:16;1.20;;;0.80;;
43226;SDS011;28839;52.404;9.808;2023-07-31T14:23:10;3.97;;;1.20;;
43226;SDS011;28839;52.404;9.808;2023-07-31T14:30:04;2.65;;;1.37;;
43226;SDS011;28839;52.404;9.808;2023-07-31T14:37:00;1.40;;;1.12;;
43226;SDS011;28839;52.404;9.808;2023-07-31T14:43:54;1.70;;;1.60;;
43226;SDS011;28839;52.404;9.808;2023-07-31T14:50:48;2.00;;;1.90;;
43226;SDS011;28839;52.404;9.808;2023-07-31T14:57:43;2.90;;;2.58;;
43226;SDS011;28839;52.404;9.808;2023-07-31T15:04:37;2.78;;;2.40;;
43226;SDS011;28839;52.404;9.808;2023-07-31T15:11:31;4.62;;;3.50;;
43226;SDS011;28839;52.404;9.808;2023-07-31T15:18:26;4.95;;;2.90;;
43226;SDS011;28839;52.404;9.808;2023-07-31T15:25:20;3.95;;;3.17;;
43226;SDS011;28839;52.404;9.808;2023-07-31T15:32:13;4.45;;;4.03;;
43226;SDS011;28839;52.404;9.808;2023-07-31T15:39:09;4.20;;;3.80;;
43226;SDS011;28839;52.404;9.808;2023-07-31T15:46:02;4.40;;;4.00;;
43226;SDS011;28839;52.404;9.808;2023-07-31T15:52:56;3.20;;;2.90;;
43226;SDS011;28839;52.404;9.808;2023-07-31T15:59:51;3.15;;;2.85;;
43226;SDS011;28839;52.404;9.808;2023-07-31T16:06:45;3.30;;;2.78;;
43226;SDS011;28839;52.404;9.808;2023-07-31T16:13:39;2.80;;;2.60;;
43226;SDS011;28839;52.404;9.808;2023-07-31T16:20:34;3.78;;;3.45;;
43226;SDS011;28839;52.404;9.808;2023-07-31T16:27:28;3.58;;;3.28;;
43226;SDS011;28839;52.404;9.808;2023-07-31T16:34:22;4.12;;;3.72;;
43226;SDS011;28839;52.404;9.808;2023-07-31T16:41:18;4.07;;;3.05;;
43226;SDS011;28839;52.404;9.808;2023-07-31T16:48:12;4.07;;;3.10;;
43226;SDS011;28839;52.404;9.808;2023-07-31T16:55:06;3.22;;;2.92;;
43226;SDS011;28839;52.404;9.808;2023-07-31T17:02:01;3.10;;;2.80;;
43226;SDS011;28839;52.404;9.808;2023-07-31T17:08:55;3.42;;;2.90;;
43226;SDS011;28839;52.404;9.808;2023-07-31T17:15:49;2.90;;;2.60;;
43226;SDS011;28839;52.404;9.808;2023-07-31T17:22:45;4.10;;;2.90;;
43226;SDS011;28839;52.404;9.808;2023-07-31T17:29:39;3.65;;;2.65;;
43226;SDS011;28839;52.404;9.808;2023-07-31T17:36:33;3.58;;;2.33;;
43226;SDS011;28839;52.404;9.808;2023-07-31T17:43:28;4.50;;;2.70;;
43226;SDS011;28839;52.404;9.808;2023-07-31T17:50:22;2.67;;;2.40;;
43226;SDS011;28839;52.404;9.808;2023-07-31T17:57:16;3.92;;;2.90;;
43226;SDS011;28839;52.404;9.808;2023-07-31T18:04:11;4.93;;;2.72;;
43226;SDS011;28839;52.404;9.808;2023-07-31T18:11:07;3.60;;;2.62;;
43226;SDS011;28839;52.404;9.808;2023-07-31T18:18:01;3.50;;;3.20;;
43226;SDS011;28839;52.404;9.808;2023-07-31T18:24:56;3.87;;;3.08;;
43226;SDS011;28839;52.404;9.808;2023-07-31T18:31:50;7.30;;;3.25;;
43226;SDS011;28839;52.404;9.808;2023-07-31T18:38:44;3.92;;;3.33;;
43226;SDS011;28839;52.404;9.808;2023-07-31T18:45:39;4.28;;;3.05;;
43226;SDS011;28839;52.404;9.808;2023-07-31T18:52:33;3.12;;;2.80;;
43226;SDS011;28839;52.404;9.808;2023-07-31T18:59:26;4.70;;;3.58;;
43226;SDS011;28839;52.404;9.808;2023-07-31T19:06:22;5.40;;;4.00;;
43226;SDS011;28839;52.404;9.808;2023-07-31T19:13:16;4.07;;;3.67;;
43226;SDS011;28839;52.404;9.808;2023-07-31T19:20:10;4.40;;;4.00;;
43226;SDS011;28839;52.404;9.808;2023-07-31T19:27:06;9.15;;;4.32;;
43226;SDS011;28839;52.404;9.808;2023-07-31T19:34:00;4.97;;;4.47;;
43226;SDS011;28839;52.404;9.808;2023-07-31T19:40:53;5.55;;;4.18;;
43226;SDS011;28839;52.404;9.808;2023-07-31T19:47:49;5.82;;;4.95;;
43226;SDS011;28839;52.404;9.808;2023-07-31T19:54:42;9.77;;;5.00;;
43226;SDS011;28839;52.404;9.808;2023-07-31T20:01:36;6.45;;;5.22;;
43226;SDS011;28839;52.404;9.808;2023-07-31T20:08:31;6.50;;;4.87;;
43226;SDS011;28839;52.404;9.808;2023-07-31T20:15:25;5.55;;;4.97;;
43226;SDS011;28839;52.404;9.808;2023-07-31T20:22:19;6.75;;;5.55;;
43226;SDS011;28839;52.404;9.808;2023-07-31T20:29:14;6.32;;;5.45;;
43226;SDS011;28839;52.404;9.808;2023-07-31T20:36:08;10.10;;;6.03;;
43226;SDS011;28839;52.404;9.808;2023-07-31T20:43:02;6.40;;;5.40;;
43226;SDS011;28839;52.404;9.808;2023-07-31T20:49:58;6.72;;;5.20;;
43226;SDS011;28839;52.404;9.808;2023-07-31T20:56:52;6.65;;;5.90;;
43226;SDS011;28839;52.404;9.808;2023-07-31T21:03:45;5.87;;;5.05;;
43226;SDS011;28839;52.404;9.808;2023-07-31T21:10:41;5.40;;;4.75;;
43226;SDS011;28839;52.404;9.808;2023-07-31T21:17:34;5.43;;;4.93;;
43226;SDS011;28839;52.404;9.808;2023-07-31T21:24:28;6.20;;;4.57;;
43226;SDS011;28839;52.404;9.808;2023-07-31T21:31:23;7.13;;;4.60;;
43226;SDS011;28839;52.404;9.808;2023-07-31T21:38:17;4.87;;;4.32;;
43226;SDS011;28839;52.404;9.808;2023-07-31T21:45:11;14.25;;;5.07;;
43226;SDS011;28839;52.404;9.808;2023-07-31T21:52:07;6.30;;;4.90;;
43226;SDS011;28839;52.404;9.808;2023-07-31T21:59:01;6.12;;;4.72;;
43226;SDS011;28839;52.404;9.808;2023-07-31T22:05:54;4.35;;;3.85;;
43226;SDS011;28839;52.404;9.808;2023-07-31T22:12:50;5.28;;;3.85;;
43226;SDS011;28839;52.404;9.808;2023-07-31T22:19:44;5.45;;;3.67;;
43226;SDS011;28839;52.404;9.808;2023-07-31T22:26:38;8.13;;;4.62;;
43226;SDS011;28839;52.404;9.808;2023-07-31T22:33:35;5.07;;;3.28;;
43226;SDS011;28839;52.404;9.808;2023-07-31T22:40:29;5.25;;;3.45;;
43226;SDS011;28839;52.404;9.808;2023-07-31T22:47:23;7.72;;;3.28;;
43226;SDS011;28839;52.404;9.808;2023-07-31T22:54:18;3.87;;;2.72;;
43226;SDS011;28839;52.404;9.808;2023-07-31T23:01:14;2.75;;;2.47;;
43226;SDS011;28839;52.404;9.808;2023-07-31T23:08:09;3.08;;;2.40;;
43226;SDS011;28839;52.404;9.808;2023-07-31T23:15:05;6.07;;;2.47;;
43226;SDS011;28839;52.404;9.808;2023-07-31T23:21:59;2.80;;;1.62;;
43226;SDS011;28839;52.404;9.808;2023-07-31T23:28:53;2.40;;;1.73;;
43226;SDS011;28839;52.404;9.808;2023-07-31T23:35:50;1.95;;;1.45;;
43226;SDS011;28839;52.404;9.808;2023-07-31T23:42:43;3.45;;;1.45;;
43226;SDS011;28839;52.404;9.808;2023-07-31T23:49:37;1.43;;;1.33;;
43226;SDS011;28839;52.404;9.808;2023-07-31T23:56:32;1.33;;;1.10;;
