sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72405;BMP280;60395;52.020;113.548;2023-05-19T00:01:49;91236.22;;;14.31
72405;BMP280;60395;52.020;113.548;2023-05-19T00:04:54;91224.31;;;14.19
72405;BMP280;60395;52.020;113.548;2023-05-19T00:07:58;91220.78;;;14.35
72405;BMP280;60395;52.020;113.548;2023-05-19T00:11:03;91212.66;;;14.39
72405;BMP280;60395;52.020;113.548;2023-05-19T00:14:08;91220.13;;;14.47
72405;BMP280;60395;52.020;113.548;2023-05-19T00:17:12;91203.53;;;14.49
72405;BMP280;60395;52.020;113.548;2023-05-19T00:20:16;91201.22;;;14.66
72405;BMP280;60395;52.020;113.548;2023-05-19T00:23:19;91194.53;;;14.80
72405;BMP280;60395;52.020;113.548;2023-05-19T00:26:23;91209.59;;;14.81
72405;BMP280;60395;52.020;113.548;2023-05-19T00:29:33;91212.44;;;14.90
72405;BMP280;60395;52.020;113.548;2023-05-19T00:32:37;91206.78;;;14.85
72405;BMP280;60395;52.020;113.548;2023-05-19T00:35:41;91194.53;;;14.80
72405;BMP280;60395;52.020;113.548;2023-05-19T00:38:44;91199.88;;;14.90
72405;BMP280;60395;52.020;113.548;2023-05-19T00:41:48;91199.19;;;14.79
72405;BMP280;60395;52.020;113.548;2023-05-19T00:44:52;91187.59;;;14.74
72405;BMP280;60395;52.020;113.548;2023-05-19T00:47:56;91184.50;;;14.70
72405;BMP280;60395;52.020;113.548;2023-05-19T00:51:00;91186.47;;;14.58
72405;BMP280;60395;52.020;113.548;2023-05-19T00:54:08;91195.91;;;14.55
72405;BMP280;60395;52.020;113.548;2023-05-19T00:57:13;91187.38;;;14.65
72405;BMP280;60395;52.020;113.548;2023-05-19T01:00:16;91196.34;;;14.71
72405;BMP280;60395;52.020;113.548;2023-05-19T01:03:21;91177.44;;;14.66
72405;BMP280;60395;52.020;113.548;2023-05-19T01:06:25;91180.44;;;14.60
72405;BMP280;60395;52.020;113.548;2023-05-19T01:09:29;91188.66;;;14.67
72405;BMP280;60395;52.020;113.548;2023-05-19T01:12:35;91189.91;;;14.44
72405;BMP280;60395;52.020;113.548;2023-05-19T01:26:46;91192.94;;;13.65
72405;BMP280;60395;52.020;113.548;2023-05-19T01:33:31;91202.66;;;14.04
72405;BMP280;60395;52.020;113.548;2023-05-19T01:36:36;91207.44;;;14.14
72405;BMP280;60395;52.020;113.548;2023-05-19T01:39:41;91204.19;;;14.37
72405;BMP280;60395;52.020;113.548;2023-05-19T01:42:45;91211.69;;;14.45
72405;BMP280;60395;52.020;113.548;2023-05-19T01:45:50;91194.72;;;14.76
72405;BMP280;60395;52.020;113.548;2023-05-19T01:48:55;91194.53;;;15.13
72405;BMP280;60395;52.020;113.548;2023-05-19T01:51:59;91196.72;;;15.32
72405;BMP280;60395;52.020;113.548;2023-05-19T01:55:03;91177.00;;;15.42
72405;BMP280;60395;52.020;113.548;2023-05-19T01:58:21;91176.44;;;15.73
72405;BMP280;60395;52.020;113.548;2023-05-19T02:01:33;91183.00;;;16.06
72405;BMP280;60395;52.020;113.548;2023-05-19T02:04:42;91190.31;;;16.26
72405;BMP280;60395;52.020;113.548;2023-05-19T02:07:54;91214.63;;;16.29
72405;BMP280;60395;52.020;113.548;2023-05-19T02:11:06;91203.53;;;16.16
72405;BMP280;60395;52.020;113.548;2023-05-19T02:14:19;91207.69;;;16.02
72405;BMP280;60395;52.020;113.548;2023-05-19T02:17:26;91212.84;;;15.72
72405;BMP280;60395;52.020;113.548;2023-05-19T02:20:31;91228.88;;;15.37
72405;BMP280;60395;52.020;113.548;2023-05-19T02:23:35;91246.28;;;15.10
72405;BMP280;60395;52.020;113.548;2023-05-19T02:26:39;91250.84;;;14.76
72405;BMP280;60395;52.020;113.548;2023-05-19T02:29:43;91249.06;;;14.49
72405;BMP280;60395;52.020;113.548;2023-05-19T02:32:46;91248.19;;;14.04
72405;BMP280;60395;52.020;113.548;2023-05-19T02:35:49;91253.91;;;13.71
72405;BMP280;60395;52.020;113.548;2023-05-19T02:38:53;91249.44;;;13.30
72405;BMP280;60395;52.020;113.548;2023-05-19T02:41:56;91246.56;;;13.09
72405;BMP280;60395;52.020;113.548;2023-05-19T02:45:00;91265.28;;;13.03
72405;BMP280;60395;52.020;113.548;2023-05-19T02:48:04;91281.38;;;12.97
72405;BMP280;60395;52.020;113.548;2023-05-19T02:51:08;91277.38;;;12.70
72405;BMP280;60395;52.020;113.548;2023-05-19T02:54:11;91290.41;;;12.45
72405;BMP280;60395;52.020;113.548;2023-05-19T02:57:15;91285.72;;;12.33
72405;BMP280;60395;52.020;113.548;2023-05-19T03:00:18;91222.69;;;12.44
72405;BMP280;60395;52.020;113.548;2023-05-19T03:03:22;91285.41;;;12.39
72405;BMP280;60395;52.020;113.548;2023-05-19T03:06:25;91280.44;;;12.33
72405;BMP280;60395;52.020;113.548;2023-05-19T03:09:29;91284.22;;;12.36
72405;BMP280;60395;52.020;113.548;2023-05-19T03:12:33;91282.31;;;12.49
72405;BMP280;60395;52.020;113.548;2023-05-19T03:15:36;91277.22;;;12.60
72405;BMP280;60395;52.020;113.548;2023-05-19T03:18:40;91276.72;;;12.70
72405;BMP280;60395;52.020;113.548;2023-05-19T03:21:44;91294.06;;;12.79
72405;BMP280;60395;52.020;113.548;2023-05-19T03:24:48;91273.84;;;12.76
72405;BMP280;60395;52.020;113.548;2023-05-19T03:27:52;91280.81;;;12.67
72405;BMP280;60395;52.020;113.548;2023-05-19T03:30:56;91273.38;;;12.71
72405;BMP280;60395;52.020;113.548;2023-05-19T03:34:03;91283.19;;;12.73
72405;BMP280;60395;52.020;113.548;2023-05-19T03:37:07;91279.03;;;12.90
72405;BMP280;60395;52.020;113.548;2023-05-19T03:40:14;91274.25;;;13.08
72405;BMP280;60395;52.020;113.548;2023-05-19T03:43:21;91285.50;;;13.21
72405;BMP280;60395;52.020;113.548;2023-05-19T03:46:32;91263.34;;;13.28
72405;BMP280;60395;52.020;113.548;2023-05-19T03:49:52;91265.56;;;13.36
72405;BMP280;60395;52.020;113.548;2023-05-19T03:53:18;91268.88;;;13.62
72405;BMP280;60395;52.020;113.548;2023-05-19T03:56:21;91260.97;;;13.87
72405;BMP280;60395;52.020;113.548;2023-05-19T03:59:27;91255.78;;;14.11
72405;BMP280;60395;52.020;113.548;2023-05-19T04:02:30;91250.16;;;14.29
72405;BMP280;60395;52.020;113.548;2023-05-19T04:05:34;91256.88;;;14.51
72405;BMP280;60395;52.020;113.548;2023-05-19T04:08:38;91256.75;;;14.53
72405;BMP280;60395;52.020;113.548;2023-05-19T04:11:42;91242.06;;;14.56
72405;BMP280;60395;52.020;113.548;2023-05-19T04:14:45;91236.75;;;14.69
72405;BMP280;60395;52.020;113.548;2023-05-19T04:17:48;91222.72;;;14.83
72405;BMP280;60395;52.020;113.548;2023-05-19T04:20:52;91219.28;;;14.74
72405;BMP280;60395;52.020;113.548;2023-05-19T04:23:55;91227.66;;;14.66
72405;BMP280;60395;52.020;113.548;2023-05-19T04:27:01;91221.94;;;14.74
72405;BMP280;60395;52.020;113.548;2023-05-19T04:30:07;91232.25;;;14.78
72405;BMP280;60395;52.020;113.548;2023-05-19T04:33:11;91222.34;;;14.79
72405;BMP280;60395;52.020;113.548;2023-05-19T04:36:16;91225.66;;;14.90
72405;BMP280;60395;52.020;113.548;2023-05-19T04:39:25;91233.19;;;14.85
72405;BMP280;60395;52.020;113.548;2023-05-19T04:42:29;91206.88;;;14.83
72405;BMP280;60395;52.020;113.548;2023-05-19T04:45:36;91228.53;;;14.62
72405;BMP280;60395;52.020;113.548;2023-05-19T04:48:41;91236.66;;;14.58
72405;BMP280;60395;52.020;113.548;2023-05-19T04:51:44;91223.38;;;14.48
72405;BMP280;60395;52.020;113.548;2023-05-19T04:54:58;91220.34;;;14.43
72405;BMP280;60395;52.020;113.548;2023-05-19T04:58:02;91241.06;;;14.39
72405;BMP280;60395;52.020;113.548;2023-05-19T05:01:06;91233.44;;;14.45
72405;BMP280;60395;52.020;113.548;2023-05-19T05:04:11;91272.09;;;14.51
72405;BMP280;60395;52.020;113.548;2023-05-19T05:07:15;91246.16;;;14.18
72405;BMP280;60395;52.020;113.548;2023-05-19T05:10:19;91249.25;;;14.10
72405;BMP280;60395;52.020;113.548;2023-05-19T05:13:24;91242.16;;;14.06
72405;BMP280;60395;52.020;113.548;2023-05-19T05:16:28;91250.00;;;14.08
72405;BMP280;60395;52.020;113.548;2023-05-19T05:19:32;91229.69;;;14.17
72405;BMP280;60395;52.020;113.548;2023-05-19T05:22:37;91243.34;;;13.96
72405;BMP280;60395;52.020;113.548;2023-05-19T05:25:43;91244.63;;;13.97
72405;BMP280;60395;52.020;113.548;2023-05-19T05:28:48;91248.00;;;13.83
72405;BMP280;60395;52.020;113.548;2023-05-19T05:31:52;91252.88;;;13.79
72405;BMP280;60395;52.020;113.548;2023-05-19T05:34:57;91255.06;;;13.99
72405;BMP280;60395;52.020;113.548;2023-05-19T05:38:01;91246.41;;;13.63
72405;BMP280;60395;52.020;113.548;2023-05-19T05:41:05;91254.03;;;13.17
72405;BMP280;60395;52.020;113.548;2023-05-19T05:44:11;91252.19;;;13.01
72405;BMP280;60395;52.020;113.548;2023-05-19T05:47:17;91264.06;;;12.87
72405;BMP280;60395;52.020;113.548;2023-05-19T05:50:21;91253.09;;;12.82
72405;BMP280;60395;52.020;113.548;2023-05-19T05:53:29;91256.13;;;13.02
72405;BMP280;60395;52.020;113.548;2023-05-19T05:56:35;91249.09;;;13.23
72405;BMP280;60395;52.020;113.548;2023-05-19T05:59:42;91236.88;;;13.30
72405;BMP280;60395;52.020;113.548;2023-05-19T06:02:49;91251.06;;;13.63
72405;BMP280;60395;52.020;113.548;2023-05-19T06:05:54;91246.41;;;13.50
72405;BMP280;60395;52.020;113.548;2023-05-19T06:08:57;91266.41;;;13.33
72405;BMP280;60395;52.020;113.548;2023-05-19T06:12:02;91265.53;;;13.24
72405;BMP280;60395;52.020;113.548;2023-05-19T06:15:10;91274.66;;;13.39
72405;BMP280;60395;52.020;113.548;2023-05-19T06:18:42;91273.75;;;13.18
72405;BMP280;60395;52.020;113.548;2023-05-19T06:21:46;91269.81;;;13.04
72405;BMP280;60395;52.020;113.548;2023-05-19T06:24:49;91281.97;;;13.12
72405;BMP280;60395;52.020;113.548;2023-05-19T06:27:53;91283.38;;;12.96
72405;BMP280;60395;52.020;113.548;2023-05-19T06:30:58;91272.69;;;12.85
72405;BMP280;60395;52.020;113.548;2023-05-19T06:34:24;91284.56;;;12.57
72405;BMP280;60395;52.020;113.548;2023-05-19T06:37:27;91286.84;;;12.65
72405;BMP280;60395;52.020;113.548;2023-05-19T06:40:31;91278.50;;;12.46
72405;BMP280;60395;52.020;113.548;2023-05-19T06:43:35;91289.41;;;12.38
72405;BMP280;60395;52.020;113.548;2023-05-19T06:46:38;91278.16;;;12.39
72405;BMP280;60395;52.020;113.548;2023-05-19T06:49:46;91273.88;;;12.47
72405;BMP280;60395;52.020;113.548;2023-05-19T06:52:52;91277.44;;;12.41
72405;BMP280;60395;52.020;113.548;2023-05-19T06:55:56;91276.53;;;12.32
72405;BMP280;60395;52.020;113.548;2023-05-19T06:59:05;91289.31;;;12.40
72405;BMP280;60395;52.020;113.548;2023-05-19T07:02:11;91283.41;;;12.54
72405;BMP280;60395;52.020;113.548;2023-05-19T07:05:14;91304.31;;;12.44
72405;BMP280;60395;52.020;113.548;2023-05-19T07:08:24;91299.50;;;12.48
72405;BMP280;60395;52.020;113.548;2023-05-19T07:11:31;91302.84;;;12.47
72405;BMP280;60395;52.020;113.548;2023-05-19T07:14:35;91300.69;;;12.22
72405;BMP280;60395;52.020;113.548;2023-05-19T07:17:40;91304.66;;;12.06
72405;BMP280;60395;52.020;113.548;2023-05-19T07:20:44;91307.00;;;11.83
72405;BMP280;60395;52.020;113.548;2023-05-19T07:23:47;91298.38;;;11.70
72405;BMP280;60395;52.020;113.548;2023-05-19T07:26:51;91300.75;;;11.45
72405;BMP280;60395;52.020;113.548;2023-05-19T07:29:54;91310.69;;;11.42
72405;BMP280;60395;52.020;113.548;2023-05-19T07:32:57;91307.66;;;11.21
72405;BMP280;60395;52.020;113.548;2023-05-19T07:36:01;91302.81;;;11.11
72405;BMP280;60395;52.020;113.548;2023-05-19T07:39:04;91306.31;;;10.89
72405;BMP280;60395;52.020;113.548;2023-05-19T07:42:08;91300.03;;;10.82
72405;BMP280;60395;52.020;113.548;2023-05-19T07:45:12;91309.38;;;10.79
72405;BMP280;60395;52.020;113.548;2023-05-19T07:48:15;91297.34;;;10.84
72405;BMP280;60395;52.020;113.548;2023-05-19T07:51:20;91310.78;;;10.92
72405;BMP280;60395;52.020;113.548;2023-05-19T07:54:23;91314.03;;;10.93
72405;BMP280;60395;52.020;113.548;2023-05-19T07:57:27;91321.53;;;11.03
72405;BMP280;60395;52.020;113.548;2023-05-19T08:00:30;91331.84;;;11.07
72405;BMP280;60395;52.020;113.548;2023-05-19T08:03:34;91322.06;;;11.22
72405;BMP280;60395;52.020;113.548;2023-05-19T08:06:37;91325.97;;;11.23
72405;BMP280;60395;52.020;113.548;2023-05-19T08:09:41;91319.50;;;11.20
72405;BMP280;60395;52.020;113.548;2023-05-19T08:12:44;91334.00;;;11.19
72405;BMP280;60395;52.020;113.548;2023-05-19T08:15:47;91328.84;;;11.17
72405;BMP280;60395;52.020;113.548;2023-05-19T08:18:51;91347.59;;;11.23
72405;BMP280;60395;52.020;113.548;2023-05-19T08:21:54;91339.66;;;11.09
72405;BMP280;60395;52.020;113.548;2023-05-19T08:24:58;91338.53;;;11.04
72405;BMP280;60395;52.020;113.548;2023-05-19T08:28:01;91362.66;;;10.92
72405;BMP280;60395;52.020;113.548;2023-05-19T08:31:04;91379.00;;;10.94
72405;BMP280;60395;52.020;113.548;2023-05-19T08:34:08;91374.50;;;10.91
72405;BMP280;60395;52.020;113.548;2023-05-19T08:37:11;91391.88;;;10.84
72405;BMP280;60395;52.020;113.548;2023-05-19T08:40:18;91385.56;;;10.76
72405;BMP280;60395;52.020;113.548;2023-05-19T08:43:22;91394.84;;;10.57
72405;BMP280;60395;52.020;113.548;2023-05-19T08:46:25;91390.16;;;10.41
72405;BMP280;60395;52.020;113.548;2023-05-19T08:49:32;91399.75;;;10.48
72405;BMP280;60395;52.020;113.548;2023-05-19T08:53:17;91407.66;;;10.30
72405;BMP280;60395;52.020;113.548;2023-05-19T08:56:36;91426.66;;;10.11
72405;BMP280;60395;52.020;113.548;2023-05-19T08:59:42;91425.34;;;9.92
72405;BMP280;60395;52.020;113.548;2023-05-19T09:02:49;91425.69;;;9.82
72405;BMP280;60395;52.020;113.548;2023-05-19T09:06:12;91421.06;;;9.82
72405;BMP280;60395;52.020;113.548;2023-05-19T09:09:15;91421.63;;;9.66
72405;BMP280;60395;52.020;113.548;2023-05-19T09:12:19;91429.16;;;9.55
72405;BMP280;60395;52.020;113.548;2023-05-19T09:15:25;91440.34;;;9.54
72405;BMP280;60395;52.020;113.548;2023-05-19T09:18:30;91451.88;;;9.63
72405;BMP280;60395;52.020;113.548;2023-05-19T09:21:33;91439.97;;;9.66
72405;BMP280;60395;52.020;113.548;2023-05-19T09:24:37;91426.03;;;9.71
72405;BMP280;60395;52.020;113.548;2023-05-19T09:27:42;91449.06;;;9.69
72405;BMP280;60395;52.020;113.548;2023-05-19T09:30:45;91444.56;;;9.65
72405;BMP280;60395;52.020;113.548;2023-05-19T09:33:52;91455.13;;;9.63
72405;BMP280;60395;52.020;113.548;2023-05-19T09:36:56;91460.38;;;9.63
72405;BMP280;60395;52.020;113.548;2023-05-19T09:40:02;91466.94;;;9.62
72405;BMP280;60395;52.020;113.548;2023-05-19T09:43:07;91469.97;;;9.50
72405;BMP280;60395;52.020;113.548;2023-05-19T09:46:10;91479.72;;;9.31
72405;BMP280;60395;52.020;113.548;2023-05-19T09:49:27;91473.41;;;9.24
72405;BMP280;60395;52.020;113.548;2023-05-19T09:52:38;91480.47;;;9.28
72405;BMP280;60395;52.020;113.548;2023-05-19T09:55:42;91473.25;;;9.28
72405;BMP280;60395;52.020;113.548;2023-05-19T09:58:45;91481.59;;;9.35
72405;BMP280;60395;52.020;113.548;2023-05-19T10:01:54;91492.94;;;9.27
72405;BMP280;60395;52.020;113.548;2023-05-19T10:04:59;91489.28;;;9.18
72405;BMP280;60395;52.020;113.548;2023-05-19T10:08:03;91495.75;;;8.98
72405;BMP280;60395;52.020;113.548;2023-05-19T10:11:09;91509.72;;;8.91
72405;BMP280;60395;52.020;113.548;2023-05-19T10:14:13;91506.09;;;8.80
72405;BMP280;60395;52.020;113.548;2023-05-19T10:17:17;91502.66;;;8.62
72405;BMP280;60395;52.020;113.548;2023-05-19T10:20:21;91525.34;;;8.45
