sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63321;BME280;49449;48.800;9.534;2023-05-19T00:01:31;99031.06;;;13.64;30.69
63321;BME280;49449;48.800;9.534;2023-05-19T00:04:03;99034.91;;;13.44;30.87
63321;BME280;49449;48.800;9.534;2023-05-19T00:06:31;99038.13;;;13.46;30.73
63321;BME280;49449;48.800;9.534;2023-05-19T00:09:02;99035.25;;;13.48;30.91
63321;BME280;49449;48.800;9.534;2023-05-19T00:11:30;99035.69;;;13.45;30.96
63321;BME280;49449;48.800;9.534;2023-05-19T00:14:00;99032.13;;;13.39;30.96
63321;BME280;49449;48.800;9.534;2023-05-19T00:16:29;99037.56;;;13.33;31.17
63321;BME280;49449;48.800;9.534;2023-05-19T00:18:58;99036.19;;;13.30;31.26
63321;BME280;49449;48.800;9.534;2023-05-19T00:21:26;99035.25;;;13.36;31.03
63321;BME280;49449;48.800;9.534;2023-05-19T00:23:55;99029.72;;;13.38;31.05
63321;BME280;49449;48.800;9.534;2023-05-19T00:26:23;99025.81;;;13.40;31.11
63321;BME280;49449;48.800;9.534;2023-05-19T00:28:52;99028.78;;;13.44;31.01
63321;BME280;49449;48.800;9.534;2023-05-19T00:31:21;99032.25;;;13.44;30.99
63321;BME280;49449;48.800;9.534;2023-05-19T00:33:49;99022.91;;;13.42;30.98
63321;BME280;49449;48.800;9.534;2023-05-19T00:36:17;99024.41;;;13.38;31.18
63321;BME280;49449;48.800;9.534;2023-05-19T00:38:45;99025.31;;;13.43;31.09
63321;BME280;49449;48.800;9.534;2023-05-19T00:41:13;99015.53;;;13.44;31.13
63321;BME280;49449;48.800;9.534;2023-05-19T00:43:40;99018.75;;;13.46;31.32
63321;BME280;49449;48.800;9.534;2023-05-19T00:46:08;99020.34;;;13.47;31.13
63321;BME280;49449;48.800;9.534;2023-05-19T00:48:38;99015.88;;;13.48;31.40
63321;BME280;49449;48.800;9.534;2023-05-19T00:51:06;99008.47;;;13.50;31.32
63321;BME280;49449;48.800;9.534;2023-05-19T00:53:34;99011.13;;;13.50;31.45
63321;BME280;49449;48.800;9.534;2023-05-19T00:56:02;99001.31;;;13.50;31.70
63321;BME280;49449;48.800;9.534;2023-05-19T00:58:31;99009.25;;;13.50;31.59
63321;BME280;49449;48.800;9.534;2023-05-19T01:00:59;99009.72;;;13.47;31.81
63321;BME280;49449;48.800;9.534;2023-05-19T01:03:29;99011.34;;;13.48;31.78
63321;BME280;49449;48.800;9.534;2023-05-19T01:05:59;99007.66;;;13.49;31.74
63321;BME280;49449;48.800;9.534;2023-05-19T01:08:31;99011.34;;;13.48;31.97
63321;BME280;49449;48.800;9.534;2023-05-19T01:10:59;99004.41;;;13.47;32.10
63321;BME280;49449;48.800;9.534;2023-05-19T01:13:27;99005.72;;;13.44;32.28
63321;BME280;49449;48.800;9.534;2023-05-19T01:15:59;99003.84;;;13.45;32.45
63321;BME280;49449;48.800;9.534;2023-05-19T01:18:43;98994.84;;;13.46;32.49
63321;BME280;49449;48.800;9.534;2023-05-19T01:21:29;99005.72;;;13.44;32.62
63321;BME280;49449;48.800;9.534;2023-05-19T01:24:17;99011.81;;;13.45;32.77
63321;BME280;49449;48.800;9.534;2023-05-19T01:27:08;99003.63;;;13.46;32.62
63321;BME280;49449;48.800;9.534;2023-05-19T01:29:41;99007.34;;;13.45;32.78
63321;BME280;49449;48.800;9.534;2023-05-19T01:32:18;99004.41;;;13.47;32.83
63321;BME280;49449;48.800;9.534;2023-05-19T01:34:48;99000.97;;;13.46;33.14
63321;BME280;49449;48.800;9.534;2023-05-19T01:37:18;99005.47;;;13.46;32.72
63321;BME280;49449;48.800;9.534;2023-05-19T01:39:49;99015.53;;;13.44;32.70
63321;BME280;49449;48.800;9.534;2023-05-19T01:42:16;99016.09;;;13.46;32.99
63321;BME280;49449;48.800;9.534;2023-05-19T01:44:45;99024.06;;;13.46;33.17
63321;BME280;49449;48.800;9.534;2023-05-19T01:47:15;99020.00;;;13.43;33.33
63321;BME280;49449;48.800;9.534;2023-05-19T01:49:43;99019.44;;;13.41;33.42
63321;BME280;49449;48.800;9.534;2023-05-19T01:52:11;99022.59;;;13.38;33.56
63321;BME280;49449;48.800;9.534;2023-05-19T01:54:38;99024.63;;;13.36;33.70
63321;BME280;49449;48.800;9.534;2023-05-19T01:57:15;99017.41;;;13.32;33.95
63321;BME280;49449;48.800;9.534;2023-05-19T01:59:51;99023.72;;;13.31;33.68
63321;BME280;49449;48.800;9.534;2023-05-19T02:02:29;99020.50;;;13.29;33.65
63321;BME280;49449;48.800;9.534;2023-05-19T02:05:04;99019.16;;;13.26;33.38
63321;BME280;49449;48.800;9.534;2023-05-19T02:07:40;99024.09;;;13.22;33.68
63321;BME280;49449;48.800;9.534;2023-05-19T02:10:13;99020.41;;;13.23;33.73
63321;BME280;49449;48.800;9.534;2023-05-19T02:12:43;99015.22;;;13.17;33.91
63321;BME280;49449;48.800;9.534;2023-05-19T02:15:15;99015.69;;;13.14;34.07
63321;BME280;49449;48.800;9.534;2023-05-19T02:17:45;99007.13;;;13.12;33.83
63321;BME280;49449;48.800;9.534;2023-05-19T02:20:17;99013.72;;;13.09;33.98
63321;BME280;49449;48.800;9.534;2023-05-19T02:22:45;99005.22;;;13.07;33.82
63321;BME280;49449;48.800;9.534;2023-05-19T02:25:13;99013.06;;;13.02;33.83
63321;BME280;49449;48.800;9.534;2023-05-19T02:27:41;99011.91;;;12.98;34.36
63321;BME280;49449;48.800;9.534;2023-05-19T02:30:09;99006.25;;;12.94;34.39
63321;BME280;49449;48.800;9.534;2023-05-19T02:32:37;99013.38;;;12.94;34.11
63321;BME280;49449;48.800;9.534;2023-05-19T02:35:07;99019.16;;;12.91;34.21
63321;BME280;49449;48.800;9.534;2023-05-19T02:37:35;99009.94;;;12.81;34.71
63321;BME280;49449;48.800;9.534;2023-05-19T02:40:03;99004.97;;;12.73;34.75
63321;BME280;49449;48.800;9.534;2023-05-19T02:42:32;99002.31;;;12.61;35.01
63321;BME280;49449;48.800;9.534;2023-05-19T02:44:59;99002.50;;;12.48;35.46
63321;BME280;49449;48.800;9.534;2023-05-19T02:47:27;99004.81;;;12.44;35.79
63321;BME280;49449;48.800;9.534;2023-05-19T02:49:55;99001.94;;;12.46;35.77
63321;BME280;49449;48.800;9.534;2023-05-19T02:52:24;99004.00;;;12.44;35.85
63321;BME280;49449;48.800;9.534;2023-05-19T02:54:52;99005.72;;;12.38;36.26
63321;BME280;49449;48.800;9.534;2023-05-19T02:57:19;99004.53;;;12.34;36.20
63321;BME280;49449;48.800;9.534;2023-05-19T02:59:47;99002.28;;;12.38;36.45
63321;BME280;49449;48.800;9.534;2023-05-19T03:02:15;99001.09;;;12.33;36.54
63321;BME280;49449;48.800;9.534;2023-05-19T03:04:43;98997.28;;;12.18;36.82
63321;BME280;49449;48.800;9.534;2023-05-19T03:07:11;99001.28;;;12.08;36.94
63321;BME280;49449;48.800;9.534;2023-05-19T03:09:42;98998.38;;;11.98;37.23
63321;BME280;49449;48.800;9.534;2023-05-19T03:12:10;98996.28;;;12.00;37.02
63321;BME280;49449;48.800;9.534;2023-05-19T03:14:37;98993.84;;;11.87;37.49
63321;BME280;49449;48.800;9.534;2023-05-19T03:17:05;98986.34;;;11.84;37.43
63321;BME280;49449;48.800;9.534;2023-05-19T03:19:35;98986.69;;;11.87;37.42
63321;BME280;49449;48.800;9.534;2023-05-19T03:22:03;98990.84;;;11.83;37.41
63321;BME280;49449;48.800;9.534;2023-05-19T03:24:31;98985.78;;;11.82;37.50
63321;BME280;49449;48.800;9.534;2023-05-19T03:27:01;99001.03;;;11.80;37.60
63321;BME280;49449;48.800;9.534;2023-05-19T03:29:30;98999.41;;;11.79;37.50
63321;BME280;49449;48.800;9.534;2023-05-19T03:31:58;98996.78;;;11.79;37.53
63321;BME280;49449;48.800;9.534;2023-05-19T03:34:27;99001.25;;;11.78;37.71
63321;BME280;49449;48.800;9.534;2023-05-19T03:36:54;99007.75;;;11.82;37.50
63321;BME280;49449;48.800;9.534;2023-05-19T03:39:22;99010.53;;;11.87;37.36
63321;BME280;49449;48.800;9.534;2023-05-19T03:41:50;99014.66;;;11.83;37.63
63321;BME280;49449;48.800;9.534;2023-05-19T03:44:19;99015.75;;;11.75;37.74
63321;BME280;49449;48.800;9.534;2023-05-19T03:46:47;99001.19;;;11.66;37.69
63321;BME280;49449;48.800;9.534;2023-05-19T03:49:15;99009.00;;;11.61;37.90
63321;BME280;49449;48.800;9.534;2023-05-19T03:51:42;99006.28;;;11.49;38.05
63321;BME280;49449;48.800;9.534;2023-05-19T03:54:11;98999.19;;;11.50;38.15
63321;BME280;49449;48.800;9.534;2023-05-19T03:56:41;98997.19;;;11.45;38.11
63321;BME280;49449;48.800;9.534;2023-05-19T03:59:09;98996.38;;;11.45;38.05
63321;BME280;49449;48.800;9.534;2023-05-19T04:01:39;99003.38;;;11.39;38.21
63321;BME280;49449;48.800;9.534;2023-05-19T04:04:06;99013.88;;;11.27;38.23
63321;BME280;49449;48.800;9.534;2023-05-19T04:06:34;99012.94;;;11.22;38.51
63321;BME280;49449;48.800;9.534;2023-05-19T04:09:10;99016.16;;;11.24;38.70
63321;BME280;49449;48.800;9.534;2023-05-19T04:11:38;99012.41;;;11.31;38.34
63321;BME280;49449;48.800;9.534;2023-05-19T04:14:06;99010.13;;;11.35;38.54
63321;BME280;49449;48.800;9.534;2023-05-19T04:16:34;99014.25;;;11.31;38.55
63321;BME280;49449;48.800;9.534;2023-05-19T04:19:03;99018.38;;;11.27;38.51
63321;BME280;49449;48.800;9.534;2023-05-19T04:21:31;99022.09;;;11.19;38.84
63321;BME280;49449;48.800;9.534;2023-05-19T04:23:59;99026.94;;;11.22;38.73
63321;BME280;49449;48.800;9.534;2023-05-19T04:26:27;99024.53;;;11.21;38.76
63321;BME280;49449;48.800;9.534;2023-05-19T04:28:56;99029.16;;;11.25;38.80
63321;BME280;49449;48.800;9.534;2023-05-19T04:31:24;99029.38;;;11.24;38.57
63321;BME280;49449;48.800;9.534;2023-05-19T04:33:52;99030.75;;;11.26;38.68
63321;BME280;49449;48.800;9.534;2023-05-19T04:36:22;99034.03;;;11.28;38.43
63321;BME280;49449;48.800;9.534;2023-05-19T04:38:52;99034.25;;;11.27;38.54
63321;BME280;49449;48.800;9.534;2023-05-19T04:41:20;99036.19;;;11.31;38.60
63321;BME280;49449;48.800;9.534;2023-05-19T04:43:48;99034.38;;;11.32;38.15
63321;BME280;49449;48.800;9.534;2023-05-19T04:46:16;99038.06;;;11.31;38.21
63321;BME280;49449;48.800;9.534;2023-05-19T04:48:44;99027.78;;;11.41;38.16
63321;BME280;49449;48.800;9.534;2023-05-19T04:51:12;99031.28;;;11.53;38.10
63321;BME280;49449;48.800;9.534;2023-05-19T04:53:41;99035.81;;;11.65;37.55
63321;BME280;49449;48.800;9.534;2023-05-19T04:56:09;99033.69;;;11.73;37.23
63321;BME280;49449;48.800;9.534;2023-05-19T04:58:40;99032.56;;;11.81;37.17
63321;BME280;49449;48.800;9.534;2023-05-19T05:01:10;99034.72;;;11.91;36.98
63321;BME280;49449;48.800;9.534;2023-05-19T05:03:39;99028.06;;;12.00;37.11
63321;BME280;49449;48.800;9.534;2023-05-19T05:06:07;99027.53;;;12.10;37.22
63321;BME280;49449;48.800;9.534;2023-05-19T05:08:35;99025.50;;;12.24;36.86
63321;BME280;49449;48.800;9.534;2023-05-19T05:11:07;99022.88;;;12.36;36.18
63321;BME280;49449;48.800;9.534;2023-05-19T05:13:36;99023.25;;;12.51;35.84
63321;BME280;49449;48.800;9.534;2023-05-19T05:16:04;99028.00;;;12.61;35.76
63321;BME280;49449;48.800;9.534;2023-05-19T05:18:34;99028.81;;;12.73;35.44
63321;BME280;49449;48.800;9.534;2023-05-19T05:21:05;99028.63;;;12.86;35.74
63321;BME280;49449;48.800;9.534;2023-05-19T05:23:33;99027.34;;;13.01;35.33
63321;BME280;49449;48.800;9.534;2023-05-19T05:26:09;99026.31;;;13.14;34.45
63321;BME280;49449;48.800;9.534;2023-05-19T05:28:43;99013.91;;;13.31;34.71
63321;BME280;49449;48.800;9.534;2023-05-19T05:31:11;99011.81;;;13.45;34.26
63321;BME280;49449;48.800;9.534;2023-05-19T05:33:39;99014.69;;;13.55;33.95
63321;BME280;49449;48.800;9.534;2023-05-19T05:36:07;99014.44;;;13.69;34.11
63321;BME280;49449;48.800;9.534;2023-05-19T05:38:35;99019.56;;;13.87;33.40
63321;BME280;49449;48.800;9.534;2023-05-19T05:41:03;99015.00;;;13.99;32.90
63321;BME280;49449;48.800;9.534;2023-05-19T05:43:32;99016.06;;;13.98;32.66
63321;BME280;49449;48.800;9.534;2023-05-19T05:46:00;99021.84;;;14.12;32.31
63321;BME280;49449;48.800;9.534;2023-05-19T05:48:28;99015.94;;;14.22;32.67
63321;BME280;49449;48.800;9.534;2023-05-19T05:50:56;99017.13;;;14.31;33.23
63321;BME280;49449;48.800;9.534;2023-05-19T05:53:29;99021.28;;;14.39;32.94
63321;BME280;49449;48.800;9.534;2023-05-19T05:55:58;99021.00;;;14.40;32.99
63321;BME280;49449;48.800;9.534;2023-05-19T05:58:26;99021.72;;;14.48;31.81
63321;BME280;49449;48.800;9.534;2023-05-19T06:00:55;99017.19;;;14.48;32.00
63321;BME280;49449;48.800;9.534;2023-05-19T06:03:24;99024.69;;;14.51;31.64
63321;BME280;49449;48.800;9.534;2023-05-19T06:05:52;99022.50;;;14.65;31.79
63321;BME280;49449;48.800;9.534;2023-05-19T06:08:19;99021.94;;;14.80;31.89
63321;BME280;49449;48.800;9.534;2023-05-19T06:10:47;99023.78;;;14.80;31.96
63321;BME280;49449;48.800;9.534;2023-05-19T06:13:15;99017.41;;;14.81;31.69
63321;BME280;49449;48.800;9.534;2023-05-19T06:15:47;99022.72;;;14.81;31.29
63321;BME280;49449;48.800;9.534;2023-05-19T06:18:16;99019.84;;;14.65;31.25
63321;BME280;49449;48.800;9.534;2023-05-19T06:20:44;99020.78;;;14.42;31.42
63321;BME280;49449;48.800;9.534;2023-05-19T06:23:12;99019.47;;;14.28;31.58
63321;BME280;49449;48.800;9.534;2023-05-19T06:25:39;99019.19;;;13.95;31.82
63321;BME280;49449;48.800;9.534;2023-05-19T06:28:07;99020.72;;;13.91;31.92
63321;BME280;49449;48.800;9.534;2023-05-19T06:30:35;99024.63;;;13.89;32.09
63321;BME280;49449;48.800;9.534;2023-05-19T06:33:03;99023.50;;;13.85;31.94
63321;BME280;49449;48.800;9.534;2023-05-19T06:35:32;99012.88;;;13.85;32.08
63321;BME280;49449;48.800;9.534;2023-05-19T06:38:00;99011.16;;;13.78;32.42
63321;BME280;49449;48.800;9.534;2023-05-19T06:40:27;99014.09;;;13.53;32.92
63321;BME280;49449;48.800;9.534;2023-05-19T06:42:55;99019.53;;;13.46;33.14
63321;BME280;49449;48.800;9.534;2023-05-19T06:45:23;99010.22;;;13.44;33.44
63321;BME280;49449;48.800;9.534;2023-05-19T06:47:51;99025.25;;;13.38;33.23
63321;BME280;49449;48.800;9.534;2023-05-19T06:50:20;99021.88;;;13.43;32.94
63321;BME280;49449;48.800;9.534;2023-05-19T06:52:49;99012.38;;;13.47;32.91
63321;BME280;49449;48.800;9.534;2023-05-19T06:55:17;99011.59;;;13.46;33.08
63321;BME280;49449;48.800;9.534;2023-05-19T06:57:45;99015.66;;;13.25;33.11
63321;BME280;49449;48.800;9.534;2023-05-19T07:00:13;99014.38;;;13.40;32.80
63321;BME280;49449;48.800;9.534;2023-05-19T07:02:43;99018.06;;;13.39;32.95
63321;BME280;49449;48.800;9.534;2023-05-19T07:05:11;99018.63;;;13.41;32.64
63321;BME280;49449;48.800;9.534;2023-05-19T07:07:39;99009.25;;;13.50;32.47
63321;BME280;49449;48.800;9.534;2023-05-19T07:10:09;99011.25;;;13.31;32.99
63321;BME280;49449;48.800;9.534;2023-05-19T07:12:37;99020.16;;;13.25;33.04
63321;BME280;49449;48.800;9.534;2023-05-19T07:15:05;99015.31;;;13.34;32.70
63321;BME280;49449;48.800;9.534;2023-05-19T07:17:33;99016.22;;;13.27;33.03
63321;BME280;49449;48.800;9.534;2023-05-19T07:20:01;99012.88;;;13.32;32.59
63321;BME280;49449;48.800;9.534;2023-05-19T07:22:32;99019.22;;;13.31;32.99
63321;BME280;49449;48.800;9.534;2023-05-19T07:25:00;99012.78;;;13.27;33.21
63321;BME280;49449;48.800;9.534;2023-05-19T07:27:29;99020.28;;;13.06;32.83
63321;BME280;49449;48.800;9.534;2023-05-19T07:29:57;99012.25;;;13.01;32.99
63321;BME280;49449;48.800;9.534;2023-05-19T07:32:25;99017.78;;;13.00;32.93
63321;BME280;49449;48.800;9.534;2023-05-19T07:34:53;99016.28;;;13.04;33.07
63321;BME280;49449;48.800;9.534;2023-05-19T07:37:20;99002.91;;;12.99;33.20
63321;BME280;49449;48.800;9.534;2023-05-19T07:39:48;99002.56;;;12.95;33.24
63321;BME280;49449;48.800;9.534;2023-05-19T07:42:16;99015.34;;;12.86;33.07
63321;BME280;49449;48.800;9.534;2023-05-19T07:44:45;99004.00;;;12.44;33.72
63321;BME280;49449;48.800;9.534;2023-05-19T07:47:13;98995.38;;;12.72;33.45
63321;BME280;49449;48.800;9.534;2023-05-19T07:49:40;98998.97;;;12.78;33.61
63321;BME280;49449;48.800;9.534;2023-05-19T07:52:10;99008.88;;;13.06;33.42
63321;BME280;49449;48.800;9.534;2023-05-19T07:54:38;98998.50;;;13.16;33.30
63321;BME280;49449;48.800;9.534;2023-05-19T07:57:06;98999.34;;;13.05;33.57
63321;BME280;49449;48.800;9.534;2023-05-19T07:59:33;98994.22;;;13.15;33.20
63321;BME280;49449;48.800;9.534;2023-05-19T08:02:03;98991.81;;;13.14;33.64
63321;BME280;49449;48.800;9.534;2023-05-19T08:04:31;98994.66;;;13.24;33.50
63321;BME280;49449;48.800;9.534;2023-05-19T08:06:58;98999.50;;;13.27;33.16
63321;BME280;49449;48.800;9.534;2023-05-19T08:09:26;99003.41;;;13.36;33.23
63321;BME280;49449;48.800;9.534;2023-05-19T08:11:54;98990.75;;;13.38;33.08
63321;BME280;49449;48.800;9.534;2023-05-19T08:14:22;98987.47;;;13.48;32.86
63321;BME280;49449;48.800;9.534;2023-05-19T08:16:49;98986.59;;;13.59;33.12
63321;BME280;49449;48.800;9.534;2023-05-19T08:19:18;98986.78;;;13.53;33.13
63321;BME280;49449;48.800;9.534;2023-05-19T08:21:46;98997.50;;;13.58;33.12
63321;BME280;49449;48.800;9.534;2023-05-19T08:24:15;98989.19;;;13.54;33.18
63321;BME280;49449;48.800;9.534;2023-05-19T08:26:43;98993.56;;;13.49;32.92
63321;BME280;49449;48.800;9.534;2023-05-19T08:29:11;98989.56;;;13.34;33.04
63321;BME280;49449;48.800;9.534;2023-05-19T08:31:38;98980.81;;;13.34;33.50
63321;BME280;49449;48.800;9.534;2023-05-19T08:34:06;98976.97;;;13.41;33.51
63321;BME280;49449;48.800;9.534;2023-05-19T08:36:36;98987.75;;;13.35;32.99
63321;BME280;49449;48.800;9.534;2023-05-19T08:39:04;98984.88;;;13.24;33.48
63321;BME280;49449;48.800;9.534;2023-05-19T08:41:32;98980.47;;;13.30;33.38
63321;BME280;49449;48.800;9.534;2023-05-19T08:44:00;98990.41;;;13.23;33.56
63321;BME280;49449;48.800;9.534;2023-05-19T08:46:28;98980.03;;;13.21;33.52
63321;BME280;49449;48.800;9.534;2023-05-19T08:48:59;98986.13;;;13.22;33.67
63321;BME280;49449;48.800;9.534;2023-05-19T08:51:33;98981.84;;;13.33;33.79
63321;BME280;49449;48.800;9.534;2023-05-19T08:54:11;98976.91;;;13.24;33.41
63321;BME280;49449;48.800;9.534;2023-05-19T08:56:42;98974.25;;;13.24;33.55
63321;BME280;49449;48.800;9.534;2023-05-19T08:59:12;98966.38;;;13.41;32.99
63321;BME280;49449;48.800;9.534;2023-05-19T09:01:41;98965.91;;;13.44;33.12
63321;BME280;49449;48.800;9.534;2023-05-19T09:04:11;98973.00;;;13.56;33.04
63321;BME280;49449;48.800;9.534;2023-05-19T09:06:39;98971.63;;;13.53;33.06
63321;BME280;49449;48.800;9.534;2023-05-19T09:09:09;98970.81;;;13.64;33.03
63321;BME280;49449;48.800;9.534;2023-05-19T09:11:36;98974.13;;;13.72;33.17
63321;BME280;49449;48.800;9.534;2023-05-19T09:14:04;98968.56;;;13.73;32.95
63321;BME280;49449;48.800;9.534;2023-05-19T09:16:32;98966.91;;;13.84;32.81
63321;BME280;49449;48.800;9.534;2023-05-19T09:19:00;98969.84;;;13.99;32.75
63321;BME280;49449;48.800;9.534;2023-05-19T09:21:28;98961.50;;;14.08;32.84
63321;BME280;49449;48.800;9.534;2023-05-19T09:24:03;98965.19;;;14.07;32.42
63321;BME280;49449;48.800;9.534;2023-05-19T09:26:36;98960.59;;;14.02;32.50
63321;BME280;49449;48.800;9.534;2023-05-19T09:29:11;98962.25;;;13.74;32.61
63321;BME280;49449;48.800;9.534;2023-05-19T09:31:46;98963.16;;;13.68;32.61
63321;BME280;49449;48.800;9.534;2023-05-19T09:34:15;98958.06;;;13.78;32.49
63321;BME280;49449;48.800;9.534;2023-05-19T09:36:45;98955.03;;;13.87;32.35
63321;BME280;49449;48.800;9.534;2023-05-19T09:39:15;98956.56;;;13.82;32.04
63321;BME280;49449;48.800;9.534;2023-05-19T09:41:45;98957.72;;;13.75;32.29
63321;BME280;49449;48.800;9.534;2023-05-19T09:44:20;98960.47;;;13.80;32.63
63321;BME280;49449;48.800;9.534;2023-05-19T09:46:49;98956.38;;;13.72;32.56
63321;BME280;49449;48.800;9.534;2023-05-19T09:49:20;98955.94;;;13.63;32.90
63321;BME280;49449;48.800;9.534;2023-05-19T09:51:49;98950.81;;;13.74;32.60
63321;BME280;49449;48.800;9.534;2023-05-19T09:54:19;98952.81;;;13.67;32.37
63321;BME280;49449;48.800;9.534;2023-05-19T09:56:55;98948.66;;;13.59;32.41
63321;BME280;49449;48.800;9.534;2023-05-19T09:59:25;98949.34;;;13.66;32.35
63321;BME280;49449;48.800;9.534;2023-05-19T10:01:55;98945.75;;;13.60;32.61
63321;BME280;49449;48.800;9.534;2023-05-19T10:04:24;98942.94;;;13.79;32.73
63321;BME280;49449;48.800;9.534;2023-05-19T10:06:54;98947.50;;;13.67;32.93
63321;BME280;49449;48.800;9.534;2023-05-19T10:09:26;98948.41;;;13.60;33.03
63321;BME280;49449;48.800;9.534;2023-05-19T10:11:56;98947.75;;;13.65;32.75
63321;BME280;49449;48.800;9.534;2023-05-19T10:14:25;98940.66;;;13.42;32.87
63321;BME280;49449;48.800;9.534;2023-05-19T10:16:54;98938.00;;;13.71;32.74
63321;BME280;49449;48.800;9.534;2023-05-19T10:19:24;98944.88;;;13.83;33.16
63321;BME280;49449;48.800;9.534;2023-05-19T10:21:52;98931.47;;;13.61;32.61
63321;BME280;49449;48.800;9.534;2023-05-19T10:24:21;98937.63;;;13.79;32.57
63321;BME280;49449;48.800;9.534;2023-05-19T10:26:51;98941.97;;;13.85;32.45
63321;BME280;49449;48.800;9.534;2023-05-19T10:29:25;98940.69;;;13.59;32.92
63321;BME280;49449;48.800;9.534;2023-05-19T10:31:57;98944.13;;;13.59;33.03
63321;BME280;49449;48.800;9.534;2023-05-19T10:34:31;98949.28;;;13.49;33.13
63321;BME280;49449;48.800;9.534;2023-05-19T10:37:10;98945.19;;;13.30;32.88
63321;BME280;49449;48.800;9.534;2023-05-19T10:39:41;98943.25;;;13.54;33.16
63321;BME280;49449;48.800;9.534;2023-05-19T10:42:12;98941.03;;;13.62;32.36
63321;BME280;49449;48.800;9.534;2023-05-19T10:44:55;98937.22;;;13.70;32.87
63321;BME280;49449;48.800;9.534;2023-05-19T10:47:25;98938.44;;;13.79;32.67
63321;BME280;49449;48.800;9.534;2023-05-19T10:49:53;98934.28;;;13.72;32.52
63321;BME280;49449;48.800;9.534;2023-05-19T10:52:22;98933.34;;;13.78;32.78
63321;BME280;49449;48.800;9.534;2023-05-19T10:54:51;98937.22;;;13.58;32.53
63321;BME280;49449;48.800;9.534;2023-05-19T10:57:24;98930.75;;;13.66;32.68
63321;BME280;49449;48.800;9.534;2023-05-19T10:59:55;98933.91;;;13.80;32.60
63321;BME280;49449;48.800;9.534;2023-05-19T11:02:39;98935.97;;;13.90;32.37
63321;BME280;49449;48.800;9.534;2023-05-19T11:05:08;98926.66;;;13.75;32.41
63321;BME280;49449;48.800;9.534;2023-05-19T11:07:36;98927.47;;;13.76;32.64
63321;BME280;49449;48.800;9.534;2023-05-19T11:10:07;98929.13;;;13.94;32.42
63321;BME280;49449;48.800;9.534;2023-05-19T11:12:42;98937.22;;;13.87;32.74
63321;BME280;49449;48.800;9.534;2023-05-19T11:15:13;98934.09;;;13.90;32.71
63321;BME280;49449;48.800;9.534;2023-05-19T11:17:44;98930.47;;;13.79;32.72
63321;BME280;49449;48.800;9.534;2023-05-19T11:20:20;98937.03;;;13.77;32.44
63321;BME280;49449;48.800;9.534;2023-05-19T11:23:14;98931.25;;;13.80;32.55
63321;BME280;49449;48.800;9.534;2023-05-19T11:25:44;98928.88;;;13.95;32.61
63321;BME280;49449;48.800;9.534;2023-05-19T11:28:15;98931.47;;;14.07;32.38
63321;BME280;49449;48.800;9.534;2023-05-19T11:30:47;98935.66;;;14.20;32.67
63321;BME280;49449;48.800;9.534;2023-05-19T11:33:18;98936.47;;;14.04;32.80
63321;BME280;49449;48.800;9.534;2023-05-19T11:35:47;98935.53;;;13.81;32.92
63321;BME280;49449;48.800;9.534;2023-05-19T11:38:17;98935.72;;;13.91;32.63
63321;BME280;49449;48.800;9.534;2023-05-19T11:40:48;98939.41;;;13.90;32.38
63321;BME280;49449;48.800;9.534;2023-05-19T11:43:21;98935.13;;;13.89;32.51
63321;BME280;49449;48.800;9.534;2023-05-19T11:45:52;98938.28;;;14.03;32.30
63321;BME280;49449;48.800;9.534;2023-05-19T11:48:20;98933.53;;;13.88;33.12
63321;BME280;49449;48.800;9.534;2023-05-19T11:50:48;98932.41;;;14.01;32.45
63321;BME280;49449;48.800;9.534;2023-05-19T11:53:16;98931.38;;;14.02;32.41
63321;BME280;49449;48.800;9.534;2023-05-19T11:55:45;98934.44;;;14.11;32.89
63321;BME280;49449;48.800;9.534;2023-05-19T11:58:14;98927.28;;;14.11;32.17
63321;BME280;49449;48.800;9.534;2023-05-19T12:00:43;98935.09;;;14.18;32.33
63321;BME280;49449;48.800;9.534;2023-05-19T12:03:14;98929.88;;;14.23;31.88
63321;BME280;49449;48.800;9.534;2023-05-19T12:05:43;98928.94;;;14.17;32.27
63321;BME280;49449;48.800;9.534;2023-05-19T12:08:12;98924.28;;;14.25;32.24
63321;BME280;49449;48.800;9.534;2023-05-19T12:10:40;98929.34;;;14.26;32.23
63321;BME280;49449;48.800;9.534;2023-05-19T12:13:08;98923.25;;;14.26;32.19
63321;BME280;49449;48.800;9.534;2023-05-19T12:15:36;98919.28;;;14.28;32.34
63321;BME280;49449;48.800;9.534;2023-05-19T12:18:04;98920.00;;;14.40;31.89
63321;BME280;49449;48.800;9.534;2023-05-19T12:20:33;98917.44;;;14.29;32.28
63321;BME280;49449;48.800;9.534;2023-05-19T12:23:01;98920.97;;;14.34;31.86
63321;BME280;49449;48.800;9.534;2023-05-19T12:25:30;98917.63;;;14.39;31.96
63321;BME280;49449;48.800;9.534;2023-05-19T12:27:59;98921.16;;;14.45;31.72
63321;BME280;49449;48.800;9.534;2023-05-19T12:30:29;98916.06;;;14.43;31.88
63321;BME280;49449;48.800;9.534;2023-05-19T12:32:57;98919.63;;;14.32;32.10
63321;BME280;49449;48.800;9.534;2023-05-19T12:35:26;98915.28;;;14.43;31.74
63321;BME280;49449;48.800;9.534;2023-05-19T12:37:56;98921.53;;;14.36;32.17
63321;BME280;49449;48.800;9.534;2023-05-19T12:40:28;98919.88;;;14.30;32.23
63321;BME280;49449;48.800;9.534;2023-05-19T12:42:56;98918.72;;;14.43;31.95
63321;BME280;49449;48.800;9.534;2023-05-19T12:45:25;98917.53;;;14.51;31.98
63321;BME280;49449;48.800;9.534;2023-05-19T12:47:54;98917.53;;;14.51;31.95
63321;BME280;49449;48.800;9.534;2023-05-19T12:50:28;98916.97;;;14.49;32.40
63321;BME280;49449;48.800;9.534;2023-05-19T12:52:58;98921.06;;;14.56;32.15
63321;BME280;49449;48.800;9.534;2023-05-19T12:55:25;98922.19;;;14.44;32.09
63321;BME280;49449;48.800;9.534;2023-05-19T12:57:53;98922.44;;;14.25;32.62
63321;BME280;49449;48.800;9.534;2023-05-19T13:00:23;98913.16;;;14.45;32.34
63321;BME280;49449;48.800;9.534;2023-05-19T13:02:56;98915.69;;;14.51;31.78
63321;BME280;49449;48.800;9.534;2023-05-19T13:05:24;98918.16;;;14.58;31.85
63321;BME280;49449;48.800;9.534;2023-05-19T13:07:54;98908.16;;;14.65;32.22
63321;BME280;49449;48.800;9.534;2023-05-19T13:10:24;98912.75;;;14.70;31.83
63321;BME280;49449;48.800;9.534;2023-05-19T13:12:53;98920.00;;;14.74;31.60