sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40012;SDS011;37387;42.672;23.334;2022-12-11T00:00:58;23.3;;;12.7;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:01:58;23.1;;;13.1;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:02:58;23.5;;;12.7;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:03:58;22.3;;;13.7;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:04:58;28.0;;;13.0;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:05:58;21.8;;;12.6;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:06:58;21.9;;;13.5;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:07:58;24.6;;;13.1;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:08:58;24.9;;;13.3;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:09:58;24.1;;;13.6;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:10:58;24.8;;;14.1;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:11:58;22.9;;;13.0;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:12:58;24.3;;;13.6;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:13:58;24.0;;;13.9;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:14:58;30.8;;;14.3;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:16:58;27.2;;;14.0;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:17:58;23.9;;;13.7;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:18:58;23.9;;;14.2;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:19:58;24.5;;;15.5;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:20:59;29.2;;;14.3;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:21:58;23.4;;;13.3;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:22:58;23.4;;;14.9;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:23:58;28.3;;;19.7;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:24:58;37.0;;;18.9;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:25:58;37.0;;;14.4;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:26:58;28.6;;;14.8;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:27:58;27.4;;;14.7;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:28:58;29.1;;;14.8;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:29:58;26.7;;;13.2;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:30:58;25.6;;;13.3;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:31:58;26.5;;;13.9;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:32:58;26.5;;;12.9;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:33:59;24.4;;;12.5;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:34:58;23.5;;;13.1;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:35:58;23.5;;;12.2;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:36:58;21.8;;;12.1;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:37:58;24.8;;;13.9;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:38:58;24.8;;;14.2;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:39:58;25.5;;;14.1;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:40:58;25.4;;;14.3;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:41:58;25.4;;;15.1;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:42:58;27.6;;;17.1;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:43:58;32.6;;;15.1;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:44:58;30.1;;;15.7;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:45:58;30.1;;;16.6;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:46:58;33.4;;;17.5;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:47:58;33.4;;;16.7;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:48:58;31.2;;;16.3;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:49:58;31.4;;;16.1;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:50:58;30.1;;;14.8;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:51:58;27.0;;;13.9;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:52:58;25.5;;;13.6;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:53:58;24.6;;;13.7;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:54:58;21.7;;;12.4;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:55:58;21.7;;;14.0;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:56:58;23.7;;;14.2;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:57:58;27.2;;;13.6;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:58:58;25.4;;;14.2;;
40012;SDS011;37387;42.672;23.334;2022-12-11T00:59:58;26.0;;;17.7;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:01:03;32.2;;;15.7;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:01:58;30.7;;;16.8;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:02:58;29.8;;;19.9;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:03:58;29.4;;;17.2;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:04:58;29.4;;;15.5;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:05:58;27.7;;;15.2;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:06:58;26.3;;;15.7;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:07:58;32.1;;;14.7;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:08:58;25.8;;;15.9;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:09:58;27.3;;;15.8;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:11:01;29.9;;;14.9;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:11:58;27.9;;;16.7;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:12:59;29.7;;;15.8;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:13:58;28.8;;;14.4;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:14:58;26.8;;;14.9;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:15:58;25.7;;;14.0;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:16:58;25.7;;;13.4;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:17:58;26.3;;;13.7;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:18:58;25.6;;;12.4;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:19:58;24.2;;;12.3;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:20:58;22.9;;;12.2;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:21:58;24.6;;;12.5;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:22:58;21.4;;;12.4;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:23:58;23.6;;;12.6;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:24:58;23.9;;;12.3;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:26:03;22.3;;;12.2;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:26:58;20.3;;;11.9;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:27:58;24.6;;;10.6;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:28:57;18.7;;;10.1;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:29:58;17.9;;;10.6;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:30:57;17.9;;;11.2;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:31:58;25.1;;;14.2;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:32:58;25.9;;;15.1;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:33:57;25.9;;;12.7;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:34:58;24.9;;;11.5;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:35:57;22.6;;;12.7;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:36:58;25.0;;;14.2;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:37:57;25.8;;;12.0;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:38:57;25.6;;;14.3;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:39:58;25.5;;;8.8;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:40:57;24.7;;;15.3;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:41:58;24.7;;;15.0;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:42:57;27.1;;;15.1;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:43:58;29.2;;;13.2;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:45:57;22.9;;;11.9;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:46:57;22.9;;;12.7;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:48:00;24.5;;;11.9;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:49:57;17.5;;;9.2;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:50:58;16.7;;;9.5;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:52:57;23.7;;;11.3;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:53:58;23.9;;;11.5;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:54:57;19.7;;;10.7;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:55:57;20.5;;;11.0;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:56:57;20.5;;;11.3;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:57:57;23.5;;;11.2;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:58:58;21.6;;;10.0;;
40012;SDS011;37387;42.672;23.334;2022-12-11T01:59:57;18.1;;;8.5;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:00:57;15.9;;;9.6;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:01:58;15.8;;;8.5;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:02:57;16.9;;;9.2;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:03:57;17.1;;;9.1;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:04:57;15.2;;;9.8;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:05:58;19.1;;;7.0;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:06:57;15.5;;;8.4;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:07:57;15.0;;;8.9;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:08:57;11.5;;;6.3;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:09:57;11.5;;;1.6;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:11:00;2.7;;;1.2;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:11:58;2.2;;;2.5;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:12:57;5.6;;;3.0;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:14:03;5.6;;;1.9;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:14:58;3.8;;;2.2;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:17:59;4.0;;;2.9;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:18:58;5.1;;;24.6;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:19:59;42.6;;;23.6;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:20:58;38.1;;;13.1;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:21:57;24.3;;;4.8;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:23:01;11.1;;;4.2;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:25:00;9.1;;;4.5;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:26:00;12.0;;;4.2;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:27:02;6.4;;;3.4;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:28:04;7.9;;;3.5;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:28:57;7.9;;;2.8;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:29:58;5.4;;;2.7;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:30:59;6.3;;;3.3;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:31:58;8.8;;;2.6;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:32:57;3.7;;;1.9;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:33:57;3.1;;;2.3;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:34:58;5.0;;;1.9;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:35:57;4.3;;;2.5;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:38:57;5.6;;;3.2;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:39:57;4.7;;;1.9;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:40:57;3.7;;;2.7;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:42:57;4.4;;;3.5;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:44:57;5.6;;;3.4;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:45:57;5.1;;;3.1;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:46:57;5.1;;;3.2;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:47:57;7.7;;;3.4;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:48:56;8.9;;;2.8;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:49:57;9.4;;;3.0;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:50:56;7.3;;;3.1;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:51:56;4.5;;;2.7;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:52:56;4.5;;;3.1;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:53:57;5.4;;;2.7;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:54:57;4.8;;;3.0;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:55:58;5.6;;;2.4;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:56:57;5.2;;;2.5;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:57:59;5.2;;;2.8;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:58:58;5.6;;;2.7;;
40012;SDS011;37387;42.672;23.334;2022-12-11T02:59:56;4.4;;;2.9;;
40012;SDS011;37387;42.672;23.334;2022-12-11T03:00:56;8.7;;;3.6;;
40012;SDS011;37387;42.672;23.334;2022-12-11T03:01:56;8.7;;;3.0;;
40012;SDS011;37387;42.672;23.334;2022-12-11T03:02:57;6.3;;;3.6;;
40012;SDS011;37387;42.672;23.334;2022-12-11T03:03:56;7.5;;;3.4;;
40012;SDS011;37387;42.672;23.334;2022-12-11T03:04:56;7.5;;;4.5;;
40012;SDS011;37387;42.672;23.334;2022-12-11T03:05:15;8.3;;;4.5;;
40012;SDS011;37387;42.672;23.334;2022-12-11T03:05:56;7.0;;;3.9;;
40012;SDS011;37387;42.672;23.334;2022-12-11T03:06:57;7.0;;;3.1;;
40012;SDS011;37387;42.672;23.334;2022-12-11T03:07:56;6.5;;;3.6;;
40012;SDS011;37387;42.672;23.334;2022-12-11T03:08:56;4.3;;;2.1;;
40012;SDS011;37387;42.672;23.334;2022-12-11T03:09:56;3.1;;;2.3;;
40012;SDS011;37387;42.672;23.334;2022-12-11T03:10:56;3.1;;;1.6;;
40012;SDS011;37387;42.672;23.334;2022-12-11T03:12:56;4.2;;;1.8;;
40012;SDS011;37387;42.672;23.334;2022-12-11T03:13:56;4.2;;;1.5;;
40012;SDS011;37387;42.672;23.334;2022-12-11T03:14:56;2.9;;;1.8;;
40012;SDS011;37387;42.672;23.334;2022-12-11T03:16:00;2.8;;;1.4;;
40012;SDS011;37387;42.672;23.334;2022-12-11T03:16:58;3.3;;;1.5;;
40012;SDS011;37387;42.672;23.334;2022-12-11T03:17:59;3.3;;;1.6;;
40012;SDS011;37387;42.672;23.334;2022-12-11T03:18:58;2.8;;;1.1;;
40012;SDS011;37387;42.672;23.334;2022-12-11T03:19:59;1.9;;;1.2;;
40012;SDS011;37387;42.672;23.334;2022-12-11T03:20:59;3.7;;;1.3;;
40012;SDS011;37387;42.672;23.334;2022-12-11T03:21:57;4.0;;;1.9;;
40012;SDS011;37387;42.672;23.334;2022-12-11T03:23:58;4.7;;;2.0;;
40012;SDS011;37387;42.672;23.334;2022-12-11T03:24:57;4.7;;;1.9;;
40012;SDS011;37387;42.672;23.334;2022-12-11T03:25:57;3.4;;;2.1;;
40012;SDS011;37387;42.672;23.334;2022-12-11T03:26:57;3.2;;;1.6;;
40012;SDS011;37387;42.672;23.334;2022-12-11T03:28:57;3.6;;;1.2;;
40012;SDS011;37387;42.672;23.334;2022-12-11T03:30:57;2.9;;;1.1;;
40012;SDS011;37387;42.672;23.334;2022-12-11T03:31:57;3.1;;;1.2;;
40012;SDS011;37387;42.672;23.334;2022-12-11T03:33:57;2.7;;;1.1;;
40012;SDS011;37387;42.672;23.334;2022-12-11T03:34:58;2.3;;;1.0;;
40012;SDS011;37387;42.672;23.334;2022-12-11T03:35:58;2.7;;;0.8;;
40012;SDS011;37387;42.672;23.334;2022-12-11T03:38:57;1.7;;;1.0;;
40012;SDS011;37387;42.672;23.334;2022-12-11T03:39:57;1.8;;;0.9;;
40012;SDS011;37387;42.672;23.334;2022-12-11T03:41:56;2.4;;;1.1;;
40012;SDS011;37387;42.672;23.334;2022-12-11T03:42:56;2.7;;;2.3;;
40012;SDS011;37387;42.672;23.334;2022-12-11T03:43:57;5.6;;;0.9;;
40012;SDS011;37387;42.672;23.334;2022-12-11T03:45:56;2.3;;;0.5;;
40012;SDS011;37387;42.672;23.334;2022-12-11T03:46:56;1.8;;;0.6;;
40012;SDS011;37387;42.672;23.334;2022-12-11T03:47:57;1.1;;;0.5;;
40012;SDS011;37387;42.672;23.334;2022-12-11T03:49:56;1.1;;;0.6;;
40012;SDS011;37387;42.672;23.334;2022-12-11T03:50:57;2.2;;;0.8;;
40012;SDS011;37387;42.672;23.334;2022-12-11T03:51:56;1.4;;;0.7;;
40012;SDS011;37387;42.672;23.334;2022-12-11T03:53:56;1.1;;;0.6;;
40012;SDS011;37387;42.672;23.334;2022-12-11T03:54:58;2.9;;;0.7;;
40012;SDS011;37387;42.672;23.334;2022-12-11T03:55:56;1.6;;;0.8;;
40012;SDS011;37387;42.672;23.334;2022-12-11T03:56:57;3.1;;;0.7;;
40012;SDS011;37387;42.672;23.334;2022-12-11T03:57:57;1.5;;;1.0;;
40012;SDS011;37387;42.672;23.334;2022-12-11T03:58:56;2.4;;;1.4;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:00:56;2.5;;;1.2;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:01:56;2.4;;;1.1;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:02:56;2.4;;;1.2;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:03:57;3.3;;;1.3;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:04:56;2.7;;;0.9;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:05:57;4.0;;;0.8;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:06:57;1.7;;;0.9;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:07:57;2.5;;;0.8;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:08:57;2.5;;;1.5;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:09:57;2.5;;;5.9;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:10:57;11.8;;;6.2;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:11:57;13.9;;;5.0;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:12:57;10.4;;;4.0;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:13:57;8.4;;;4.3;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:14:57;5.9;;;2.5;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:15:57;5.9;;;1.5;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:16:57;1.7;;;1.0;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:17:57;1.7;;;1.4;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:18:57;2.1;;;2.6;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:19:57;3.8;;;1.7;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:20:57;2.8;;;1.8;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:21:57;2.3;;;1.4;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:22:57;2.3;;;1.5;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:23:57;2.9;;;1.7;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:24:57;2.4;;;1.5;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:26:02;2.4;;;2.6;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:26:57;4.9;;;2.7;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:27:57;4.6;;;2.1;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:28:57;4.2;;;2.4;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:29:57;3.5;;;3.8;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:30:57;6.9;;;4.1;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:31:57;5.3;;;2.7;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:32:57;5.3;;;1.2;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:33:57;2.1;;;1.0;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:35:57;1.7;;;1.7;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:36:57;3.6;;;1.4;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:37:57;2.7;;;5.0;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:38:57;9.5;;;3.4;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:39:57;7.3;;;2.7;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:40:57;7.3;;;1.2;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:41:57;3.1;;;0.6;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:42:57;1.7;;;0.5;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:43:57;2.1;;;0.7;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:44:57;2.1;;;0.6;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:46:01;2.1;;;0.8;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:46:57;2.2;;;0.7;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:48:57;2.5;;;1.9;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:49:57;2.9;;;5.4;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:50:57;8.4;;;0.6;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:51:57;1.1;;;1.2;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:52:57;2.0;;;0.8;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:53:57;2.0;;;0.5;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:54:58;1.4;;;0.7;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:55:58;2.4;;;0.9;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:57:58;1.3;;;0.4;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:58:58;1.3;;;0.6;;
40012;SDS011;37387;42.672;23.334;2022-12-11T04:59:58;2.1;;;0.3;;
40012;SDS011;37387;42.672;23.334;2022-12-11T05:00:58;0.9;;;0.4;;
40012;SDS011;37387;42.672;23.334;2022-12-11T05:01:58;1.5;;;0.5;;
40012;SDS011;37387;42.672;23.334;2022-12-11T05:02:58;1.1;;;0.2;;
40012;SDS011;37387;42.672;23.334;2022-12-11T05:03:58;0.9;;;0.3;;
40012;SDS011;37387;42.672;23.334;2022-12-11T05:05:58;1.0;;;0.9;;
40012;SDS011;37387;42.672;23.334;2022-12-11T05:06:58;2.6;;;0.5;;
40012;SDS011;37387;42.672;23.334;2022-12-11T05:07:58;1.5;;;0.3;;
40012;SDS011;37387;42.672;23.334;2022-12-11T05:08:58;1.1;;;0.2;;
40012;SDS011;37387;42.672;23.334;2022-12-11T05:09:58;3.0;;;0.1;;
40012;SDS011;37387;42.672;23.334;2022-12-11T05:10:59;0.6;;;0.5;;
40012;SDS011;37387;42.672;23.334;2022-12-11T05:11:58;1.6;;;0.3;;
40012;SDS011;37387;42.672;23.334;2022-12-11T05:12:58;1.6;;;0.4;;
40012;SDS011;37387;42.672;23.334;2022-12-11T05:13:58;1.6;;;0.3;;
40012;SDS011;37387;42.672;23.334;2022-12-11T05:14:58;3.2;;;0.4;;
40012;SDS011;37387;42.672;23.334;2022-12-11T05:16:58;2.1;;;0.7;;
40012;SDS011;37387;42.672;23.334;2022-12-11T05:17:58;2.1;;;0.3;;
40012;SDS011;37387;42.672;23.334;2022-12-11T05:18:58;0.7;;;0.4;;
40012;SDS011;37387;42.672;23.334;2022-12-11T05:19:58;1.1;;;0.7;;
40012;SDS011;37387;42.672;23.334;2022-12-11T05:21:00;1.8;;;0.5;;
40012;SDS011;37387;42.672;23.334;2022-12-11T05:23:58;1.9;;;0.3;;
40012;SDS011;37387;42.672;23.334;2022-12-11T05:26:00;2.7;;;0.4;;
40012;SDS011;37387;42.672;23.334;2022-12-11T05:26:58;1.9;;;0.3;;
40012;SDS011;37387;42.672;23.334;2022-12-11T05:27:59;0.7;;;0.4;;
40012;SDS011;37387;42.672;23.334;2022-12-11T05:29:59;2.3;;;0.6;;
40012;SDS011;37387;42.672;23.334;2022-12-11T05:30:59;3.3;;;0.2;;
40012;SDS011;37387;42.672;23.334;2022-12-11T05:31:59;1.7;;;0.3;;
40012;SDS011;37387;42.672;23.334;2022-12-11T05:32:59;2.3;;;0.9;;
40012;SDS011;37387;42.672;23.334;2022-12-11T05:33:59;0.9;;;0.3;;
40012;SDS011;37387;42.672;23.334;2022-12-11T05:34:59;0.9;;;0.4;;
40012;SDS011;37387;42.672;23.334;2022-12-11T05:35:59;1.6;;;0.3;;
40012;SDS011;37387;42.672;23.334;2022-12-11T05:37:59;2.5;;;0.4;;
40012;SDS011;37387;42.672;23.334;2022-12-11T05:41:00;2.1;;;0.3;;
40012;SDS011;37387;42.672;23.334;2022-12-11T05:41:59;2.3;;;0.4;;
40012;SDS011;37387;42.672;23.334;2022-12-11T05:42:59;2.3;;;0.7;;
40012;SDS011;37387;42.672;23.334;2022-12-11T05:43:59;2.6;;;1.0;;
40012;SDS011;37387;42.672;23.334;2022-12-11T05:44:59;3.1;;;0.5;;
40012;SDS011;37387;42.672;23.334;2022-12-11T05:46:04;1.5;;;1.3;;
40012;SDS011;37387;42.672;23.334;2022-12-11T05:46:59;4.0;;;0.8;;
40012;SDS011;37387;42.672;23.334;2022-12-11T05:47:59;2.3;;;0.6;;
40012;SDS011;37387;42.672;23.334;2022-12-11T05:51:00;1.2;;;0.7;;
40012;SDS011;37387;42.672;23.334;2022-12-11T05:52:00;2.7;;;0.9;;
40012;SDS011;37387;42.672;23.334;2022-12-11T05:53:00;2.9;;;2.0;;
40012;SDS011;37387;42.672;23.334;2022-12-11T05:54:00;4.5;;;0.5;;
40012;SDS011;37387;42.672;23.334;2022-12-11T05:55:00;2.3;;;0.8;;
40012;SDS011;37387;42.672;23.334;2022-12-11T05:56:00;2.4;;;1.2;;
40012;SDS011;37387;42.672;23.334;2022-12-11T05:57:00;2.3;;;0.9;;
40012;SDS011;37387;42.672;23.334;2022-12-11T05:58:00;2.3;;;0.8;;
40012;SDS011;37387;42.672;23.334;2022-12-11T05:59:00;2.6;;;0.7;;
40012;SDS011;37387;42.672;23.334;2022-12-11T06:00:00;1.3;;;0.6;;
40012;SDS011;37387;42.672;23.334;2022-12-11T06:01:00;2.4;;;0.7;;
40012;SDS011;37387;42.672;23.334;2022-12-11T06:02:00;2.4;;;0.6;;
40012;SDS011;37387;42.672;23.334;2022-12-11T06:03:00;3.1;;;1.2;;
40012;SDS011;37387;42.672;23.334;2022-12-11T06:04:00;3.1;;;1.0;;
40012;SDS011;37387;42.672;23.334;2022-12-11T06:05:00;4.0;;;0.8;;
40012;SDS011;37387;42.672;23.334;2022-12-11T06:06:00;2.9;;;1.1;;
40012;SDS011;37387;42.672;23.334;2022-12-11T06:07:00;2.7;;;0.7;;
40012;SDS011;37387;42.672;23.334;2022-12-11T06:08:00;2.0;;;0.5;;
40012;SDS011;37387;42.672;23.334;2022-12-11T06:09:00;2.0;;;0.8;;
40012;SDS011;37387;42.672;23.334;2022-12-11T06:10:00;3.5;;;1.7;;
40012;SDS011;37387;42.672;23.334;2022-12-11T06:11:01;2.2;;;0.6;;
40012;SDS011;37387;42.672;23.334;2022-12-11T06:12:00;1.3;;;0.4;;
40012;SDS011;37387;42.672;23.334;2022-12-11T06:13:00;1.3;;;1.1;;
40012;SDS011;37387;42.672;23.334;2022-12-11T06:15:00;3.0;;;0.5;;
40012;SDS011;37387;42.672;23.334;2022-12-11T06:16:01;2.9;;;1.4;;
40012;SDS011;37387;42.672;23.334;2022-12-11T06:17:00;2.9;;;1.7;;
40012;SDS011;37387;42.672;23.334;2022-12-11T06:18:00;5.0;;;1.3;;
40012;SDS011;37387;42.672;23.334;2022-12-11T06:19:01;2.1;;;1.0;;
40012;SDS011;37387;42.672;23.334;2022-12-11T06:20:01;2.5;;;0.6;;
40012;SDS011;37387;42.672;23.334;2022-12-11T06:22:01;2.0;;;0.4;;
40012;SDS011;37387;42.672;23.334;2022-12-11T06:24:02;1.4;;;0.7;;
40012;SDS011;37387;42.672;23.334;2022-12-11T06:25:01;1.9;;;0.6;;
40012;SDS011;37387;42.672;23.334;2022-12-11T06:29:01;1.6;;;0.4;;
40012;SDS011;37387;42.672;23.334;2022-12-11T06:30:01;1.2;;;0.5;;
40012;SDS011;37387;42.672;23.334;2022-12-11T06:32:01;1.2;;;1.2;;
40012;SDS011;37387;42.672;23.334;2022-12-11T06:33:01;2.9;;;0.6;;
40012;SDS011;37387;42.672;23.334;2022-12-11T06:34:01;2.7;;;1.1;;
40012;SDS011;37387;42.672;23.334;2022-12-11T06:35:01;2.7;;;0.9;;
40012;SDS011;37387;42.672;23.334;2022-12-11T06:36:01;1.8;;;2.1;;
40012;SDS011;37387;42.672;23.334;2022-12-11T06:37:01;3.9;;;0.7;;
40012;SDS011;37387;42.672;23.334;2022-12-11T06:38:01;1.7;;;0.4;;
40012;SDS011;37387;42.672;23.334;2022-12-11T06:39:02;0.6;;;0.7;;
40012;SDS011;37387;42.672;23.334;2022-12-11T06:40:02;1.9;;;0.5;;
40012;SDS011;37387;42.672;23.334;2022-12-11T06:41:02;1.9;;;0.7;;
40012;SDS011;37387;42.672;23.334;2022-12-11T06:42:02;3.0;;;0.6;;
40012;SDS011;37387;42.672;23.334;2022-12-11T06:43:02;2.5;;;0.2;;
40012;SDS011;37387;42.672;23.334;2022-12-11T06:45:02;0.8;;;0.4;;
40012;SDS011;37387;42.672;23.334;2022-12-11T06:46:02;2.1;;;0.6;;
40012;SDS011;37387;42.672;23.334;2022-12-11T06:47:02;1.2;;;0.7;;
40012;SDS011;37387;42.672;23.334;2022-12-11T06:48:02;0.9;;;0.3;;