sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13488;DHT22;6816;48.506;9.050;2023-09-12T00:00:55;20.30;82.20
13488;DHT22;6816;48.506;9.050;2023-09-12T00:03:56;20.20;82.30
13488;DHT22;6816;48.506;9.050;2023-09-12T00:06:56;20.30;82.60
13488;DHT22;6816;48.506;9.050;2023-09-12T00:09:57;20.10;82.50
13488;DHT22;6816;48.506;9.050;2023-09-12T00:12:58;20.20;82.60
13488;DHT22;6816;48.506;9.050;2023-09-12T00:16:01;20.00;82.50
13488;DHT22;6816;48.506;9.050;2023-09-12T00:19:01;20.00;82.60
13488;DHT22;6816;48.506;9.050;2023-09-12T00:22:02;20.00;82.80
13488;DHT22;6816;48.506;9.050;2023-09-12T00:25:04;19.90;82.80
13488;DHT22;6816;48.506;9.050;2023-09-12T00:28:05;19.80;82.90
13488;DHT22;6816;48.506;9.050;2023-09-12T00:31:05;19.80;83.10
13488;DHT22;6816;48.506;9.050;2023-09-12T00:34:06;19.80;83.30
13488;DHT22;6816;48.506;9.050;2023-09-12T00:37:06;19.80;83.50
13488;DHT22;6816;48.506;9.050;2023-09-12T00:40:07;19.70;83.60
13488;DHT22;6816;48.506;9.050;2023-09-12T00:43:08;19.70;83.90
13488;DHT22;6816;48.506;9.050;2023-09-12T00:46:08;19.60;84.00
13488;DHT22;6816;48.506;9.050;2023-09-12T00:49:10;19.60;84.10
13488;DHT22;6816;48.506;9.050;2023-09-12T00:52:12;19.60;84.30
13488;DHT22;6816;48.506;9.050;2023-09-12T00:55:13;19.60;85.20
13488;DHT22;6816;48.506;9.050;2023-09-12T00:58:14;19.60;84.30
13488;DHT22;6816;48.506;9.050;2023-09-12T01:01:15;19.60;84.40
13488;DHT22;6816;48.506;9.050;2023-09-12T01:04:16;19.50;84.40
13488;DHT22;6816;48.506;9.050;2023-09-12T01:07:17;19.50;84.40
13488;DHT22;6816;48.506;9.050;2023-09-12T01:10:18;19.50;84.50
13488;DHT22;6816;48.506;9.050;2023-09-12T01:13:19;19.40;84.30
13488;DHT22;6816;48.506;9.050;2023-09-12T01:16:20;19.40;85.20
13488;DHT22;6816;48.506;9.050;2023-09-12T01:19:20;19.40;84.50
13488;DHT22;6816;48.506;9.050;2023-09-12T01:22:48;19.40;84.50
13488;DHT22;6816;48.506;9.050;2023-09-12T01:26:17;19.30;85.70
13488;DHT22;6816;48.506;9.050;2023-09-12T01:29:20;19.30;85.70
13488;DHT22;6816;48.506;9.050;2023-09-12T01:32:21;19.30;84.70
13488;DHT22;6816;48.506;9.050;2023-09-12T01:35:22;19.20;84.70
13488;DHT22;6816;48.506;9.050;2023-09-12T01:38:22;19.10;84.80
13488;DHT22;6816;48.506;9.050;2023-09-12T01:41:24;19.10;85.00
13488;DHT22;6816;48.506;9.050;2023-09-12T01:44:25;19.10;85.10
13488;DHT22;6816;48.506;9.050;2023-09-12T01:47:28;19.10;85.10
13488;DHT22;6816;48.506;9.050;2023-09-12T01:50:30;19.00;85.20
13488;DHT22;6816;48.506;9.050;2023-09-12T01:53:33;19.00;85.30
13488;DHT22;6816;48.506;9.050;2023-09-12T01:56:34;19.00;85.50
13488;DHT22;6816;48.506;9.050;2023-09-12T01:59:35;19.00;85.40
13488;DHT22;6816;48.506;9.050;2023-09-12T02:02:35;18.90;85.50
13488;DHT22;6816;48.506;9.050;2023-09-12T02:05:36;18.90;85.60
13488;DHT22;6816;48.506;9.050;2023-09-12T02:08:37;18.90;85.70
13488;DHT22;6816;48.506;9.050;2023-09-12T02:11:38;18.90;85.80
13488;DHT22;6816;48.506;9.050;2023-09-12T02:14:39;18.80;85.70
13488;DHT22;6816;48.506;9.050;2023-09-12T02:17:39;18.80;85.80
13488;DHT22;6816;48.506;9.050;2023-09-12T02:20:41;18.80;85.80
13488;DHT22;6816;48.506;9.050;2023-09-12T02:23:42;18.80;85.90
13488;DHT22;6816;48.506;9.050;2023-09-12T02:26:43;18.70;85.90
13488;DHT22;6816;48.506;9.050;2023-09-12T02:29:44;18.70;85.90
13488;DHT22;6816;48.506;9.050;2023-09-12T02:32:44;18.70;86.00
13488;DHT22;6816;48.506;9.050;2023-09-12T02:35:45;18.70;86.00
13488;DHT22;6816;48.506;9.050;2023-09-12T02:38:45;18.60;86.10
13488;DHT22;6816;48.506;9.050;2023-09-12T02:41:46;18.60;86.20
13488;DHT22;6816;48.506;9.050;2023-09-12T02:44:46;18.60;86.30
13488;DHT22;6816;48.506;9.050;2023-09-12T02:47:48;18.50;86.30
13488;DHT22;6816;48.506;9.050;2023-09-12T02:50:48;18.50;86.40
13488;DHT22;6816;48.506;9.050;2023-09-12T02:53:49;18.50;86.40
13488;DHT22;6816;48.506;9.050;2023-09-12T02:56:49;18.50;86.40
13488;DHT22;6816;48.506;9.050;2023-09-12T02:59:50;18.40;86.40
13488;DHT22;6816;48.506;9.050;2023-09-12T03:02:50;18.40;86.50
13488;DHT22;6816;48.506;9.050;2023-09-12T03:05:58;18.40;86.70
13488;DHT22;6816;48.506;9.050;2023-09-12T03:08:59;18.40;87.40
13488;DHT22;6816;48.506;9.050;2023-09-12T03:12:04;18.40;86.70
13488;DHT22;6816;48.506;9.050;2023-09-12T03:15:05;18.30;87.10
13488;DHT22;6816;48.506;9.050;2023-09-12T03:18:09;18.30;86.90
13488;DHT22;6816;48.506;9.050;2023-09-12T03:21:10;18.30;87.00
13488;DHT22;6816;48.506;9.050;2023-09-12T03:24:10;18.20;86.90
13488;DHT22;6816;48.506;9.050;2023-09-12T03:27:11;18.20;87.00
13488;DHT22;6816;48.506;9.050;2023-09-12T03:30:12;18.20;87.10
13488;DHT22;6816;48.506;9.050;2023-09-12T03:33:12;18.20;87.20
13488;DHT22;6816;48.506;9.050;2023-09-12T03:36:13;18.20;87.30
13488;DHT22;6816;48.506;9.050;2023-09-12T03:39:13;18.10;87.20
13488;DHT22;6816;48.506;9.050;2023-09-12T03:42:15;18.10;87.20
13488;DHT22;6816;48.506;9.050;2023-09-12T03:45:15;18.10;87.20
13488;DHT22;6816;48.506;9.050;2023-09-12T03:48:16;18.10;87.40
13488;DHT22;6816;48.506;9.050;2023-09-12T03:51:16;18.00;87.60
13488;DHT22;6816;48.506;9.050;2023-09-12T03:54:17;18.00;87.60
13488;DHT22;6816;48.506;9.050;2023-09-12T03:57:18;18.00;87.70
13488;DHT22;6816;48.506;9.050;2023-09-12T04:00:18;18.00;87.70
13488;DHT22;6816;48.506;9.050;2023-09-12T04:03:19;18.00;87.70
13488;DHT22;6816;48.506;9.050;2023-09-12T04:06:21;17.90;87.60
13488;DHT22;6816;48.506;9.050;2023-09-12T04:09:21;18.00;88.40
13488;DHT22;6816;48.506;9.050;2023-09-12T04:12:22;18.00;87.70
13488;DHT22;6816;48.506;9.050;2023-09-12T04:15:22;17.90;87.70
13488;DHT22;6816;48.506;9.050;2023-09-12T04:18:23;17.90;87.70
13488;DHT22;6816;48.506;9.050;2023-09-12T04:21:24;17.80;87.60
13488;DHT22;6816;48.506;9.050;2023-09-12T04:24:24;17.80;87.70
13488;DHT22;6816;48.506;9.050;2023-09-12T04:27:25;17.80;87.80
13488;DHT22;6816;48.506;9.050;2023-09-12T04:30:25;17.80;87.90
13488;DHT22;6816;48.506;9.050;2023-09-12T04:33:26;17.70;88.00
13488;DHT22;6816;48.506;9.050;2023-09-12T04:36:27;17.70;88.30
13488;DHT22;6816;48.506;9.050;2023-09-12T04:39:27;17.70;88.50
13488;DHT22;6816;48.506;9.050;2023-09-12T04:42:28;17.90;88.70
13488;DHT22;6816;48.506;9.050;2023-09-12T04:45:29;17.80;88.80
13488;DHT22;6816;48.506;9.050;2023-09-12T04:48:29;17.70;88.80
13488;DHT22;6816;48.506;9.050;2023-09-12T04:51:30;17.80;88.90
13488;DHT22;6816;48.506;9.050;2023-09-12T04:54:30;17.80;88.90
13488;DHT22;6816;48.506;9.050;2023-09-12T04:57:31;17.90;89.00
13488;DHT22;6816;48.506;9.050;2023-09-12T05:00:32;17.80;89.00
13488;DHT22;6816;48.506;9.050;2023-09-12T05:03:33;17.80;89.10
13488;DHT22;6816;48.506;9.050;2023-09-12T05:06:34;17.80;89.10
13488;DHT22;6816;48.506;9.050;2023-09-12T05:09:34;17.80;89.10
13488;DHT22;6816;48.506;9.050;2023-09-12T05:12:35;17.80;89.10
13488;DHT22;6816;48.506;9.050;2023-09-12T05:15:36;17.80;89.10
13488;DHT22;6816;48.506;9.050;2023-09-12T05:18:37;17.80;89.20
13488;DHT22;6816;48.506;9.050;2023-09-12T05:21:37;17.70;89.20
13488;DHT22;6816;48.506;9.050;2023-09-12T05:24:38;17.90;89.30
13488;DHT22;6816;48.506;9.050;2023-09-12T05:27:39;17.80;89.40
13488;DHT22;6816;48.506;9.050;2023-09-12T05:30:39;17.90;89.70
13488;DHT22;6816;48.506;9.050;2023-09-12T05:33:40;17.90;89.90
13488;DHT22;6816;48.506;9.050;2023-09-12T05:36:40;17.90;90.00
13488;DHT22;6816;48.506;9.050;2023-09-12T05:39:41;17.90;90.10
13488;DHT22;6816;48.506;9.050;2023-09-12T05:42:42;18.00;90.30
13488;DHT22;6816;48.506;9.050;2023-09-12T05:45:43;18.00;90.40
13488;DHT22;6816;48.506;9.050;2023-09-12T05:48:45;18.10;90.50
13488;DHT22;6816;48.506;9.050;2023-09-12T05:51:45;18.20;90.70
13488;DHT22;6816;48.506;9.050;2023-09-12T05:54:46;18.30;90.70
13488;DHT22;6816;48.506;9.050;2023-09-12T05:57:48;18.50;90.80
13488;DHT22;6816;48.506;9.050;2023-09-12T06:00:52;18.60;90.90
13488;DHT22;6816;48.506;9.050;2023-09-12T06:03:53;18.70;90.90
13488;DHT22;6816;48.506;9.050;2023-09-12T06:06:54;19.00;91.00
13488;DHT22;6816;48.506;9.050;2023-09-12T06:09:55;19.10;90.90
13488;DHT22;6816;48.506;9.050;2023-09-12T06:12:55;19.20;90.80
13488;DHT22;6816;48.506;9.050;2023-09-12T06:15:56;19.40;90.70
13488;DHT22;6816;48.506;9.050;2023-09-12T06:18:56;19.50;90.50
13488;DHT22;6816;48.506;9.050;2023-09-12T06:21:58;19.50;90.40
13488;DHT22;6816;48.506;9.050;2023-09-12T06:24:59;19.70;90.40
13488;DHT22;6816;48.506;9.050;2023-09-12T06:28:00;19.70;90.30
13488;DHT22;6816;48.506;9.050;2023-09-12T06:31:00;19.80;90.20
13488;DHT22;6816;48.506;9.050;2023-09-12T06:34:01;19.80;90.10
13488;DHT22;6816;48.506;9.050;2023-09-12T06:37:03;19.90;90.00
13488;DHT22;6816;48.506;9.050;2023-09-12T06:40:06;19.90;90.00
13488;DHT22;6816;48.506;9.050;2023-09-12T06:43:06;19.90;89.80
13488;DHT22;6816;48.506;9.050;2023-09-12T06:46:07;20.00;89.70
13488;DHT22;6816;48.506;9.050;2023-09-12T06:49:07;20.00;89.50
13488;DHT22;6816;48.506;9.050;2023-09-12T06:52:08;20.00;89.40
13488;DHT22;6816;48.506;9.050;2023-09-12T06:55:09;20.00;89.40
13488;DHT22;6816;48.506;9.050;2023-09-12T06:58:10;20.10;90.10
13488;DHT22;6816;48.506;9.050;2023-09-12T07:01:11;20.00;89.50
13488;DHT22;6816;48.506;9.050;2023-09-12T07:04:12;20.10;89.50
13488;DHT22;6816;48.506;9.050;2023-09-12T07:07:12;20.00;89.40
13488;DHT22;6816;48.506;9.050;2023-09-12T07:10:16;20.10;89.40
13488;DHT22;6816;48.506;9.050;2023-09-12T07:13:17;20.00;89.60
13488;DHT22;6816;48.506;9.050;2023-09-12T07:16:17;20.10;89.50
13488;DHT22;6816;48.506;9.050;2023-09-12T07:19:18;20.10;89.40
13488;DHT22;6816;48.506;9.050;2023-09-12T07:22:18;20.10;89.40
13488;DHT22;6816;48.506;9.050;2023-09-12T07:25:19;20.10;89.50
13488;DHT22;6816;48.506;9.050;2023-09-12T07:28:21;20.20;89.70
13488;DHT22;6816;48.506;9.050;2023-09-12T07:31:22;20.20;89.70
13488;DHT22;6816;48.506;9.050;2023-09-12T07:34:24;20.30;89.60
13488;DHT22;6816;48.506;9.050;2023-09-12T07:37:24;20.40;89.80
13488;DHT22;6816;48.506;9.050;2023-09-12T07:40:25;20.50;89.80
13488;DHT22;6816;48.506;9.050;2023-09-12T07:43:25;20.50;89.70
13488;DHT22;6816;48.506;9.050;2023-09-12T07:46:26;20.60;89.90
13488;DHT22;6816;48.506;9.050;2023-09-12T07:49:27;20.70;89.60
13488;DHT22;6816;48.506;9.050;2023-09-12T07:52:28;20.80;89.40
13488;DHT22;6816;48.506;9.050;2023-09-12T07:55:29;21.00;89.20
13488;DHT22;6816;48.506;9.050;2023-09-12T07:58:33;21.00;88.80
13488;DHT22;6816;48.506;9.050;2023-09-12T08:01:34;21.10;88.70
13488;DHT22;6816;48.506;9.050;2023-09-12T08:04:34;21.30;88.80
13488;DHT22;6816;48.506;9.050;2023-09-12T08:07:36;21.40;88.70
13488;DHT22;6816;48.506;9.050;2023-09-12T08:10:36;21.50;89.10
13488;DHT22;6816;48.506;9.050;2023-09-12T08:13:37;21.60;88.10
13488;DHT22;6816;48.506;9.050;2023-09-12T08:16:37;21.70;87.90
13488;DHT22;6816;48.506;9.050;2023-09-12T08:19:39;21.80;87.80
13488;DHT22;6816;48.506;9.050;2023-09-12T08:22:40;21.90;87.70
13488;DHT22;6816;48.506;9.050;2023-09-12T08:25:41;22.00;88.10
13488;DHT22;6816;48.506;9.050;2023-09-12T08:28:41;22.20;87.80
13488;DHT22;6816;48.506;9.050;2023-09-12T08:31:42;22.30;87.60
13488;DHT22;6816;48.506;9.050;2023-09-12T08:34:42;22.40;86.90
13488;DHT22;6816;48.506;9.050;2023-09-12T08:37:43;22.50;86.80
13488;DHT22;6816;48.506;9.050;2023-09-12T08:40:50;22.70;86.50
13488;DHT22;6816;48.506;9.050;2023-09-12T08:43:51;22.80;86.10
13488;DHT22;6816;48.506;9.050;2023-09-12T08:46:52;22.90;86.00
13488;DHT22;6816;48.506;9.050;2023-09-12T08:49:54;23.00;85.60
13488;DHT22;6816;48.506;9.050;2023-09-12T08:52:54;23.10;85.40
13488;DHT22;6816;48.506;9.050;2023-09-12T08:55:55;23.30;85.30
13488;DHT22;6816;48.506;9.050;2023-09-12T08:58:56;23.40;85.00
13488;DHT22;6816;48.506;9.050;2023-09-12T09:01:57;23.60;84.90
13488;DHT22;6816;48.506;9.050;2023-09-12T09:04:59;23.80;84.90
13488;DHT22;6816;48.506;9.050;2023-09-12T09:08:01;23.90;84.50
13488;DHT22;6816;48.506;9.050;2023-09-12T09:11:03;24.10;84.50
13488;DHT22;6816;48.506;9.050;2023-09-12T09:14:06;24.30;84.40
13488;DHT22;6816;48.506;9.050;2023-09-12T09:17:06;24.50;84.10
13488;DHT22;6816;48.506;9.050;2023-09-12T09:20:32;24.60;84.00
13488;DHT22;6816;48.506;9.050;2023-09-12T09:23:47;24.80;83.10
13488;DHT22;6816;48.506;9.050;2023-09-12T09:26:50;25.00;83.10
13488;DHT22;6816;48.506;9.050;2023-09-12T09:29:51;25.20;83.00
13488;DHT22;6816;48.506;9.050;2023-09-12T09:32:54;25.30;82.90
13488;DHT22;6816;48.506;9.050;2023-09-12T09:36:03;25.50;82.30
13488;DHT22;6816;48.506;9.050;2023-09-12T09:39:04;25.70;81.70
13488;DHT22;6816;48.506;9.050;2023-09-12T09:42:10;25.80;81.80
13488;DHT22;6816;48.506;9.050;2023-09-12T09:45:11;26.10;81.10
13488;DHT22;6816;48.506;9.050;2023-09-12T09:48:25;26.20;81.00
13488;DHT22;6816;48.506;9.050;2023-09-12T09:51:30;26.50;80.10
13488;DHT22;6816;48.506;9.050;2023-09-12T09:54:32;26.70;80.50
13488;DHT22;6816;48.506;9.050;2023-09-12T09:57:38;26.90;80.30
13488;DHT22;6816;48.506;9.050;2023-09-12T10:00:39;27.10;79.40
13488;DHT22;6816;48.506;9.050;2023-09-12T10:03:41;27.30;79.70
13488;DHT22;6816;48.506;9.050;2023-09-12T10:06:46;27.40;78.80
13488;DHT22;6816;48.506;9.050;2023-09-12T10:09:47;27.60;77.90
13488;DHT22;6816;48.506;9.050;2023-09-12T10:12:57;27.80;77.90
13488;DHT22;6816;48.506;9.050;2023-09-12T10:15:59;28.00;77.30
13488;DHT22;6816;48.506;9.050;2023-09-12T10:19:23;28.20;76.10
13488;DHT22;6816;48.506;9.050;2023-09-12T10:22:29;28.30;73.30
13488;DHT22;6816;48.506;9.050;2023-09-12T10:25:32;28.50;73.80
13488;DHT22;6816;48.506;9.050;2023-09-12T10:28:34;28.60;73.90
13488;DHT22;6816;48.506;9.050;2023-09-12T10:31:35;28.80;72.50
13488;DHT22;6816;48.506;9.050;2023-09-12T10:34:36;28.90;71.70
13488;DHT22;6816;48.506;9.050;2023-09-12T10:37:39;29.00;71.70
13488;DHT22;6816;48.506;9.050;2023-09-12T10:40:42;29.20;71.90
13488;DHT22;6816;48.506;9.050;2023-09-12T10:43:45;29.30;70.90
13488;DHT22;6816;48.506;9.050;2023-09-12T10:46:53;29.40;71.00
13488;DHT22;6816;48.506;9.050;2023-09-12T10:49:55;29.60;70.30
13488;DHT22;6816;48.506;9.050;2023-09-12T10:53:14;29.70;69.10
13488;DHT22;6816;48.506;9.050;2023-09-12T10:59:18;29.90;67.40
13488;DHT22;6816;48.506;9.050;2023-09-12T11:02:38;30.00;67.20
13488;DHT22;6816;48.506;9.050;2023-09-12T11:05:51;30.10;63.10
13488;DHT22;6816;48.506;9.050;2023-09-12T11:09:15;30.20;64.40
13488;DHT22;6816;48.506;9.050;2023-09-12T11:12:34;30.30;62.60
13488;DHT22;6816;48.506;9.050;2023-09-12T11:15:35;30.40;61.50
13488;DHT22;6816;48.506;9.050;2023-09-12T11:19:11;30.40;64.10
13488;DHT22;6816;48.506;9.050;2023-09-12T11:22:23;30.50;61.80
13488;DHT22;6816;48.506;9.050;2023-09-12T11:25:26;30.60;60.50
13488;DHT22;6816;48.506;9.050;2023-09-12T11:28:29;30.60;61.60
13488;DHT22;6816;48.506;9.050;2023-09-12T11:31:30;30.70;62.10
13488;DHT22;6816;48.506;9.050;2023-09-12T11:34:37;30.80;61.40
13488;DHT22;6816;48.506;9.050;2023-09-12T11:37:38;30.90;59.30
13488;DHT22;6816;48.506;9.050;2023-09-12T11:43:40;31.10;59.90
13488;DHT22;6816;48.506;9.050;2023-09-12T11:46:41;31.20;59.70
13488;DHT22;6816;48.506;9.050;2023-09-12T11:49:42;31.20;59.20
13488;DHT22;6816;48.506;9.050;2023-09-12T11:52:43;31.30;59.20
13488;DHT22;6816;48.506;9.050;2023-09-12T11:55:47;31.30;58.40
13488;DHT22;6816;48.506;9.050;2023-09-12T11:58:49;31.40;57.30
13488;DHT22;6816;48.506;9.050;2023-09-12T12:01:49;31.40;58.70
13488;DHT22;6816;48.506;9.050;2023-09-12T12:04:50;31.30;57.60
13488;DHT22;6816;48.506;9.050;2023-09-12T12:07:51;31.60;57.60
13488;DHT22;6816;48.506;9.050;2023-09-12T12:10:52;31.60;57.90
13488;DHT22;6816;48.506;9.050;2023-09-12T12:13:53;31.70;57.20
13488;DHT22;6816;48.506;9.050;2023-09-12T12:16:53;31.80;56.90
13488;DHT22;6816;48.506;9.050;2023-09-12T12:19:54;31.90;57.10
13488;DHT22;6816;48.506;9.050;2023-09-12T12:22:56;32.00;56.50
13488;DHT22;6816;48.506;9.050;2023-09-12T12:25:57;32.00;56.10
13488;DHT22;6816;48.506;9.050;2023-09-12T12:29:04;32.10;56.00
13488;DHT22;6816;48.506;9.050;2023-09-12T12:32:05;32.10;55.90
13488;DHT22;6816;48.506;9.050;2023-09-12T12:35:07;32.20;55.40
13488;DHT22;6816;48.506;9.050;2023-09-12T12:38:11;32.30;55.70
13488;DHT22;6816;48.506;9.050;2023-09-12T12:41:27;32.40;55.10
13488;DHT22;6816;48.506;9.050;2023-09-12T12:44:33;32.50;54.00
13488;DHT22;6816;48.506;9.050;2023-09-12T12:47:41;32.60;54.00
13488;DHT22;6816;48.506;9.050;2023-09-12T12:50:42;32.70;54.90
13488;DHT22;6816;48.506;9.050;2023-09-12T12:53:48;32.80;55.50
13488;DHT22;6816;48.506;9.050;2023-09-12T12:56:50;32.80;53.90
13488;DHT22;6816;48.506;9.050;2023-09-12T12:59:50;32.80;54.30
13488;DHT22;6816;48.506;9.050;2023-09-12T13:02:51;32.90;54.60
13488;DHT22;6816;48.506;9.050;2023-09-12T13:05:51;32.90;54.50
13488;DHT22;6816;48.506;9.050;2023-09-12T13:08:52;33.00;53.80
13488;DHT22;6816;48.506;9.050;2023-09-12T13:11:53;33.00;53.50
13488;DHT22;6816;48.506;9.050;2023-09-12T13:14:54;33.00;53.50
13488;DHT22;6816;48.506;9.050;2023-09-12T13:17:54;33.10;53.30
13488;DHT22;6816;48.506;9.050;2023-09-12T13:20:55;33.10;52.80
13488;DHT22;6816;48.506;9.050;2023-09-12T13:23:56;33.20;52.60
13488;DHT22;6816;48.506;9.050;2023-09-12T13:26:56;33.20;52.40
13488;DHT22;6816;48.506;9.050;2023-09-12T13:29:57;33.20;52.40
13488;DHT22;6816;48.506;9.050;2023-09-12T13:32:57;33.20;52.70
13488;DHT22;6816;48.506;9.050;2023-09-12T13:35:58;33.20;51.70
13488;DHT22;6816;48.506;9.050;2023-09-12T13:38:58;33.20;52.00
13488;DHT22;6816;48.506;9.050;2023-09-12T13:41:59;33.20;51.50
13488;DHT22;6816;48.506;9.050;2023-09-12T13:45:04;33.30;51.10
13488;DHT22;6816;48.506;9.050;2023-09-12T13:48:06;33.20;51.60
13488;DHT22;6816;48.506;9.050;2023-09-12T13:51:07;33.20;51.20
13488;DHT22;6816;48.506;9.050;2023-09-12T13:54:07;33.20;51.50
13488;DHT22;6816;48.506;9.050;2023-09-12T13:57:15;33.20;50.50
13488;DHT22;6816;48.506;9.050;2023-09-12T14:00:17;33.20;50.90
13488;DHT22;6816;48.506;9.050;2023-09-12T14:03:17;33.10;50.70
13488;DHT22;6816;48.506;9.050;2023-09-12T14:06:18;33.00;50.40
13488;DHT22;6816;48.506;9.050;2023-09-12T14:09:19;33.00;50.40
13488;DHT22;6816;48.506;9.050;2023-09-12T14:12:19;32.80;50.60
13488;DHT22;6816;48.506;9.050;2023-09-12T14:15:20;32.80;51.20
13488;DHT22;6816;48.506;9.050;2023-09-12T14:18:20;32.60;50.80
13488;DHT22;6816;48.506;9.050;2023-09-12T14:21:21;32.50;51.00
13488;DHT22;6816;48.506;9.050;2023-09-12T14:24:22;32.40;51.20
13488;DHT22;6816;48.506;9.050;2023-09-12T14:27:22;32.30;51.60
13488;DHT22;6816;48.506;9.050;2023-09-12T14:30:23;32.10;51.40
13488;DHT22;6816;48.506;9.050;2023-09-12T14:33:26;32.00;51.80
13488;DHT22;6816;48.506;9.050;2023-09-12T14:36:27;31.90;52.10
13488;DHT22;6816;48.506;9.050;2023-09-12T14:39:27;31.80;52.20
13488;DHT22;6816;48.506;9.050;2023-09-12T14:42:28;31.60;52.70
13488;DHT22;6816;48.506;9.050;2023-09-12T14:45:29;31.60;53.40
13488;DHT22;6816;48.506;9.050;2023-09-12T14:48:31;31.40;54.00
13488;DHT22;6816;48.506;9.050;2023-09-12T14:51:34;31.30;54.50
13488;DHT22;6816;48.506;9.050;2023-09-12T14:54:34;31.30;54.90
13488;DHT22;6816;48.506;9.050;2023-09-12T14:57:35;31.20;55.40
13488;DHT22;6816;48.506;9.050;2023-09-12T15:00:36;31.10;55.60
13488;DHT22;6816;48.506;9.050;2023-09-12T15:03:38;31.00;55.50
13488;DHT22;6816;48.506;9.050;2023-09-12T15:06:39;30.90;56.00
13488;DHT22;6816;48.506;9.050;2023-09-12T15:09:40;30.90;56.40
13488;DHT22;6816;48.506;9.050;2023-09-12T15:12:40;30.80;56.60
13488;DHT22;6816;48.506;9.050;2023-09-12T15:15:41;30.80;56.90
13488;DHT22;6816;48.506;9.050;2023-09-12T15:18:41;30.70;57.20
13488;DHT22;6816;48.506;9.050;2023-09-12T15:21:42;30.70;57.30
13488;DHT22;6816;48.506;9.050;2023-09-12T15:24:43;30.50;57.20
13488;DHT22;6816;48.506;9.050;2023-09-12T15:27:43;30.50;57.30
13488;DHT22;6816;48.506;9.050;2023-09-12T15:30:44;30.40;57.50
13488;DHT22;6816;48.506;9.050;2023-09-12T15:33:45;30.30;57.80
13488;DHT22;6816;48.506;9.050;2023-09-12T15:36:46;30.20;57.80
13488;DHT22;6816;48.506;9.050;2023-09-12T15:39:47;30.10;58.00
13488;DHT22;6816;48.506;9.050;2023-09-12T15:42:48;30.00;58.60
13488;DHT22;6816;48.506;9.050;2023-09-12T15:45:48;29.80;57.80
13488;DHT22;6816;48.506;9.050;2023-09-12T15:48:49;29.80;57.80
13488;DHT22;6816;48.506;9.050;2023-09-12T15:51:50;29.70;58.20
13488;DHT22;6816;48.506;9.050;2023-09-12T15:54:51;29.70;58.20
13488;DHT22;6816;48.506;9.050;2023-09-12T15:57:57;29.60;58.50
13488;DHT22;6816;48.506;9.050;2023-09-12T16:00:58;29.50;58.70
13488;DHT22;6816;48.506;9.050;2023-09-12T16:04:00;29.50;59.20
13488;DHT22;6816;48.506;9.050;2023-09-12T16:07:00;29.50;59.50
13488;DHT22;6816;48.506;9.050;2023-09-12T16:10:01;29.40;59.70
13488;DHT22;6816;48.506;9.050;2023-09-12T16:13:02;29.40;59.90
13488;DHT22;6816;48.506;9.050;2023-09-12T16:16:03;29.40;59.70
13488;DHT22;6816;48.506;9.050;2023-09-12T16:19:04;29.40;59.60
13488;DHT22;6816;48.506;9.050;2023-09-12T16:22:06;29.30;59.50
13488;DHT22;6816;48.506;9.050;2023-09-12T16:25:09;29.30;59.50
13488;DHT22;6816;48.506;9.050;2023-09-12T16:28:10;29.20;59.30
13488;DHT22;6816;48.506;9.050;2023-09-12T16:31:11;29.20;59.50
13488;DHT22;6816;48.506;9.050;2023-09-12T16:34:11;29.10;59.70
13488;DHT22;6816;48.506;9.050;2023-09-12T16:37:12;29.10;59.50
13488;DHT22;6816;48.506;9.050;2023-09-12T16:40:12;29.00;59.30
13488;DHT22;6816;48.506;9.050;2023-09-12T16:43:13;28.90;59.30
13488;DHT22;6816;48.506;9.050;2023-09-12T16:46:13;28.80;59.20
13488;DHT22;6816;48.506;9.050;2023-09-12T16:49:14;28.80;59.10
13488;DHT22;6816;48.506;9.050;2023-09-12T16:52:15;28.80;58.90
13488;DHT22;6816;48.506;9.050;2023-09-12T16:55:15;28.70;59.10
13488;DHT22;6816;48.506;9.050;2023-09-12T16:58:16;28.60;58.90
13488;DHT22;6816;48.506;9.050;2023-09-12T17:01:17;28.50;58.80
13488;DHT22;6816;48.506;9.050;2023-09-12T17:04:17;28.60;58.90
13488;DHT22;6816;48.506;9.050;2023-09-12T17:07:18;28.40;58.60
13488;DHT22;6816;48.506;9.050;2023-09-12T17:10:19;28.30;58.40
13488;DHT22;6816;48.506;9.050;2023-09-12T17:13:20;28.20;58.30
13488;DHT22;6816;48.506;9.050;2023-09-12T17:16:21;28.10;58.50
13488;DHT22;6816;48.506;9.050;2023-09-12T17:19:22;28.10;58.70
13488;DHT22;6816;48.506;9.050;2023-09-12T17:22:22;28.00;58.70
13488;DHT22;6816;48.506;9.050;2023-09-12T17:25:23;27.90;59.00
13488;DHT22;6816;48.506;9.050;2023-09-12T17:28:24;27.90;59.10
13488;DHT22;6816;48.506;9.050;2023-09-12T17:31:24;27.80;59.10
13488;DHT22;6816;48.506;9.050;2023-09-12T17:34:43;27.80;59.30
13488;DHT22;6816;48.506;9.050;2023-09-12T17:37:44;27.80;59.80
13488;DHT22;6816;48.506;9.050;2023-09-12T17:40:44;27.70;59.50
13488;DHT22;6816;48.506;9.050;2023-09-12T17:43:45;27.60;59.70
13488;DHT22;6816;48.506;9.050;2023-09-12T17:46:46;27.60;60.00
13488;DHT22;6816;48.506;9.050;2023-09-12T17:49:47;27.50;60.30
13488;DHT22;6816;48.506;9.050;2023-09-12T17:52:48;27.40;60.60
13488;DHT22;6816;48.506;9.050;2023-09-12T17:55:51;27.30;60.90
13488;DHT22;6816;48.506;9.050;2023-09-12T17:58:55;27.20;61.00
13488;DHT22;6816;48.506;9.050;2023-09-12T18:01:55;27.10;61.00
13488;DHT22;6816;48.506;9.050;2023-09-12T18:04:56;27.00;61.20
13488;DHT22;6816;48.506;9.050;2023-09-12T18:07:57;26.90;61.40
13488;DHT22;6816;48.506;9.050;2023-09-12T18:10:58;26.80;61.70
13488;DHT22;6816;48.506;9.050;2023-09-12T18:13:59;26.60;62.00
13488;DHT22;6816;48.506;9.050;2023-09-12T18:16:59;26.50;62.30
13488;DHT22;6816;48.506;9.050;2023-09-12T18:20:00;26.40;62.60
13488;DHT22;6816;48.506;9.050;2023-09-12T18:23:00;26.30;63.00
13488;DHT22;6816;48.506;9.050;2023-09-12T18:26:01;26.20;63.30
13488;DHT22;6816;48.506;9.050;2023-09-12T18:29:03;26.10;63.70
13488;DHT22;6816;48.506;9.050;2023-09-12T18:32:04;26.00;64.00
13488;DHT22;6816;48.506;9.050;2023-09-12T18:35:05;25.90;64.20
13488;DHT22;6816;48.506;9.050;2023-09-12T18:38:05;25.80;64.60
13488;DHT22;6816;48.506;9.050;2023-09-12T18:41:06;25.70;64.90
13488;DHT22;6816;48.506;9.050;2023-09-12T18:44:07;25.60;65.30
13488;DHT22;6816;48.506;9.050;2023-09-12T18:47:09;25.50;65.60
13488;DHT22;6816;48.506;9.050;2023-09-12T18:50:11;25.40;66.00
13488;DHT22;6816;48.506;9.050;2023-09-12T18:53:11;25.30;66.30
13488;DHT22;6816;48.506;9.050;2023-09-12T18:56:15;25.30;66.80
13488;DHT22;6816;48.506;9.050;2023-09-12T18:59:15;25.20;67.00
13488;DHT22;6816;48.506;9.050;2023-09-12T19:02:16;25.20;67.20
13488;DHT22;6816;48.506;9.050;2023-09-12T19:05:17;25.10;67.60
13488;DHT22;6816;48.506;9.050;2023-09-12T19:08:18;25.00;67.80
13488;DHT22;6816;48.506;9.050;2023-09-12T19:11:18;24.90;67.90
13488;DHT22;6816;48.506;9.050;2023-09-12T19:14:19;24.90;68.30
13488;DHT22;6816;48.506;9.050;2023-09-12T19:17:20;24.80;68.50
13488;DHT22;6816;48.506;9.050;2023-09-12T19:20:21;24.70;68.60
13488;DHT22;6816;48.506;9.050;2023-09-12T19:23:21;24.60;69.00
13488;DHT22;6816;48.506;9.050;2023-09-12T19:26:22;24.60;69.30
13488;DHT22;6816;48.506;9.050;2023-09-12T19:29:23;24.50;70.00
13488;DHT22;6816;48.506;9.050;2023-09-12T19:32:26;24.40;69.30