sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22308;SDS011;11322;50.858;-1.778;2023-05-16T00:00:34;1.5;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T00:05:34;2.75;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T00:10:34;2.5;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T00:15:34;4.75;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T00:20:34;1.35;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T00:25:34;3.15;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T00:30:34;2.3;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T00:35:34;0.55;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T00:40:35;1.2;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T00:45:34;0.55;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T00:50:35;3.3;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T00:55:34;2.65;;;0.45;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T01:00:34;3.1;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T01:05:34;2.3;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T01:10:35;5.85;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T01:15:35;2.15;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T01:20:36;0.5;;;0.45;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T01:25:38;2.25;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T01:30:34;1.3;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T01:35:34;0.9;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T01:40:35;2.3;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T01:45:34;0.6;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T01:50:35;0.45;;;0.45;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T01:55:38;0.85;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T02:00:34;3.85;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T02:05:34;0.85;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T02:10:34;0.3;;;0.3;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T02:15:34;2.4;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T02:20:34;2.05;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T02:25:34;0.6;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T02:30:34;0.6;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T02:35:34;0.8;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T02:40:34;0.65;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T02:45:34;2.0;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T02:50:34;0.95;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T02:55:34;3.6;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T03:00:34;0.75;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T03:05:34;0.85;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T03:10:34;5.2;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T03:15:34;0.75;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T03:20:34;2.35;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T03:25:34;2.8;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T03:30:34;1.75;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T03:35:34;0.5;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T03:40:34;2.95;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T03:45:34;2.55;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T03:50:34;0.6;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T03:55:36;1.1;;;0.35;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T04:00:34;0.6;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T04:05:37;2.2;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T04:10:35;0.95;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T04:15:34;0.9;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T04:20:34;0.85;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T04:25:34;1.7;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T04:30:34;0.6;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T04:35:34;1.75;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T04:40:34;0.4;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T04:45:34;0.4;;;0.35;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T04:50:34;0.65;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T04:55:34;7.7;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T05:00:34;0.9;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T05:05:34;1.3;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T05:10:34;1.75;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T05:15:34;1.05;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T05:20:34;1.55;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T05:25:34;1.85;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T05:30:34;2.05;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T05:35:34;2.2;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T05:40:34;2.4;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T05:45:34;7.15;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T05:50:34;2.3;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T05:55:34;4.35;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T06:00:34;2.45;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T06:05:34;3.95;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T06:10:34;0.45;;;0.45;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T06:15:34;3.25;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T06:20:34;3.25;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T06:25:34;1.6;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T06:30:34;0.8;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T06:35:34;2.5;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T06:40:34;0.5;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T06:45:34;2.75;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T06:50:34;3.15;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T06:55:34;3.65;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T07:00:34;2.65;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T07:05:34;0.4;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T07:10:34;0.75;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T07:15:34;4.75;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T07:20:34;4.85;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T07:25:34;3.5;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T07:30:34;1.75;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T07:35:34;5.45;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T07:40:34;0.7;;;0.45;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T07:45:34;5.9;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T07:50:34;1.15;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T07:55:34;1.4;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T08:00:34;6.75;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T08:05:34;4.15;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T08:10:34;3.35;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T08:15:34;2.7;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T08:20:34;8.95;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T08:25:34;1.0;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T08:30:34;4.85;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T08:35:34;0.3;;;0.3;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T08:40:34;2.3;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T08:45:34;10.75;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T08:50:34;4.8;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T08:55:34;1.8;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T09:00:34;6.0;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T09:05:34;5.4;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T09:10:34;3.3;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T09:15:34;6.2;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T09:20:34;4.05;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T09:25:34;2.55;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T09:30:34;2.7;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T09:35:34;1.25;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T09:40:34;4.3;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T09:45:34;1.2;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T09:50:34;5.3;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T09:55:34;4.65;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T10:00:34;1.7;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T10:05:34;3.6;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T10:10:35;1.95;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T10:15:35;7.3;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T10:20:34;6.05;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T10:25:35;3.5;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T10:30:34;3.25;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T10:35:34;1.15;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T10:40:34;7.3;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T10:45:34;3.75;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T10:50:35;6.05;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T10:55:34;3.25;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T11:00:34;3.15;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T11:05:34;5.55;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T11:10:34;7.15;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T11:15:34;2.55;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T11:20:35;7.8;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T11:25:34;3.1;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T11:30:34;2.4;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T11:35:34;5.25;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T11:40:34;1.8;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T11:45:34;3.2;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T11:50:34;3.95;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T11:55:34;5.25;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T12:00:34;8.3;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T12:05:34;6.05;;;2.05;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T12:11:49;6.65;;;2.25;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T12:20:34;6.95;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T12:25:34;2.85;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T12:30:34;3.15;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T12:35:34;4.75;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T12:40:35;7.5;;;1.85;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T12:45:34;7.6;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T12:50:34;4.75;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T12:55:34;2.2;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T13:00:34;2.6;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T13:05:34;3.75;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T13:10:34;6.85;;;2.4;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T13:15:34;3.95;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T13:20:34;3.55;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T13:25:34;5.6;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T13:30:34;7.85;;;2.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T13:35:34;6.95;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T13:40:34;6.7;;;2.25;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T13:45:34;6.0;;;2.45;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T13:50:34;3.45;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T13:55:34;5.75;;;2.65;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T14:00:34;8.65;;;2.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T14:05:34;4.1;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T14:10:34;7.75;;;2.3;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T14:15:34;3.6;;;2.15;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T14:20:34;3.75;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T14:25:34;10.5;;;3.3;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T14:30:34;7.15;;;2.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T14:35:34;7.1;;;2.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T14:40:34;5.0;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T14:45:34;5.8;;;2.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T14:50:34;4.55;;;2.75;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T14:55:34;6.05;;;2.15;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T15:00:34;7.55;;;2.75;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T15:05:34;8.5;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T15:10:34;7.0;;;2.25;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T15:15:34;13.9;;;3.55;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T15:20:34;8.85;;;2.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T15:25:34;9.2;;;3.15;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T15:30:34;6.4;;;2.9;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T15:35:34;7.7;;;2.9;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T15:40:34;4.35;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T15:45:34;6.4;;;2.65;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T15:50:34;7.9;;;2.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T15:55:34;7.05;;;3.0;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T16:00:34;5.95;;;3.25;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T16:05:34;8.55;;;2.55;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T16:10:34;4.3;;;2.35;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T16:15:34;9.8;;;2.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T16:20:34;5.7;;;2.45;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T16:25:34;8.1;;;2.95;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T16:30:34;6.2;;;2.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T16:35:34;11.3;;;3.3;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T16:40:34;11.65;;;3.45;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T16:45:34;8.0;;;2.3;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T16:50:34;9.2;;;2.9;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T16:55:34;9.25;;;3.0;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T17:00:34;6.15;;;3.15;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T17:05:34;6.3;;;2.3;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T17:10:34;5.1;;;2.55;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T17:15:34;7.45;;;3.1;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T17:20:34;9.8;;;3.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T17:25:34;7.05;;;3.45;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T17:30:34;4.15;;;2.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T17:35:34;7.4;;;3.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T17:40:34;8.45;;;3.25;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T17:45:34;8.45;;;3.0;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T17:50:34;6.45;;;2.95;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T17:55:34;6.45;;;2.9;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T18:00:34;6.75;;;3.2;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T18:05:34;6.05;;;2.75;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T18:10:34;8.35;;;2.75;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T18:15:34;10.15;;;2.45;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T18:20:34;7.15;;;2.55;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T18:25:34;9.8;;;2.9;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T18:30:34;9.3;;;3.0;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T18:35:34;7.05;;;2.45;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T18:40:34;7.9;;;3.15;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T18:45:34;5.75;;;2.75;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T18:50:34;8.9;;;2.7;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T18:55:34;9.75;;;2.9;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T19:00:34;7.35;;;2.95;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T19:05:34;8.4;;;2.95;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T19:10:34;8.1;;;3.1;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T19:15:34;4.4;;;2.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T19:20:34;5.2;;;2.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T19:25:34;6.7;;;2.85;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T19:30:34;4.4;;;2.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T19:35:34;7.45;;;3.1;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T19:40:34;6.35;;;2.9;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T19:45:34;11.4;;;4.15;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T19:50:34;8.9;;;3.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T19:55:34;4.95;;;2.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T20:00:34;9.2;;;3.05;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T20:05:34;7.2;;;3.05;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T20:10:34;11.6;;;2.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T20:15:34;6.05;;;2.05;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T20:20:34;10.0;;;3.2;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T20:25:34;5.3;;;2.4;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T20:30:34;5.7;;;2.7;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T20:35:34;7.65;;;2.3;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T20:40:34;4.85;;;2.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T20:45:34;4.8;;;2.3;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T20:50:34;5.25;;;2.2;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T20:55:34;5.85;;;3.0;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T21:00:34;3.9;;;2.7;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T21:05:34;9.05;;;2.7;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T21:10:34;7.1;;;2.7;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T21:15:34;7.2;;;2.4;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T21:20:34;5.35;;;2.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T21:25:34;6.6;;;2.7;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T21:30:34;6.75;;;3.25;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T21:35:34;7.2;;;3.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T21:40:34;10.4;;;4.1;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T21:45:34;4.3;;;2.85;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T21:50:34;9.9;;;4.0;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T21:55:34;7.55;;;3.25;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T22:00:34;10.4;;;3.95;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T22:05:34;5.65;;;3.2;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T22:10:34;7.85;;;3.05;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T22:15:34;3.7;;;2.55;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T22:20:34;4.65;;;2.45;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T22:25:34;6.8;;;2.95;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T22:30:34;7.1;;;3.35;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T22:35:39;8.75;;;3.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T22:40:35;10.05;;;3.7;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T22:45:34;11.6;;;3.85;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T22:50:34;7.85;;;3.95;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T22:55:34;7.8;;;3.55;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T23:00:34;7.1;;;3.4;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T23:05:39;6.65;;;3.0;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T23:10:34;5.05;;;2.75;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T23:15:34;5.65;;;3.4;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T23:20:34;4.15;;;2.85;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T23:25:34;4.8;;;3.25;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T23:30:34;7.75;;;2.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T23:35:34;7.9;;;3.15;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T23:40:34;12.95;;;3.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T23:45:34;7.15;;;3.2;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T23:50:34;11.3;;;3.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-16T23:55:34;6.95;;;2.35;;
