sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16673;SDS011;8450;52.654;10.326;2024-01-06T00:01:37;35.70;;;17.17;;
16673;SDS011;8450;52.654;10.326;2024-01-06T00:04:02;34.70;;;15.13;;
16673;SDS011;8450;52.654;10.326;2024-01-06T00:06:28;35.10;;;15.60;;
16673;SDS011;8450;52.654;10.326;2024-01-06T00:08:53;36.47;;;17.40;;
16673;SDS011;8450;52.654;10.326;2024-01-06T00:11:20;30.90;;;14.80;;
16673;SDS011;8450;52.654;10.326;2024-01-06T00:13:46;27.73;;;14.67;;
16673;SDS011;8450;52.654;10.326;2024-01-06T00:16:12;28.50;;;13.67;;
16673;SDS011;8450;52.654;10.326;2024-01-06T00:18:37;29.93;;;14.00;;
16673;SDS011;8450;52.654;10.326;2024-01-06T00:21:03;23.40;;;12.53;;
16673;SDS011;8450;52.654;10.326;2024-01-06T00:23:29;25.20;;;12.30;;
16673;SDS011;8450;52.654;10.326;2024-01-06T00:25:54;20.63;;;10.50;;
16673;SDS011;8450;52.654;10.326;2024-01-06T00:28:21;26.27;;;12.03;;
16673;SDS011;8450;52.654;10.326;2024-01-06T00:30:46;26.47;;;14.03;;
16673;SDS011;8450;52.654;10.326;2024-01-06T00:33:12;23.17;;;9.40;;
16673;SDS011;8450;52.654;10.326;2024-01-06T00:35:37;20.33;;;9.97;;
16673;SDS011;8450;52.654;10.326;2024-01-06T00:38:03;26.30;;;12.17;;
16673;SDS011;8450;52.654;10.326;2024-01-06T00:40:28;25.80;;;13.00;;
16673;SDS011;8450;52.654;10.326;2024-01-06T00:42:54;25.20;;;12.33;;
16673;SDS011;8450;52.654;10.326;2024-01-06T00:45:20;24.97;;;12.50;;
16673;SDS011;8450;52.654;10.326;2024-01-06T00:47:45;24.63;;;13.63;;
16673;SDS011;8450;52.654;10.326;2024-01-06T00:50:11;27.40;;;13.73;;
16673;SDS011;8450;52.654;10.326;2024-01-06T00:52:37;24.77;;;12.40;;
16673;SDS011;8450;52.654;10.326;2024-01-06T00:55:02;25.27;;;11.23;;
16673;SDS011;8450;52.654;10.326;2024-01-06T00:57:28;25.30;;;11.57;;
16673;SDS011;8450;52.654;10.326;2024-01-06T00:59:54;28.00;;;13.50;;
16673;SDS011;8450;52.654;10.326;2024-01-06T01:02:19;25.03;;;12.77;;
16673;SDS011;8450;52.654;10.326;2024-01-06T01:04:45;22.57;;;11.80;;
16673;SDS011;8450;52.654;10.326;2024-01-06T01:07:10;26.00;;;12.67;;
16673;SDS011;8450;52.654;10.326;2024-01-06T01:09:37;25.50;;;12.83;;
16673;SDS011;8450;52.654;10.326;2024-01-06T01:12:02;24.13;;;12.73;;
16673;SDS011;8450;52.654;10.326;2024-01-06T01:14:28;22.97;;;11.87;;
16673;SDS011;8450;52.654;10.326;2024-01-06T01:16:53;23.93;;;12.63;;
16673;SDS011;8450;52.654;10.326;2024-01-06T01:19:19;21.03;;;11.00;;
16673;SDS011;8450;52.654;10.326;2024-01-06T01:21:44;24.37;;;12.87;;
16673;SDS011;8450;52.654;10.326;2024-01-06T01:24:10;26.23;;;12.17;;
16673;SDS011;8450;52.654;10.326;2024-01-06T01:26:35;29.70;;;13.80;;
16673;SDS011;8450;52.654;10.326;2024-01-06T01:29:01;21.87;;;13.17;;
16673;SDS011;8450;52.654;10.326;2024-01-06T01:31:27;24.60;;;13.33;;
16673;SDS011;8450;52.654;10.326;2024-01-06T01:33:52;25.40;;;14.27;;
16673;SDS011;8450;52.654;10.326;2024-01-06T01:36:18;29.50;;;13.73;;
16673;SDS011;8450;52.654;10.326;2024-01-06T01:38:43;26.33;;;14.87;;
16673;SDS011;8450;52.654;10.326;2024-01-06T01:41:09;23.80;;;12.73;;
16673;SDS011;8450;52.654;10.326;2024-01-06T01:43:35;29.50;;;14.33;;
16673;SDS011;8450;52.654;10.326;2024-01-06T01:46:00;27.33;;;13.13;;
16673;SDS011;8450;52.654;10.326;2024-01-06T01:48:26;27.33;;;13.67;;
16673;SDS011;8450;52.654;10.326;2024-01-06T01:50:53;25.30;;;12.50;;
16673;SDS011;8450;52.654;10.326;2024-01-06T01:53:18;30.63;;;13.80;;
16673;SDS011;8450;52.654;10.326;2024-01-06T01:55:45;26.17;;;13.73;;
16673;SDS011;8450;52.654;10.326;2024-01-06T01:58:12;28.67;;;13.60;;
16673;SDS011;8450;52.654;10.326;2024-01-06T02:00:39;28.30;;;14.93;;
16673;SDS011;8450;52.654;10.326;2024-01-06T02:03:05;28.33;;;14.87;;
16673;SDS011;8450;52.654;10.326;2024-01-06T02:05:32;32.57;;;15.70;;
16673;SDS011;8450;52.654;10.326;2024-01-06T02:07:58;35.83;;;15.63;;
16673;SDS011;8450;52.654;10.326;2024-01-06T02:10:23;22.43;;;12.70;;
16673;SDS011;8450;52.654;10.326;2024-01-06T02:12:49;29.80;;;15.17;;
16673;SDS011;8450;52.654;10.326;2024-01-06T02:15:16;29.27;;;13.57;;
16673;SDS011;8450;52.654;10.326;2024-01-06T02:17:42;29.20;;;15.30;;
16673;SDS011;8450;52.654;10.326;2024-01-06T02:20:08;31.97;;;14.30;;
16673;SDS011;8450;52.654;10.326;2024-01-06T02:22:35;27.17;;;15.10;;
16673;SDS011;8450;52.654;10.326;2024-01-06T02:25:01;27.33;;;12.67;;
16673;SDS011;8450;52.654;10.326;2024-01-06T02:27:32;34.20;;;16.57;;
16673;SDS011;8450;52.654;10.326;2024-01-06T02:29:58;26.27;;;14.33;;
16673;SDS011;8450;52.654;10.326;2024-01-06T02:32:23;31.33;;;15.67;;
16673;SDS011;8450;52.654;10.326;2024-01-06T02:34:49;31.00;;;15.23;;
16673;SDS011;8450;52.654;10.326;2024-01-06T02:37:14;32.43;;;15.27;;
16673;SDS011;8450;52.654;10.326;2024-01-06T02:39:40;33.97;;;16.40;;
16673;SDS011;8450;52.654;10.326;2024-01-06T02:42:05;30.30;;;14.83;;
16673;SDS011;8450;52.654;10.326;2024-01-06T02:44:31;36.70;;;15.53;;
16673;SDS011;8450;52.654;10.326;2024-01-06T02:46:57;32.83;;;14.43;;
16673;SDS011;8450;52.654;10.326;2024-01-06T02:49:22;26.87;;;13.23;;
16673;SDS011;8450;52.654;10.326;2024-01-06T02:51:48;38.03;;;17.97;;
16673;SDS011;8450;52.654;10.326;2024-01-06T02:54:13;29.37;;;16.47;;
16673;SDS011;8450;52.654;10.326;2024-01-06T02:56:39;29.77;;;13.83;;
16673;SDS011;8450;52.654;10.326;2024-01-06T02:59:04;33.77;;;14.83;;
16673;SDS011;8450;52.654;10.326;2024-01-06T03:01:31;31.37;;;15.90;;
16673;SDS011;8450;52.654;10.326;2024-01-06T03:03:57;29.03;;;14.43;;
16673;SDS011;8450;52.654;10.326;2024-01-06T03:06:22;29.97;;;14.60;;
16673;SDS011;8450;52.654;10.326;2024-01-06T03:08:48;30.90;;;14.47;;
16673;SDS011;8450;52.654;10.326;2024-01-06T03:11:13;34.77;;;15.43;;
16673;SDS011;8450;52.654;10.326;2024-01-06T03:13:39;34.13;;;13.80;;
16673;SDS011;8450;52.654;10.326;2024-01-06T03:16:05;30.10;;;13.20;;
16673;SDS011;8450;52.654;10.326;2024-01-06T03:18:30;28.93;;;15.70;;
16673;SDS011;8450;52.654;10.326;2024-01-06T03:20:56;28.03;;;14.37;;
16673;SDS011;8450;52.654;10.326;2024-01-06T03:23:21;34.27;;;15.70;;
16673;SDS011;8450;52.654;10.326;2024-01-06T03:25:47;29.87;;;14.27;;
16673;SDS011;8450;52.654;10.326;2024-01-06T03:28:12;34.63;;;15.70;;
16673;SDS011;8450;52.654;10.326;2024-01-06T03:30:38;30.07;;;14.10;;
16673;SDS011;8450;52.654;10.326;2024-01-06T03:33:05;31.97;;;13.93;;
16673;SDS011;8450;52.654;10.326;2024-01-06T03:35:31;27.63;;;12.70;;
16673;SDS011;8450;52.654;10.326;2024-01-06T03:37:56;28.30;;;13.13;;
16673;SDS011;8450;52.654;10.326;2024-01-06T03:40:22;26.97;;;14.33;;
16673;SDS011;8450;52.654;10.326;2024-01-06T03:42:47;29.30;;;13.57;;
16673;SDS011;8450;52.654;10.326;2024-01-06T03:45:13;28.77;;;14.57;;
16673;SDS011;8450;52.654;10.326;2024-01-06T03:47:39;22.33;;;10.77;;
16673;SDS011;8450;52.654;10.326;2024-01-06T03:50:04;25.07;;;12.17;;
16673;SDS011;8450;52.654;10.326;2024-01-06T03:52:30;26.03;;;13.73;;
16673;SDS011;8450;52.654;10.326;2024-01-06T03:54:56;26.03;;;12.87;;
16673;SDS011;8450;52.654;10.326;2024-01-06T03:57:21;28.83;;;13.53;;
16673;SDS011;8450;52.654;10.326;2024-01-06T03:59:47;28.07;;;14.07;;
16673;SDS011;8450;52.654;10.326;2024-01-06T04:02:12;27.97;;;14.30;;
16673;SDS011;8450;52.654;10.326;2024-01-06T04:04:38;25.20;;;12.33;;
16673;SDS011;8450;52.654;10.326;2024-01-06T04:07:03;27.60;;;13.33;;
16673;SDS011;8450;52.654;10.326;2024-01-06T04:09:30;32.73;;;12.93;;
16673;SDS011;8450;52.654;10.326;2024-01-06T04:11:56;30.57;;;14.73;;
16673;SDS011;8450;52.654;10.326;2024-01-06T04:14:21;28.70;;;13.80;;
16673;SDS011;8450;52.654;10.326;2024-01-06T04:16:47;29.77;;;13.67;;
16673;SDS011;8450;52.654;10.326;2024-01-06T04:19:12;29.63;;;14.07;;
16673;SDS011;8450;52.654;10.326;2024-01-06T04:21:38;28.33;;;13.40;;
16673;SDS011;8450;52.654;10.326;2024-01-06T04:24:04;22.87;;;11.10;;
16673;SDS011;8450;52.654;10.326;2024-01-06T04:26:30;31.10;;;14.57;;
16673;SDS011;8450;52.654;10.326;2024-01-06T04:28:55;28.97;;;13.20;;
16673;SDS011;8450;52.654;10.326;2024-01-06T04:31:21;26.97;;;12.37;;
16673;SDS011;8450;52.654;10.326;2024-01-06T04:33:46;29.60;;;13.70;;
16673;SDS011;8450;52.654;10.326;2024-01-06T04:36:12;31.33;;;14.07;;
16673;SDS011;8450;52.654;10.326;2024-01-06T04:38:37;30.37;;;13.87;;
16673;SDS011;8450;52.654;10.326;2024-01-06T04:41:03;28.00;;;14.37;;
16673;SDS011;8450;52.654;10.326;2024-01-06T04:43:28;30.33;;;14.57;;
16673;SDS011;8450;52.654;10.326;2024-01-06T04:45:54;27.10;;;12.67;;
16673;SDS011;8450;52.654;10.326;2024-01-06T04:48:19;31.80;;;15.57;;
16673;SDS011;8450;52.654;10.326;2024-01-06T04:50:45;31.07;;;15.27;;
16673;SDS011;8450;52.654;10.326;2024-01-06T04:53:10;29.27;;;13.97;;
16673;SDS011;8450;52.654;10.326;2024-01-06T04:55:36;33.73;;;14.53;;
16673;SDS011;8450;52.654;10.326;2024-01-06T04:58:02;27.90;;;13.33;;
16673;SDS011;8450;52.654;10.326;2024-01-06T05:00:28;33.70;;;14.50;;
16673;SDS011;8450;52.654;10.326;2024-01-06T05:02:53;28.43;;;13.50;;
16673;SDS011;8450;52.654;10.326;2024-01-06T05:05:19;26.67;;;13.50;;
16673;SDS011;8450;52.654;10.326;2024-01-06T05:07:44;29.40;;;13.70;;
16673;SDS011;8450;52.654;10.326;2024-01-06T05:10:10;29.70;;;15.67;;
16673;SDS011;8450;52.654;10.326;2024-01-06T05:12:35;30.67;;;15.47;;
16673;SDS011;8450;52.654;10.326;2024-01-06T05:15:01;31.67;;;14.13;;
16673;SDS011;8450;52.654;10.326;2024-01-06T05:17:27;24.67;;;12.03;;
16673;SDS011;8450;52.654;10.326;2024-01-06T05:19:52;25.43;;;12.70;;
16673;SDS011;8450;52.654;10.326;2024-01-06T05:22:19;28.13;;;14.03;;
16673;SDS011;8450;52.654;10.326;2024-01-06T05:24:47;28.53;;;13.37;;
16673;SDS011;8450;52.654;10.326;2024-01-06T05:27:18;29.53;;;13.77;;
16673;SDS011;8450;52.654;10.326;2024-01-06T05:29:44;23.50;;;12.43;;
16673;SDS011;8450;52.654;10.326;2024-01-06T05:32:10;25.37;;;13.33;;
16673;SDS011;8450;52.654;10.326;2024-01-06T05:34:36;26.20;;;12.83;;
16673;SDS011;8450;52.654;10.326;2024-01-06T05:37:01;25.30;;;12.13;;
16673;SDS011;8450;52.654;10.326;2024-01-06T05:39:27;23.73;;;13.27;;
16673;SDS011;8450;52.654;10.326;2024-01-06T05:41:52;22.87;;;11.50;;
16673;SDS011;8450;52.654;10.326;2024-01-06T05:44:18;16.20;;;8.77;;
16673;SDS011;8450;52.654;10.326;2024-01-06T05:46:44;26.40;;;12.70;;
16673;SDS011;8450;52.654;10.326;2024-01-06T05:49:09;20.73;;;11.03;;
16673;SDS011;8450;52.654;10.326;2024-01-06T05:51:35;20.90;;;11.93;;
16673;SDS011;8450;52.654;10.326;2024-01-06T05:54:01;19.27;;;11.27;;
16673;SDS011;8450;52.654;10.326;2024-01-06T05:56:27;19.47;;;10.27;;
16673;SDS011;8450;52.654;10.326;2024-01-06T05:58:54;19.33;;;9.73;;
16673;SDS011;8450;52.654;10.326;2024-01-06T06:01:20;22.03;;;10.83;;
16673;SDS011;8450;52.654;10.326;2024-01-06T06:03:48;20.43;;;9.97;;
16673;SDS011;8450;52.654;10.326;2024-01-06T06:06:15;15.90;;;9.23;;
16673;SDS011;8450;52.654;10.326;2024-01-06T06:08:41;17.37;;;9.60;;
16673;SDS011;8450;52.654;10.326;2024-01-06T06:11:07;15.67;;;8.80;;
16673;SDS011;8450;52.654;10.326;2024-01-06T06:13:42;14.40;;;7.43;;
16673;SDS011;8450;52.654;10.326;2024-01-06T06:16:11;14.67;;;8.37;;
16673;SDS011;8450;52.654;10.326;2024-01-06T06:18:39;14.33;;;9.03;;
16673;SDS011;8450;52.654;10.326;2024-01-06T06:21:06;17.03;;;8.77;;
16673;SDS011;8450;52.654;10.326;2024-01-06T06:23:35;14.53;;;9.00;;
16673;SDS011;8450;52.654;10.326;2024-01-06T06:26:07;11.00;;;6.37;;
16673;SDS011;8450;52.654;10.326;2024-01-06T06:28:33;10.60;;;7.07;;
16673;SDS011;8450;52.654;10.326;2024-01-06T06:31:00;11.40;;;7.50;;
16673;SDS011;8450;52.654;10.326;2024-01-06T06:33:26;8.13;;;4.37;;
16673;SDS011;8450;52.654;10.326;2024-01-06T06:35:52;12.33;;;7.37;;
16673;SDS011;8450;52.654;10.326;2024-01-06T06:38:17;14.10;;;7.57;;
16673;SDS011;8450;52.654;10.326;2024-01-06T06:40:43;14.33;;;7.43;;
16673;SDS011;8450;52.654;10.326;2024-01-06T06:43:09;7.83;;;5.53;;
16673;SDS011;8450;52.654;10.326;2024-01-06T06:45:34;11.53;;;7.13;;
16673;SDS011;8450;52.654;10.326;2024-01-06T06:48:00;13.93;;;8.13;;
16673;SDS011;8450;52.654;10.326;2024-01-06T06:50:25;12.47;;;7.73;;
16673;SDS011;8450;52.654;10.326;2024-01-06T06:52:51;11.60;;;6.87;;
16673;SDS011;8450;52.654;10.326;2024-01-06T06:55:17;9.50;;;6.13;;
16673;SDS011;8450;52.654;10.326;2024-01-06T06:57:43;10.13;;;5.37;;
16673;SDS011;8450;52.654;10.326;2024-01-06T07:00:09;6.83;;;4.40;;
16673;SDS011;8450;52.654;10.326;2024-01-06T07:02:35;7.33;;;5.83;;
16673;SDS011;8450;52.654;10.326;2024-01-06T07:05:01;8.43;;;5.30;;
16673;SDS011;8450;52.654;10.326;2024-01-06T07:07:26;10.70;;;6.67;;
16673;SDS011;8450;52.654;10.326;2024-01-06T07:09:52;15.07;;;7.90;;
16673;SDS011;8450;52.654;10.326;2024-01-06T07:12:17;10.87;;;6.80;;
16673;SDS011;8450;52.654;10.326;2024-01-06T07:14:43;11.10;;;7.43;;
16673;SDS011;8450;52.654;10.326;2024-01-06T07:17:08;12.50;;;6.27;;
16673;SDS011;8450;52.654;10.326;2024-01-06T07:19:35;10.07;;;6.73;;
16673;SDS011;8450;52.654;10.326;2024-01-06T07:22:03;10.33;;;6.03;;
16673;SDS011;8450;52.654;10.326;2024-01-06T07:24:30;12.00;;;7.30;;
16673;SDS011;8450;52.654;10.326;2024-01-06T07:26:55;14.00;;;7.47;;
16673;SDS011;8450;52.654;10.326;2024-01-06T07:29:21;15.27;;;7.47;;
16673;SDS011;8450;52.654;10.326;2024-01-06T07:31:46;11.07;;;7.27;;
16673;SDS011;8450;52.654;10.326;2024-01-06T07:34:12;12.10;;;7.70;;
16673;SDS011;8450;52.654;10.326;2024-01-06T07:36:38;9.77;;;6.00;;
16673;SDS011;8450;52.654;10.326;2024-01-06T07:39:04;10.83;;;7.43;;
16673;SDS011;8450;52.654;10.326;2024-01-06T07:41:31;13.97;;;8.90;;
16673;SDS011;8450;52.654;10.326;2024-01-06T07:43:58;14.67;;;7.50;;
16673;SDS011;8450;52.654;10.326;2024-01-06T07:46:23;15.80;;;8.00;;
16673;SDS011;8450;52.654;10.326;2024-01-06T07:48:49;14.17;;;8.37;;
16673;SDS011;8450;52.654;10.326;2024-01-06T07:51:15;13.40;;;8.73;;
16673;SDS011;8450;52.654;10.326;2024-01-06T07:53:40;14.87;;;8.63;;
16673;SDS011;8450;52.654;10.326;2024-01-06T07:56:07;14.60;;;7.43;;
16673;SDS011;8450;52.654;10.326;2024-01-06T07:58:33;13.27;;;7.87;;
16673;SDS011;8450;52.654;10.326;2024-01-06T08:00:59;13.60;;;7.77;;
16673;SDS011;8450;52.654;10.326;2024-01-06T08:03:24;20.13;;;9.10;;
16673;SDS011;8450;52.654;10.326;2024-01-06T08:05:50;9.00;;;5.97;;
16673;SDS011;8450;52.654;10.326;2024-01-06T08:08:15;14.50;;;8.90;;
16673;SDS011;8450;52.654;10.326;2024-01-06T08:10:42;16.93;;;9.87;;
16673;SDS011;8450;52.654;10.326;2024-01-06T08:13:08;14.63;;;8.33;;
16673;SDS011;8450;52.654;10.326;2024-01-06T08:15:33;19.77;;;11.20;;
16673;SDS011;8450;52.654;10.326;2024-01-06T08:17:59;16.03;;;9.40;;
16673;SDS011;8450;52.654;10.326;2024-01-06T08:20:24;19.40;;;11.43;;
16673;SDS011;8450;52.654;10.326;2024-01-06T08:22:50;21.73;;;12.87;;
16673;SDS011;8450;52.654;10.326;2024-01-06T08:25:16;21.40;;;11.47;;
16673;SDS011;8450;52.654;10.326;2024-01-06T08:27:42;22.20;;;11.90;;
16673;SDS011;8450;52.654;10.326;2024-01-06T08:30:08;23.53;;;11.43;;
16673;SDS011;8450;52.654;10.326;2024-01-06T08:32:34;22.33;;;11.90;;
16673;SDS011;8450;52.654;10.326;2024-01-06T08:34:59;19.87;;;12.20;;
16673;SDS011;8450;52.654;10.326;2024-01-06T08:37:25;19.77;;;11.77;;
16673;SDS011;8450;52.654;10.326;2024-01-06T08:39:51;21.37;;;10.83;;
16673;SDS011;8450;52.654;10.326;2024-01-06T08:42:16;22.10;;;11.00;;
16673;SDS011;8450;52.654;10.326;2024-01-06T08:44:42;23.13;;;11.83;;
16673;SDS011;8450;52.654;10.326;2024-01-06T08:47:08;23.93;;;12.70;;
16673;SDS011;8450;52.654;10.326;2024-01-06T08:49:34;24.47;;;12.30;;
16673;SDS011;8450;52.654;10.326;2024-01-06T08:52:00;25.50;;;14.17;;
16673;SDS011;8450;52.654;10.326;2024-01-06T08:54:25;24.50;;;12.43;;
16673;SDS011;8450;52.654;10.326;2024-01-06T08:56:51;29.43;;;13.40;;
16673;SDS011;8450;52.654;10.326;2024-01-06T08:59:16;29.20;;;12.87;;
16673;SDS011;8450;52.654;10.326;2024-01-06T09:01:42;26.10;;;13.27;;
16673;SDS011;8450;52.654;10.326;2024-01-06T09:04:07;27.50;;;14.17;;
16673;SDS011;8450;52.654;10.326;2024-01-06T09:06:36;27.17;;;13.83;;
16673;SDS011;8450;52.654;10.326;2024-01-06T09:09:01;21.73;;;9.90;;
16673;SDS011;8450;52.654;10.326;2024-01-06T09:11:27;27.67;;;13.60;;
16673;SDS011;8450;52.654;10.326;2024-01-06T09:13:52;19.93;;;9.83;;
16673;SDS011;8450;52.654;10.326;2024-01-06T09:16:18;30.10;;;14.60;;
16673;SDS011;8450;52.654;10.326;2024-01-06T09:18:44;31.30;;;14.10;;
16673;SDS011;8450;52.654;10.326;2024-01-06T09:21:10;28.07;;;14.57;;
16673;SDS011;8450;52.654;10.326;2024-01-06T09:23:36;28.20;;;13.73;;
16673;SDS011;8450;52.654;10.326;2024-01-06T09:26:01;35.40;;;17.30;;
16673;SDS011;8450;52.654;10.326;2024-01-06T09:28:28;30.93;;;14.90;;
16673;SDS011;8450;52.654;10.326;2024-01-06T09:30:53;23.60;;;12.97;;
16673;SDS011;8450;52.654;10.326;2024-01-06T09:33:21;42.70;;;22.13;;
16673;SDS011;8450;52.654;10.326;2024-01-06T09:35:49;34.00;;;17.73;;
16673;SDS011;8450;52.654;10.326;2024-01-06T09:38:15;31.47;;;15.40;;
16673;SDS011;8450;52.654;10.326;2024-01-06T09:40:43;36.40;;;15.37;;
16673;SDS011;8450;52.654;10.326;2024-01-06T09:43:12;38.03;;;16.80;;
16673;SDS011;8450;52.654;10.326;2024-01-06T09:45:38;36.93;;;17.30;;
16673;SDS011;8450;52.654;10.326;2024-01-06T09:48:22;33.83;;;17.93;;
16673;SDS011;8450;52.654;10.326;2024-01-06T09:50:54;39.80;;;17.47;;
16673;SDS011;8450;52.654;10.326;2024-01-06T09:53:23;32.73;;;14.73;;
16673;SDS011;8450;52.654;10.326;2024-01-06T09:55:52;24.77;;;13.43;;
16673;SDS011;8450;52.654;10.326;2024-01-06T09:58:19;36.17;;;17.37;;
16673;SDS011;8450;52.654;10.326;2024-01-06T10:00:44;35.87;;;16.03;;
16673;SDS011;8450;52.654;10.326;2024-01-06T10:03:13;32.90;;;17.80;;
16673;SDS011;8450;52.654;10.326;2024-01-06T10:05:38;38.23;;;17.10;;
16673;SDS011;8450;52.654;10.326;2024-01-06T10:08:04;32.80;;;16.07;;
16673;SDS011;8450;52.654;10.326;2024-01-06T10:10:29;36.13;;;18.13;;
16673;SDS011;8450;52.654;10.326;2024-01-06T10:12:55;38.03;;;17.83;;
16673;SDS011;8450;52.654;10.326;2024-01-06T10:15:21;31.03;;;15.10;;
16673;SDS011;8450;52.654;10.326;2024-01-06T10:17:47;38.97;;;17.17;;
16673;SDS011;8450;52.654;10.326;2024-01-06T10:20:13;39.53;;;17.37;;
16673;SDS011;8450;52.654;10.326;2024-01-06T10:22:41;32.83;;;16.70;;
16673;SDS011;8450;52.654;10.326;2024-01-06T10:25:07;39.80;;;18.07;;
16673;SDS011;8450;52.654;10.326;2024-01-06T10:27:35;24.03;;;10.47;;
16673;SDS011;8450;52.654;10.326;2024-01-06T10:30:01;25.60;;;12.43;;
16673;SDS011;8450;52.654;10.326;2024-01-06T10:32:30;46.43;;;19.37;;
16673;SDS011;8450;52.654;10.326;2024-01-06T10:34:56;37.53;;;17.57;;
16673;SDS011;8450;52.654;10.326;2024-01-06T10:37:23;37.97;;;17.67;;
16673;SDS011;8450;52.654;10.326;2024-01-06T10:40:00;40.40;;;17.27;;
16673;SDS011;8450;52.654;10.326;2024-01-06T10:42:36;40.53;;;17.73;;
16673;SDS011;8450;52.654;10.326;2024-01-06T10:45:05;27.90;;;12.63;;
16673;SDS011;8450;52.654;10.326;2024-01-06T10:47:33;25.20;;;10.20;;
16673;SDS011;8450;52.654;10.326;2024-01-06T10:50:00;37.40;;;18.50;;
16673;SDS011;8450;52.654;10.326;2024-01-06T10:52:27;36.07;;;18.13;;
16673;SDS011;8450;52.654;10.326;2024-01-06T10:54:56;35.07;;;16.57;;
16673;SDS011;8450;52.654;10.326;2024-01-06T10:57:22;39.80;;;18.23;;
16673;SDS011;8450;52.654;10.326;2024-01-06T10:59:53;43.87;;;17.97;;
16673;SDS011;8450;52.654;10.326;2024-01-06T11:02:18;37.93;;;18.03;;
16673;SDS011;8450;52.654;10.326;2024-01-06T11:04:48;45.47;;;20.47;;
16673;SDS011;8450;52.654;10.326;2024-01-06T11:07:16;37.57;;;17.13;;
16673;SDS011;8450;52.654;10.326;2024-01-06T11:09:48;41.87;;;18.10;;
16673;SDS011;8450;52.654;10.326;2024-01-06T11:12:27;40.07;;;17.30;;
16673;SDS011;8450;52.654;10.326;2024-01-06T11:14:53;29.80;;;15.10;;
16673;SDS011;8450;52.654;10.326;2024-01-06T11:20:23;34.83;;;15.97;;
16673;SDS011;8450;52.654;10.326;2024-01-06T11:22:51;27.93;;;15.30;;
16673;SDS011;8450;52.654;10.326;2024-01-06T11:25:19;27.40;;;14.17;;
16673;SDS011;8450;52.654;10.326;2024-01-06T11:27:47;25.23;;;14.13;;
16673;SDS011;8450;52.654;10.326;2024-01-06T11:30:23;27.10;;;13.40;;
16673;SDS011;8450;52.654;10.326;2024-01-06T11:32:50;22.87;;;11.57;;
16673;SDS011;8450;52.654;10.326;2024-01-06T11:35:18;29.37;;;15.67;;
16673;SDS011;8450;52.654;10.326;2024-01-06T11:43:08;21.30;;;12.47;;
16673;SDS011;8450;52.654;10.326;2024-01-06T11:45:35;24.43;;;11.67;;
16673;SDS011;8450;52.654;10.326;2024-01-06T11:48:03;30.43;;;15.33;;
16673;SDS011;8450;52.654;10.326;2024-01-06T11:50:31;21.27;;;10.80;;
16673;SDS011;8450;52.654;10.326;2024-01-06T11:52:58;18.50;;;10.60;;
16673;SDS011;8450;52.654;10.326;2024-01-06T11:55:25;25.53;;;12.17;;
16673;SDS011;8450;52.654;10.326;2024-01-06T11:57:53;26.07;;;12.70;;
16673;SDS011;8450;52.654;10.326;2024-01-06T12:00:19;22.30;;;12.63;;
16673;SDS011;8450;52.654;10.326;2024-01-06T12:02:45;10.17;;;6.63;;
16673;SDS011;8450;52.654;10.326;2024-01-06T12:05:17;24.90;;;13.07;;
16673;SDS011;8450;52.654;10.326;2024-01-06T12:07:43;23.93;;;12.97;;
16673;SDS011;8450;52.654;10.326;2024-01-06T12:10:20;19.50;;;11.77;;
16673;SDS011;8450;52.654;10.326;2024-01-06T12:12:56;12.27;;;7.23;;
16673;SDS011;8450;52.654;10.326;2024-01-06T12:15:29;23.87;;;13.93;;
16673;SDS011;8450;52.654;10.326;2024-01-06T12:17:56;19.83;;;11.90;;
16673;SDS011;8450;52.654;10.326;2024-01-06T12:20:23;13.67;;;8.50;;
16673;SDS011;8450;52.654;10.326;2024-01-06T12:22:50;23.30;;;11.87;;
16673;SDS011;8450;52.654;10.326;2024-01-06T12:25:16;22.23;;;10.07;;
16673;SDS011;8450;52.654;10.326;2024-01-06T12:27:42;17.97;;;11.30;;
16673;SDS011;8450;52.654;10.326;2024-01-06T12:30:12;24.90;;;12.60;;
16673;SDS011;8450;52.654;10.326;2024-01-06T12:32:44;18.37;;;12.13;;
16673;SDS011;8450;52.654;10.326;2024-01-06T12:35:10;19.73;;;9.93;;
16673;SDS011;8450;52.654;10.326;2024-01-06T12:37:37;16.83;;;9.70;;
16673;SDS011;8450;52.654;10.326;2024-01-06T12:40:03;16.27;;;10.10;;
16673;SDS011;8450;52.654;10.326;2024-01-06T12:42:29;20.63;;;10.53;;
16673;SDS011;8450;52.654;10.326;2024-01-06T12:44:54;14.90;;;7.67;;
16673;SDS011;8450;52.654;10.326;2024-01-06T12:47:20;27.67;;;14.87;;
16673;SDS011;8450;52.654;10.326;2024-01-06T12:49:45;27.17;;;14.47;;
16673;SDS011;8450;52.654;10.326;2024-01-06T12:52:11;24.07;;;11.97;;
16673;SDS011;8450;52.654;10.326;2024-01-06T12:54:37;29.10;;;15.70;;
16673;SDS011;8450;52.654;10.326;2024-01-06T12:57:04;25.30;;;12.97;;
16673;SDS011;8450;52.654;10.326;2024-01-06T12:59:29;22.97;;;13.37;;
16673;SDS011;8450;52.654;10.326;2024-01-06T13:01:55;14.80;;;9.17;;
16673;SDS011;8450;52.654;10.326;2024-01-06T13:04:22;26.10;;;14.57;;
16673;SDS011;8450;52.654;10.326;2024-01-06T13:06:47;27.37;;;14.80;;
16673;SDS011;8450;52.654;10.326;2024-01-06T13:09:14;33.40;;;15.33;;
16673;SDS011;8450;52.654;10.326;2024-01-06T13:11:41;36.70;;;17.97;;
16673;SDS011;8450;52.654;10.326;2024-01-06T13:14:07;29.30;;;14.27;;
16673;SDS011;8450;52.654;10.326;2024-01-06T13:16:33;31.67;;;15.73;;
16673;SDS011;8450;52.654;10.326;2024-01-06T13:18:59;26.87;;;12.70;;
16673;SDS011;8450;52.654;10.326;2024-01-06T13:21:25;32.50;;;14.70;;
16673;SDS011;8450;52.654;10.326;2024-01-06T13:23:51;35.43;;;16.63;;
16673;SDS011;8450;52.654;10.326;2024-01-06T13:26:16;35.70;;;18.03;;
16673;SDS011;8450;52.654;10.326;2024-01-06T13:28:42;39.90;;;18.93;;
16673;SDS011;8450;52.654;10.326;2024-01-06T13:31:07;30.43;;;15.97;;
16673;SDS011;8450;52.654;10.326;2024-01-06T13:33:34;29.90;;;14.33;;
16673;SDS011;8450;52.654;10.326;2024-01-06T13:36:00;31.43;;;15.93;;
16673;SDS011;8450;52.654;10.326;2024-01-06T13:38:26;41.00;;;19.57;;
16673;SDS011;8450;52.654;10.326;2024-01-06T13:40:51;26.07;;;12.53;;
16673;SDS011;8450;52.654;10.326;2024-01-06T13:43:18;38.00;;;18.63;;
16673;SDS011;8450;52.654;10.326;2024-01-06T13:45:43;33.87;;;18.20;;
16673;SDS011;8450;52.654;10.326;2024-01-06T13:48:09;34.67;;;17.47;;
16673;SDS011;8450;52.654;10.326;2024-01-06T13:50:35;30.07;;;14.93;;
16673;SDS011;8450;52.654;10.326;2024-01-06T13:53:01;38.50;;;19.17;;
16673;SDS011;8450;52.654;10.326;2024-01-06T13:55:28;25.83;;;13.27;;
16673;SDS011;8450;52.654;10.326;2024-01-06T13:57:54;33.77;;;18.33;;
16673;SDS011;8450;52.654;10.326;2024-01-06T14:00:19;43.20;;;21.10;;
16673;SDS011;8450;52.654;10.326;2024-01-06T14:02:45;38.87;;;19.30;;
16673;SDS011;8450;52.654;10.326;2024-01-06T14:05:14;40.13;;;20.57;;
16673;SDS011;8450;52.654;10.326;2024-01-06T14:07:40;38.13;;;19.17;;
16673;SDS011;8450;52.654;10.326;2024-01-06T14:10:10;22.27;;;10.33;;
16673;SDS011;8450;52.654;10.326;2024-01-06T14:12:39;45.97;;;20.23;;
16673;SDS011;8450;52.654;10.326;2024-01-06T14:15:06;19.03;;;10.63;;
16673;SDS011;8450;52.654;10.326;2024-01-06T14:17:32;40.77;;;16.70;;
16673;SDS011;8450;52.654;10.326;2024-01-06T14:19:58;23.63;;;11.63;;
16673;SDS011;8450;52.654;10.326;2024-01-06T14:22:24;39.37;;;18.23;;
16673;SDS011;8450;52.654;10.326;2024-01-06T14:24:51;41.60;;;21.37;;
16673;SDS011;8450;52.654;10.326;2024-01-06T14:27:17;54.17;;;23.10;;