sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28336;DHT22;15592;53.656;7.276;2022-10-18T00:00:41;13.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T00:03:07;13.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T00:05:33;13.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T00:07:59;13.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T00:10:25;13.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T00:12:51;13.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T00:15:17;13.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T00:17:43;13.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T00:20:10;13.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T00:22:40;13.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T00:25:08;13.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T00:27:34;13.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T00:29:59;13.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T00:32:26;13.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T00:34:51;13.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T00:37:18;13.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T00:39:44;13.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T00:42:28;13.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T00:48:00;13.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T00:50:33;13.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T00:53:01;13.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T00:55:30;13.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T00:57:56;13.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T01:00:22;13.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T01:02:48;13.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T01:05:15;13.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T01:31:50;13.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T01:34:18;13.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T01:36:54;13.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T01:39:23;13.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T01:41:51;13.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T01:44:20;13.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T01:46:48;13.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T01:49:15;13.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T01:51:41;13.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T01:54:07;13.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T02:02:49;12.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T02:05:13;12.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T02:10:41;12.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T02:13:14;12.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T02:15:43;12.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T02:18:15;12.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T02:20:42;12.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T02:23:09;12.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T02:25:36;12.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T02:28:03;12.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T02:36:14;12.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T02:38:43;12.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T02:41:09;12.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T02:43:35;12.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T02:46:01;12.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T02:48:27;12.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T02:50:52;12.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T02:53:18;12.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T02:55:44;12.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T02:58:09;12.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T03:00:35;12.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T03:03:01;12.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T03:05:26;12.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T03:07:52;12.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T03:10:17;12.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T03:12:43;12.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T03:15:09;12.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T03:17:34;12.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T03:20:00;12.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T03:22:26;12.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T03:24:52;12.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T03:27:18;12.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T03:29:44;12.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T03:32:09;12.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T03:34:35;12.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T03:37:00;12.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T03:39:26;12.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T03:41:52;12.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T03:44:17;12.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T03:46:43;12.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T03:49:09;12.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T03:51:35;12.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T03:54:00;12.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T03:56:26;12.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T03:58:51;12.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T04:01:17;12.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T04:03:43;12.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T04:06:08;12.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T04:08:34;12.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T04:11:07;12.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T04:13:33;12.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T04:15:59;12.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T04:18:25;12.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T04:20:51;12.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T04:23:16;12.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T04:25:42;12.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T04:28:08;12.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T04:30:33;12.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T04:32:59;12.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T04:35:25;12.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T04:37:52;12.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T04:40:23;11.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T04:42:48;11.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T04:45:14;11.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T04:47:40;11.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T04:50:06;11.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T04:52:32;11.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T04:54:57;11.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T04:57:23;11.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T04:59:48;11.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T05:02:14;11.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T05:04:40;11.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T05:07:05;11.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T05:09:32;11.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T05:11:57;11.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T05:14:23;11.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T05:16:49;11.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T05:19:14;11.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T05:21:40;11.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T05:24:06;11.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T05:26:31;11.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T05:28:57;11.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T05:31:22;11.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T05:33:48;11.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T05:36:14;11.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T05:38:41;11.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T05:41:27;11.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T05:43:53;11.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T05:46:18;11.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T05:48:49;11.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T05:51:15;11.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T05:53:44;11.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T05:56:13;11.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T05:58:41;11.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T06:01:08;11.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T06:06:52;11.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T06:09:19;11.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T06:11:45;11.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T06:14:11;11.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T06:16:44;11.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T06:19:51;11.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T06:22:22;11.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T06:24:48;11.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T06:27:23;11.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T06:29:49;11.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T06:32:15;11.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T06:34:40;11.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T06:37:06;11.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T06:39:32;11.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T06:41:58;11.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T06:44:24;11.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T06:46:49;11.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T06:49:16;11.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T06:51:42;11.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T06:54:09;11.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T06:56:35;11.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T06:59:01;11.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T07:01:27;11.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T07:03:53;11.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T07:06:20;11.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T07:08:46;11.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T07:11:18;11.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T07:13:44;11.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T07:16:12;11.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T07:18:44;11.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T07:21:12;11.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T07:23:40;11.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T07:26:21;11.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T07:28:50;11.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T07:31:16;11.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T07:33:42;11.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T07:36:10;11.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T07:38:36;11.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T07:41:03;11.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T07:43:31;11.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T07:46:02;11.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T07:48:28;11.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T07:50:57;11.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T07:53:23;11.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T07:55:49;11.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T07:58:15;11.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T08:00:40;11.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T08:03:06;11.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T08:05:31;11.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T08:07:57;11.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T08:10:23;11.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T08:12:49;11.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T08:15:15;11.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T08:17:41;11.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T08:20:09;12.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T08:22:34;12.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T08:25:00;12.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T08:27:26;12.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T08:29:52;12.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T08:32:17;12.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T08:34:43;12.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T08:37:09;12.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T08:39:35;12.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T08:44:55;12.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T08:47:44;12.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T08:52:49;12.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T08:57:47;12.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T09:00:15;12.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T09:03:18;12.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T09:11:21;12.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T09:13:57;12.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T09:16:49;12.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T09:19:59;12.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T09:31:18;13.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T09:33:50;13.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T09:36:24;13.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T09:39:00;13.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T09:41:33;13.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T09:44:20;13.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T09:49:44;13.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T09:52:26;13.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T09:54:58;13.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T09:57:36;13.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T10:00:06;13.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T10:02:38;13.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T10:05:08;13.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T10:07:34;13.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T10:10:11;13.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T10:12:39;13.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T10:15:20;13.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T10:18:19;13.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T10:21:05;13.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T10:23:32;13.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T10:26:03;13.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T10:28:41;14.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T10:31:26;14.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T10:36:29;14.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T10:39:10;14.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T10:41:37;14.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T10:44:13;14.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T10:46:40;14.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T10:49:14;14.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T10:51:42;14.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T10:54:14;14.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T10:57:00;14.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T10:59:37;14.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T11:02:19;14.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T11:04:51;14.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T11:18:17;14.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T11:23:33;14.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T11:36:50;14.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T11:47:32;15.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T11:50:17;15.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T12:01:39;14.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T12:04:22;14.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T12:06:51;14.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T12:09:31;14.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T12:12:10;14.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T12:14:51;14.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T12:17:34;14.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T12:20:16;14.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T12:22:52;14.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T12:25:20;14.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T12:27:56;14.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T12:30:39;14.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T12:33:19;14.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T12:38:32;14.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T12:40:59;14.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T12:43:30;14.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T12:46:05;14.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T12:48:39;14.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T12:51:19;14.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T12:53:55;14.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T12:56:36;14.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T13:09:24;14.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T13:11:54;14.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T13:17:30;14.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T13:33:51;14.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T13:46:22;14.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T13:48:51;14.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T14:00:10;14.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T14:08:01;14.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T14:13:24;14.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T14:15:55;14.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T14:18:26;14.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T14:20:59;14.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T14:23:35;14.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T14:26:08;14.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T14:28:34;14.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T14:31:00;14.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T14:33:38;14.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T14:39:16;14.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T14:41:53;14.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T14:44:25;14.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T14:47:02;14.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T14:49:28;14.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T14:51:57;14.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T14:54:27;14.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T14:56:54;14.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T14:59:23;14.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T15:04:17;14.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T15:06:43;14.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T15:09:10;14.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T15:11:38;14.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T15:14:09;13.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T15:16:37;14.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T15:21:29;14.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T15:25:02;13.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T15:27:28;14.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T15:29:54;13.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T15:32:24;13.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T15:34:52;13.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T15:37:36;13.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T15:40:34;13.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T15:43:03;13.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T15:45:36;13.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T15:50:48;13.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T15:56:05;13.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T16:01:16;13.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T16:03:43;13.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T16:06:10;13.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T16:08:39;13.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T16:11:16;13.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T16:13:43;13.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T16:16:15;13.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T16:18:41;13.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T16:21:14;13.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T16:23:40;13.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T16:26:08;13.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T16:28:33;13.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T16:31:01;13.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T16:33:28;13.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T16:35:55;13.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T16:38:29;13.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T16:40:55;13.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T16:43:22;13.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T16:45:48;13.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T16:48:15;13.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T16:50:42;13.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T16:53:08;13.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T16:55:34;13.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T16:58:00;13.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T17:00:26;13.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T17:02:51;13.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T17:05:18;13.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T17:07:44;13.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T17:10:16;13.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T17:12:41;13.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T17:15:08;13.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T17:17:35;13.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T17:20:01;13.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T17:22:26;13.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T17:24:52;13.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T17:27:17;13.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T17:29:43;13.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T17:32:09;13.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T17:34:34;13.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T17:37:01;13.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T17:39:27;13.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T17:41:53;13.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T17:44:20;13.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T17:46:46;13.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T17:49:11;13.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T17:51:38;13.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T17:54:05;13.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T17:56:31;13.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T17:58:58;13.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T18:01:24;13.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T18:03:54;13.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T18:06:22;13.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T18:08:55;13.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T18:11:20;13.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T18:13:46;13.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T18:16:21;13.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T18:18:49;13.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T18:21:16;13.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T18:23:41;13.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T18:26:07;13.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T18:28:33;13.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T18:31:08;12.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T18:33:34;12.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T18:36:00;12.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T18:38:29;12.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T18:43:36;12.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T18:46:02;12.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T18:48:29;12.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T18:50:55;12.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-18T18:53:21;12.70;99.90