sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60375;BME280;70244;48.792;9.172;2024-02-21T05:17:19;98235.09;;;17.09;77.95
60375;BME280;70244;48.792;9.172;2024-02-21T05:19:50;98230.71;;;17.02;78.16
60375;BME280;70244;48.792;9.172;2024-02-21T05:21:15;98226.46;;;16.91;78.37
60375;BME280;70244;48.792;9.172;2024-02-21T05:23:44;98223.77;;;16.84;78.75
60375;BME280;70244;48.792;9.172;2024-02-21T05:26:20;98210.85;;;16.66;79.31
60375;BME280;70244;48.792;9.172;2024-02-21T05:28:45;98190.26;;;16.68;79.31
60375;BME280;70244;48.792;9.172;2024-02-21T05:31:17;98189.04;;;16.69;79.28
60375;BME280;70244;48.792;9.172;2024-02-21T05:33:47;98195.13;;;16.84;78.81
60375;BME280;70244;48.792;9.172;2024-02-21T05:36:18;98188.28;;;16.70;79.32
60375;BME280;70244;48.792;9.172;2024-02-21T05:38:48;98180.97;;;16.51;79.89
60375;BME280;70244;48.792;9.172;2024-02-21T05:41:19;98180.75;;;16.70;79.41
60375;BME280;70244;48.792;9.172;2024-02-21T05:43:49;98180.51;;;16.86;78.90
60375;BME280;70244;48.792;9.172;2024-02-21T05:46:20;98177.58;;;16.86;78.93
60375;BME280;70244;48.792;9.172;2024-02-21T05:48:51;98172.62;;;16.95;78.82
60375;BME280;70244;48.792;9.172;2024-02-21T05:51:22;98168.56;;;17.09;78.60
60375;BME280;70244;48.792;9.172;2024-02-21T05:53:52;98167.66;;;17.23;78.30
60375;BME280;70244;48.792;9.172;2024-02-21T05:56:23;98161.24;;;17.36;78.24
60375;BME280;70244;48.792;9.172;2024-02-21T05:58:54;98158.91;;;17.43;78.13
60375;BME280;70244;48.792;9.172;2024-02-21T06:01:24;98161.79;;;17.62;77.74
60375;BME280;70244;48.792;9.172;2024-02-21T06:03:55;98159.35;;;17.46;77.82
60375;BME280;70244;48.792;9.172;2024-02-21T06:06:26;98160.60;;;17.73;72.46
60375;BME280;70244;48.792;9.172;2024-02-21T06:08:57;98162.10;;;18.36;69.45
60375;BME280;70244;48.792;9.172;2024-02-21T06:11:27;98172.29;;;17.76;73.68
60375;BME280;70244;48.792;9.172;2024-02-21T06:13:57;98170.18;;;17.82;73.51
60375;BME280;70244;48.792;9.172;2024-02-21T06:16:28;98159.42;;;17.95;73.48
60375;BME280;70244;48.792;9.172;2024-02-21T06:18:59;98155.18;;;18.00;73.84
60375;BME280;70244;48.792;9.172;2024-02-21T06:21:29;98161.61;;;18.13;73.67
60375;BME280;70244;48.792;9.172;2024-02-21T06:24:00;98162.44;;;18.11;73.88
60375;BME280;70244;48.792;9.172;2024-02-21T06:26:31;98164.15;;;18.26;73.74
60375;BME280;70244;48.792;9.172;2024-02-21T06:29:02;98162.75;;;18.22;73.95
60375;BME280;70244;48.792;9.172;2024-02-21T06:31:32;98163.18;;;18.20;74.03
60375;BME280;70244;48.792;9.172;2024-02-21T06:34:03;98168.62;;;18.21;74.12
60375;BME280;70244;48.792;9.172;2024-02-21T06:36:34;98175.06;;;18.29;73.76
60375;BME280;70244;48.792;9.172;2024-02-21T06:39:04;98179.32;;;18.21;73.88
60375;BME280;70244;48.792;9.172;2024-02-21T06:41:35;98184.58;;;18.25;73.78
60375;BME280;70244;48.792;9.172;2024-02-21T06:44:05;98180.86;;;18.39;73.33
60375;BME280;70244;48.792;9.172;2024-02-21T06:46:36;98175.39;;;18.31;73.55
60375;BME280;70244;48.792;9.172;2024-02-21T06:49:07;98174.23;;;18.26;73.69
60375;BME280;70244;48.792;9.172;2024-02-21T06:51:38;98167.62;;;18.22;73.89
60375;BME280;70244;48.792;9.172;2024-02-21T06:54:08;98163.76;;;18.23;74.04
60375;BME280;70244;48.792;9.172;2024-02-21T06:56:41;98157.65;;;18.29;73.78
60375;BME280;70244;48.792;9.172;2024-02-21T06:59:09;98160.29;;;18.26;74.06
60375;BME280;70244;48.792;9.172;2024-02-21T07:01:40;98161.79;;;18.25;73.97
60375;BME280;70244;48.792;9.172;2024-02-21T07:04:11;98159.51;;;18.11;74.51
60375;BME280;70244;48.792;9.172;2024-02-21T07:06:41;98158.37;;;18.22;74.10
60375;BME280;70244;48.792;9.172;2024-02-21T07:09:12;98154.31;;;18.11;74.47
60375;BME280;70244;48.792;9.172;2024-02-21T07:11:43;98150.83;;;18.13;74.43
60375;BME280;70244;48.792;9.172;2024-02-21T07:14:14;98143.87;;;18.12;74.47
60375;BME280;70244;48.792;9.172;2024-02-21T07:16:44;98143.35;;;18.01;74.81
60375;BME280;70244;48.792;9.172;2024-02-21T07:19:15;98141.49;;;17.98;74.94
60375;BME280;70244;48.792;9.172;2024-02-21T07:21:46;98138.05;;;18.04;74.74
60375;BME280;70244;48.792;9.172;2024-02-21T07:24:16;98130.68;;;17.97;75.00
60375;BME280;70244;48.792;9.172;2024-02-21T07:26:47;98131.16;;;17.93;75.15
60375;BME280;70244;48.792;9.172;2024-02-21T07:29:18;98131.16;;;17.93;75.25
60375;BME280;70244;48.792;9.172;2024-02-21T07:31:48;98133.41;;;17.85;75.43
60375;BME280;70244;48.792;9.172;2024-02-21T07:34:19;98128.88;;;17.81;75.55
60375;BME280;70244;48.792;9.172;2024-02-21T07:36:50;98124.05;;;17.78;75.67
60375;BME280;70244;48.792;9.172;2024-02-21T07:39:20;98124.46;;;17.79;75.58
60375;BME280;70244;48.792;9.172;2024-02-21T07:41:51;98128.96;;;17.68;75.90
60375;BME280;70244;48.792;9.172;2024-02-21T07:44:22;98126.56;;;17.64;75.99
60375;BME280;70244;48.792;9.172;2024-02-21T07:46:53;98121.92;;;17.63;76.21
60375;BME280;70244;48.792;9.172;2024-02-21T07:49:23;98112.39;;;17.59;76.26
60375;BME280;70244;48.792;9.172;2024-02-21T07:51:54;98104.28;;;17.64;76.06
60375;BME280;70244;48.792;9.172;2024-02-21T07:54:24;98097.69;;;17.58;76.32
60375;BME280;70244;48.792;9.172;2024-02-21T07:56:55;98088.07;;;17.53;76.59
60375;BME280;70244;48.792;9.172;2024-02-21T07:59:25;98091.20;;;17.57;76.56
60375;BME280;70244;48.792;9.172;2024-02-21T08:01:56;98096.39;;;17.45;76.74
60375;BME280;70244;48.792;9.172;2024-02-21T08:04:27;98095.73;;;17.58;76.46
60375;BME280;70244;48.792;9.172;2024-02-21T08:06:57;98092.02;;;17.62;75.88
60375;BME280;70244;48.792;9.172;2024-02-21T08:09:28;98095.45;;;17.72;74.86
60375;BME280;70244;48.792;9.172;2024-02-21T08:11:58;98093.84;;;17.57;75.43
60375;BME280;70244;48.792;9.172;2024-02-21T08:14:29;98098.60;;;17.48;75.23
60375;BME280;70244;48.792;9.172;2024-02-21T08:17:00;98099.79;;;17.48;75.05
60375;BME280;70244;48.792;9.172;2024-02-21T08:19:31;98099.04;;;17.68;73.62
60375;BME280;70244;48.792;9.172;2024-02-21T08:22:01;98095.67;;;17.49;74.52
60375;BME280;70244;48.792;9.172;2024-02-21T08:24:32;98099.34;;;17.67;72.46
60375;BME280;70244;48.792;9.172;2024-02-21T08:27:03;98098.74;;;17.67;74.42
60375;BME280;70244;48.792;9.172;2024-02-21T08:29:33;98097.97;;;17.54;74.58
60375;BME280;70244;48.792;9.172;2024-02-21T08:32:04;98097.39;;;17.62;74.15
60375;BME280;70244;48.792;9.172;2024-02-21T08:34:35;98094.62;;;17.72;73.72
60375;BME280;70244;48.792;9.172;2024-02-21T08:37:05;98089.18;;;17.71;73.52
60375;BME280;70244;48.792;9.172;2024-02-21T08:39:36;98076.47;;;17.74;73.01
60375;BME280;70244;48.792;9.172;2024-02-21T08:42:07;98073.86;;;17.63;72.93
60375;BME280;70244;48.792;9.172;2024-02-21T08:44:39;98070.02;;;17.68;72.68
60375;BME280;70244;48.792;9.172;2024-02-21T08:47:08;98070.03;;;17.68;72.57
60375;BME280;70244;48.792;9.172;2024-02-21T08:49:39;98068.59;;;17.56;72.57
60375;BME280;70244;48.792;9.172;2024-02-21T08:52:09;98068.27;;;17.42;72.54
60375;BME280;70244;48.792;9.172;2024-02-21T08:54:40;98074.11;;;17.69;71.40
60375;BME280;70244;48.792;9.172;2024-02-21T08:57:11;98064.52;;;17.39;71.90
60375;BME280;70244;48.792;9.172;2024-02-21T08:59:41;98061.28;;;17.46;71.50
60375;BME280;70244;48.792;9.172;2024-02-21T09:02:12;98056.97;;;17.47;71.08
60375;BME280;70244;48.792;9.172;2024-02-21T09:04:43;98053.71;;;17.43;71.14
60375;BME280;70244;48.792;9.172;2024-02-21T09:07:13;98047.95;;;17.51;70.67
60375;BME280;70244;48.792;9.172;2024-02-21T09:09:44;98044.38;;;17.55;70.46
60375;BME280;70244;48.792;9.172;2024-02-21T09:12:15;98042.20;;;17.50;70.35
60375;BME280;70244;48.792;9.172;2024-02-21T09:14:46;98040.46;;;17.50;70.26
60375;BME280;70244;48.792;9.172;2024-02-21T09:17:16;98037.14;;;17.38;70.44
60375;BME280;70244;48.792;9.172;2024-02-21T09:19:47;98036.07;;;17.39;70.34
60375;BME280;70244;48.792;9.172;2024-02-21T09:22:18;98034.96;;;17.37;70.32
60375;BME280;70244;48.792;9.172;2024-02-21T09:24:48;98031.06;;;17.36;70.32
60375;BME280;70244;48.792;9.172;2024-02-21T09:27:19;98024.36;;;17.25;70.64
60375;BME280;70244;48.792;9.172;2024-02-21T09:29:50;98020.29;;;17.23;70.76
60375;BME280;70244;48.792;9.172;2024-02-21T09:32:20;98018.43;;;17.12;71.06
60375;BME280;70244;48.792;9.172;2024-02-21T09:34:50;98019.10;;;17.28;70.71
60375;BME280;70244;48.792;9.172;2024-02-21T09:37:21;98018.02;;;17.16;71.02
60375;BME280;70244;48.792;9.172;2024-02-21T09:39:52;98021.85;;;17.36;70.39
60375;BME280;70244;48.792;9.172;2024-02-21T09:42:26;98017.36;;;17.59;69.73
60375;BME280;70244;48.792;9.172;2024-02-21T09:44:53;98010.51;;;17.48;69.78
60375;BME280;70244;48.792;9.172;2024-02-21T09:47:28;98012.56;;;17.21;69.93
60375;BME280;70244;48.792;9.172;2024-02-21T09:49:55;98011.23;;;17.22;69.73
60375;BME280;70244;48.792;9.172;2024-02-21T09:52:26;98004.78;;;17.17;69.52
60375;BME280;70244;48.792;9.172;2024-02-21T09:54:56;98008.66;;;17.19;69.62
60375;BME280;70244;48.792;9.172;2024-02-21T09:57:27;98006.94;;;17.33;69.44
60375;BME280;70244;48.792;9.172;2024-02-21T09:59:57;98007.21;;;17.51;68.99
60375;BME280;70244;48.792;9.172;2024-02-21T10:02:28;98002.90;;;17.26;69.90
60375;BME280;70244;48.792;9.172;2024-02-21T10:04:59;98001.40;;;17.36;69.87
60375;BME280;70244;48.792;9.172;2024-02-21T10:07:29;97997.77;;;17.34;70.12
60375;BME280;70244;48.792;9.172;2024-02-21T10:10:01;97997.35;;;17.67;69.69
60375;BME280;70244;48.792;9.172;2024-02-21T10:12:31;97990.16;;;17.43;70.28
60375;BME280;70244;48.792;9.172;2024-02-21T10:15:02;97982.95;;;17.42;70.46
60375;BME280;70244;48.792;9.172;2024-02-21T10:17:32;97977.42;;;17.38;70.66
60375;BME280;70244;48.792;9.172;2024-02-21T10:20:07;97973.80;;;17.48;70.58
60375;BME280;70244;48.792;9.172;2024-02-21T10:22:33;97968.55;;;17.20;71.39
60375;BME280;70244;48.792;9.172;2024-02-21T10:25:07;97962.51;;;17.19;71.35
60375;BME280;70244;48.792;9.172;2024-02-21T10:27:34;97959.39;;;17.23;71.39
60375;BME280;70244;48.792;9.172;2024-02-21T10:30:07;97958.33;;;16.88;72.39
60375;BME280;70244;48.792;9.172;2024-02-21T10:32:36;97955.45;;;17.46;70.95
60375;BME280;70244;48.792;9.172;2024-02-21T10:35:07;97953.90;;;17.48;70.84
60375;BME280;70244;48.792;9.172;2024-02-21T10:37:37;97956.38;;;17.70;70.44
60375;BME280;70244;48.792;9.172;2024-02-21T10:40:09;97950.88;;;17.58;70.67
60375;BME280;70244;48.792;9.172;2024-02-21T10:42:39;97944.18;;;17.59;70.72
60375;BME280;70244;48.792;9.172;2024-02-21T10:45:09;97944.59;;;17.72;70.47
60375;BME280;70244;48.792;9.172;2024-02-21T10:47:41;97941.34;;;17.58;71.02
60375;BME280;70244;48.792;9.172;2024-02-21T10:50:11;97935.25;;;17.70;70.73
60375;BME280;70244;48.792;9.172;2024-02-21T10:52:48;97930.08;;;17.55;71.15
60375;BME280;70244;48.792;9.172;2024-02-21T10:55:19;97925.31;;;17.71;70.88
60375;BME280;70244;48.792;9.172;2024-02-21T10:57:43;97922.23;;;17.64;71.13
60375;BME280;70244;48.792;9.172;2024-02-21T11:00:15;97919.23;;;17.72;70.95
60375;BME280;70244;48.792;9.172;2024-02-21T11:02:44;97914.28;;;17.43;71.98
60375;BME280;70244;48.792;9.172;2024-02-21T11:05:15;97906.56;;;17.50;72.30
60375;BME280;70244;48.792;9.172;2024-02-21T11:07:45;97903.62;;;17.57;72.51
60375;BME280;70244;48.792;9.172;2024-02-21T11:10:20;97898.35;;;17.77;73.06
60375;BME280;70244;48.792;9.172;2024-02-21T11:12:47;97892.10;;;17.82;77.29
60375;BME280;70244;48.792;9.172;2024-02-21T11:15:16;97884.12;;;18.22;75.55
60375;BME280;70244;48.792;9.172;2024-02-21T11:17:55;97879.67;;;18.10;78.05
60375;BME280;70244;48.792;9.172;2024-02-21T11:20:17;97873.84;;;18.17;80.04
60375;BME280;70244;48.792;9.172;2024-02-21T11:22:47;97866.44;;;18.17;79.83
60375;BME280;70244;48.792;9.172;2024-02-21T11:25:22;97857.99;;;18.27;79.70
60375;BME280;70244;48.792;9.172;2024-02-21T11:27:48;97856.27;;;18.08;79.75
60375;BME280;70244;48.792;9.172;2024-02-21T11:30:26;97851.54;;;17.76;79.48
60375;BME280;70244;48.792;9.172;2024-02-21T11:32:49;97845.90;;;17.82;78.73
60375;BME280;70244;48.792;9.172;2024-02-21T11:35:20;97839.34;;;17.72;79.12
60375;BME280;70244;48.792;9.172;2024-02-21T11:37:50;97834.95;;;17.90;78.74
60375;BME280;70244;48.792;9.172;2024-02-21T11:40:20;97831.32;;;17.92;79.56
60375;BME280;70244;48.792;9.172;2024-02-21T11:42:51;97823.55;;;18.14;79.33
60375;BME280;70244;48.792;9.172;2024-02-21T11:45:25;97815.43;;;18.11;79.06
60375;BME280;70244;48.792;9.172;2024-02-21T11:47:57;97818.00;;;17.97;80.24
60375;BME280;70244;48.792;9.172;2024-02-21T11:50:23;97807.94;;;17.84;80.21
60375;BME280;70244;48.792;9.172;2024-02-21T11:52:54;97802.96;;;17.97;79.55
60375;BME280;70244;48.792;9.172;2024-02-21T11:55:24;97799.16;;;17.91;79.31
60375;BME280;70244;48.792;9.172;2024-02-21T11:57:55;97790.84;;;17.43;79.92
60375;BME280;70244;48.792;9.172;2024-02-21T12:00:26;97784.72;;;17.32;79.79
60375;BME280;70244;48.792;9.172;2024-02-21T12:02:55;97780.66;;;17.22;79.90
60375;BME280;70244;48.792;9.172;2024-02-21T12:05:26;97779.41;;;17.27;79.60
60375;BME280;70244;48.792;9.172;2024-02-21T12:07:57;97776.68;;;17.40;79.40
60375;BME280;70244;48.792;9.172;2024-02-21T12:10:28;97771.41;;;17.30;80.27
60375;BME280;70244;48.792;9.172;2024-02-21T12:13:05;97773.84;;;17.64;79.13
60375;BME280;70244;48.792;9.172;2024-02-21T12:15:29;97767.23;;;17.77;78.42
60375;BME280;70244;48.792;9.172;2024-02-21T12:18:00;97763.45;;;17.75;78.35
60375;BME280;70244;48.792;9.172;2024-02-21T12:20:30;97751.94;;;17.58;78.45
60375;BME280;70244;48.792;9.172;2024-02-21T12:23:01;97745.54;;;17.61;78.36
60375;BME280;70244;48.792;9.172;2024-02-21T12:25:31;97741.69;;;17.35;78.87
60375;BME280;70244;48.792;9.172;2024-02-21T12:28:02;97742.65;;;17.37;78.74
60375;BME280;70244;48.792;9.172;2024-02-21T12:30:32;97734.93;;;17.36;78.49
60375;BME280;70244;48.792;9.172;2024-02-21T12:33:03;97721.27;;;17.50;77.75
60375;BME280;70244;48.792;9.172;2024-02-21T12:35:34;97719.78;;;17.45;77.31
60375;BME280;70244;48.792;9.172;2024-02-21T12:38:04;97715.78;;;17.15;77.71
60375;BME280;70244;48.792;9.172;2024-02-21T12:40:35;97705.41;;;17.28;77.21
60375;BME280;70244;48.792;9.172;2024-02-21T12:43:06;97700.95;;;17.24;77.38
60375;BME280;70244;48.792;9.172;2024-02-21T12:45:37;97694.64;;;17.36;77.03
60375;BME280;70244;48.792;9.172;2024-02-21T12:48:07;97692.56;;;17.50;76.45
60375;BME280;70244;48.792;9.172;2024-02-21T12:50:38;97693.24;;;17.41;76.54
60375;BME280;70244;48.792;9.172;2024-02-21T12:53:09;97686.11;;;17.74;74.81
60375;BME280;70244;48.792;9.172;2024-02-21T12:55:39;97679.85;;;17.70;73.28
60375;BME280;70244;48.792;9.172;2024-02-21T12:58:09;97670.29;;;17.60;62.32
60375;BME280;70244;48.792;9.172;2024-02-21T13:00:40;97664.95;;;19.16;60.39
60375;BME280;70244;48.792;9.172;2024-02-21T13:03:11;97664.76;;;18.76;58.50
60375;BME280;70244;48.792;9.172;2024-02-21T13:05:42;97655.15;;;19.80;53.84
60375;BME280;70244;48.792;9.172;2024-02-21T13:08:12;97644.88;;;18.70;59.28
60375;BME280;70244;48.792;9.172;2024-02-21T13:10:43;97647.46;;;18.11;60.89
60375;BME280;70244;48.792;9.172;2024-02-21T13:13:13;97641.11;;;18.22;61.53
60375;BME280;70244;48.792;9.172;2024-02-21T13:15:44;97641.15;;;18.04;62.03
60375;BME280;70244;48.792;9.172;2024-02-21T13:18:15;97635.55;;;18.11;61.98
60375;BME280;70244;48.792;9.172;2024-02-21T13:20:46;97628.55;;;18.19;61.86
60375;BME280;70244;48.792;9.172;2024-02-21T13:23:16;97622.96;;;18.10;61.93
60375;BME280;70244;48.792;9.172;2024-02-21T13:25:47;97620.88;;;18.16;61.89
60375;BME280;70244;48.792;9.172;2024-02-21T13:28:18;97614.19;;;18.21;61.06
60375;BME280;70244;48.792;9.172;2024-02-21T13:30:48;97605.03;;;18.19;61.03
60375;BME280;70244;48.792;9.172;2024-02-21T13:33:19;97599.49;;;17.98;61.42
60375;BME280;70244;48.792;9.172;2024-02-21T13:35:49;97589.68;;;18.03;61.06
60375;BME280;70244;48.792;9.172;2024-02-21T13:38:20;97578.09;;;18.46;58.49
60375;BME280;70244;48.792;9.172;2024-02-21T13:40:51;97567.36;;;18.26;58.63
60375;BME280;70244;48.792;9.172;2024-02-21T13:43:22;97566.84;;;18.91;54.71
60375;BME280;70244;48.792;9.172;2024-02-21T13:45:56;97571.68;;;19.47;53.07
60375;BME280;70244;48.792;9.172;2024-02-21T13:48:23;97569.59;;;18.92;58.80
60375;BME280;70244;48.792;9.172;2024-02-21T13:50:53;97558.39;;;18.13;60.08
60375;BME280;70244;48.792;9.172;2024-02-21T13:53:24;97550.66;;;17.45;62.16
60375;BME280;70244;48.792;9.172;2024-02-21T13:55:55;97551.74;;;17.23;62.99
60375;BME280;70244;48.792;9.172;2024-02-21T13:58:26;97546.83;;;17.30;63.28
60375;BME280;70244;48.792;9.172;2024-02-21T14:00:56;97550.57;;;17.49;63.16
60375;BME280;70244;48.792;9.172;2024-02-21T14:03:27;97549.92;;;17.49;63.30
60375;BME280;70244;48.792;9.172;2024-02-21T14:05:57;97544.19;;;17.60;63.47
60375;BME280;70244;48.792;9.172;2024-02-21T14:08:28;97533.35;;;17.49;63.94
60375;BME280;70244;48.792;9.172;2024-02-21T14:10:59;97529.22;;;17.44;64.34
60375;BME280;70244;48.792;9.172;2024-02-21T14:13:29;97534.34;;;17.58;64.51
60375;BME280;70244;48.792;9.172;2024-02-21T14:16:00;97532.37;;;17.50;65.10
60375;BME280;70244;48.792;9.172;2024-02-21T14:18:30;97532.30;;;17.30;65.97
60375;BME280;70244;48.792;9.172;2024-02-21T14:21:01;97530.62;;;17.32;65.94
60375;BME280;70244;48.792;9.172;2024-02-21T14:23:32;97528.64;;;17.17;66.69
60375;BME280;70244;48.792;9.172;2024-02-21T14:26:02;97528.39;;;17.38;66.38
60375;BME280;70244;48.792;9.172;2024-02-21T14:28:32;97519.49;;;17.55;66.22
60375;BME280;70244;48.792;9.172;2024-02-21T14:31:03;97517.21;;;18.03;65.09
60375;BME280;70244;48.792;9.172;2024-02-21T14:33:34;97515.97;;;17.81;65.60
60375;BME280;70244;48.792;9.172;2024-02-21T14:36:04;97517.77;;;17.88;65.69
60375;BME280;70244;48.792;9.172;2024-02-21T14:38:35;97512.26;;;17.84;65.90
60375;BME280;70244;48.792;9.172;2024-02-21T14:41:05;97512.19;;;17.42;66.94
60375;BME280;70244;48.792;9.172;2024-02-21T14:43:36;97497.33;;;17.51;66.80
60375;BME280;70244;48.792;9.172;2024-02-21T14:46:07;97498.99;;;17.63;66.63
60375;BME280;70244;48.792;9.172;2024-02-21T14:48:38;97492.63;;;17.59;66.86
60375;BME280;70244;48.792;9.172;2024-02-21T14:51:08;97487.97;;;17.49;67.32
60375;BME280;70244;48.792;9.172;2024-02-21T14:53:39;97471.60;;;17.68;66.98
60375;BME280;70244;48.792;9.172;2024-02-21T14:56:13;97471.60;;;17.50;67.50
60375;BME280;70244;48.792;9.172;2024-02-21T14:58:40;97472.92;;;17.66;67.20
60375;BME280;70244;48.792;9.172;2024-02-21T15:01:11;97470.66;;;17.60;67.43
60375;BME280;70244;48.792;9.172;2024-02-21T15:03:41;97466.80;;;17.40;68.13
60375;BME280;70244;48.792;9.172;2024-02-21T15:06:12;97465.91;;;17.46;68.25
60375;BME280;70244;48.792;9.172;2024-02-21T15:08:43;97468.63;;;17.66;67.74
60375;BME280;70244;48.792;9.172;2024-02-21T15:11:14;97459.23;;;17.51;68.14
60375;BME280;70244;48.792;9.172;2024-02-21T15:13:44;97459.77;;;17.82;67.52
60375;BME280;70244;48.792;9.172;2024-02-21T15:16:15;97450.96;;;17.91;67.33
60375;BME280;70244;48.792;9.172;2024-02-21T15:18:45;97443.85;;;17.37;68.67
60375;BME280;70244;48.792;9.172;2024-02-21T15:21:16;97440.04;;;17.84;67.54
60375;BME280;70244;48.792;9.172;2024-02-21T15:23:46;97430.69;;;17.74;67.95
60375;BME280;70244;48.792;9.172;2024-02-21T15:26:17;97420.16;;;17.62;68.50
60375;BME280;70244;48.792;9.172;2024-02-21T15:28:47;97415.61;;;17.77;67.87
60375;BME280;70244;48.792;9.172;2024-02-21T15:31:21;97407.17;;;17.81;66.77
60375;BME280;70244;48.792;9.172;2024-02-21T15:33:49;97404.79;;;18.06;66.00
60375;BME280;70244;48.792;9.172;2024-02-21T15:36:19;97389.91;;;18.09;65.86
60375;BME280;70244;48.792;9.172;2024-02-21T15:38:50;97384.43;;;17.93;66.14
60375;BME280;70244;48.792;9.172;2024-02-21T15:41:20;97377.53;;;18.05;66.10
60375;BME280;70244;48.792;9.172;2024-02-21T15:43:51;97375.97;;;18.01;67.30
60375;BME280;70244;48.792;9.172;2024-02-21T15:46:22;97374.86;;;18.06;68.53
60375;BME280;70244;48.792;9.172;2024-02-21T15:48:52;97375.30;;;18.13;68.12
60375;BME280;70244;48.792;9.172;2024-02-21T15:51:23;97371.21;;;18.33;67.46
60375;BME280;70244;48.792;9.172;2024-02-21T15:53:54;97366.18;;;18.44;67.21
60375;BME280;70244;48.792;9.172;2024-02-21T15:56:25;97357.53;;;18.50;66.94
60375;BME280;70244;48.792;9.172;2024-02-21T15:58:55;97359.06;;;18.40;67.83
60375;BME280;70244;48.792;9.172;2024-02-21T16:01:25;97368.37;;;18.26;68.71
60375;BME280;70244;48.792;9.172;2024-02-21T16:03:56;97362.38;;;18.15;70.50
60375;BME280;70244;48.792;9.172;2024-02-21T16:06:27;97365.70;;;18.14;69.38
60375;BME280;70244;48.792;9.172;2024-02-21T16:08:58;97359.65;;;18.34;70.16
60375;BME280;70244;48.792;9.172;2024-02-21T16:11:28;97351.52;;;19.08;66.72
60375;BME280;70244;48.792;9.172;2024-02-21T16:14:00;97357.41;;;18.62;69.13
60375;BME280;70244;48.792;9.172;2024-02-21T16:16:30;97346.61;;;18.71;68.94
60375;BME280;70244;48.792;9.172;2024-02-21T16:19:00;97345.68;;;18.56;68.85
60375;BME280;70244;48.792;9.172;2024-02-21T16:21:31;97336.61;;;19.14;67.61
60375;BME280;70244;48.792;9.172;2024-02-21T16:24:02;97333.13;;;19.16;66.93
60375;BME280;70244;48.792;9.172;2024-02-21T16:26:34;97329.21;;;18.97;67.76
60375;BME280;70244;48.792;9.172;2024-02-21T16:29:03;97321.54;;;18.99;67.22
60375;BME280;70244;48.792;9.172;2024-02-21T16:31:33;97316.56;;;19.01;67.28
60375;BME280;70244;48.792;9.172;2024-02-21T16:34:04;97310.65;;;19.13;66.55
60375;BME280;70244;48.792;9.172;2024-02-21T16:36:34;97315.44;;;19.11;66.47
60375;BME280;70244;48.792;9.172;2024-02-21T16:39:05;97301.36;;;19.10;66.16
60375;BME280;70244;48.792;9.172;2024-02-21T16:41:35;97288.70;;;19.08;66.54
60375;BME280;70244;48.792;9.172;2024-02-21T16:44:06;97271.82;;;19.11;66.71
60375;BME280;70244;48.792;9.172;2024-02-21T16:46:36;97266.22;;;19.13;66.52
60375;BME280;70244;48.792;9.172;2024-02-21T16:49:07;97265.62;;;19.21;67.67
60375;BME280;70244;48.792;9.172;2024-02-21T16:51:37;97267.61;;;19.11;67.29
60375;BME280;70244;48.792;9.172;2024-02-21T16:54:08;97262.66;;;19.10;68.09
60375;BME280;70244;48.792;9.172;2024-02-21T16:56:38;97267.44;;;19.30;70.12
60375;BME280;70244;48.792;9.172;2024-02-21T16:59:09;97272.41;;;19.87;71.40
60375;BME280;70244;48.792;9.172;2024-02-21T17:01:39;97266.51;;;19.77;71.77
60375;BME280;70244;48.792;9.172;2024-02-21T17:04:10;97256.79;;;19.58;71.90
60375;BME280;70244;48.792;9.172;2024-02-21T17:06:40;97260.17;;;19.26;73.22
60375;BME280;70244;48.792;9.172;2024-02-21T17:09:10;97264.26;;;19.12;72.12
60375;BME280;70244;48.792;9.172;2024-02-21T17:11:41;97266.10;;;18.85;71.96
60375;BME280;70244;48.792;9.172;2024-02-21T17:14:11;97254.67;;;19.13;70.63
60375;BME280;70244;48.792;9.172;2024-02-21T17:16:41;97248.92;;;18.88;70.90
60375;BME280;70244;48.792;9.172;2024-02-21T17:19:12;97252.40;;;19.06;70.25
60375;BME280;70244;48.792;9.172;2024-02-21T17:21:43;97239.72;;;19.35;69.96
60375;BME280;70244;48.792;9.172;2024-02-21T17:24:13;97245.04;;;19.34;69.35
60375;BME280;70244;48.792;9.172;2024-02-21T17:26:44;97247.73;;;19.17;70.40
60375;BME280;70244;48.792;9.172;2024-02-21T17:29:14;97247.85;;;19.04;70.78
60375;BME280;70244;48.792;9.172;2024-02-21T17:31:45;97238.62;;;19.18;70.25
60375;BME280;70244;48.792;9.172;2024-02-21T17:34:15;97239.81;;;19.03;71.58
60375;BME280;70244;48.792;9.172;2024-02-21T17:36:46;97238.99;;;19.15;71.12
60375;BME280;70244;48.792;9.172;2024-02-21T17:39:16;97228.43;;;19.03;71.87
60375;BME280;70244;48.792;9.172;2024-02-21T17:41:47;97223.06;;;18.98;72.25
60375;BME280;70244;48.792;9.172;2024-02-21T17:44:18;97229.00;;;18.94;72.06
60375;BME280;70244;48.792;9.172;2024-02-21T17:46:48;97234.71;;;19.06;71.77
60375;BME280;70244;48.792;9.172;2024-02-21T17:49:19;97226.56;;;19.18;71.19
60375;BME280;70244;48.792;9.172;2024-02-21T17:51:49;97224.26;;;19.04;71.17
60375;BME280;70244;48.792;9.172;2024-02-21T17:54:20;97215.58;;;19.12;71.00
60375;BME280;70244;48.792;9.172;2024-02-21T17:56:51;97209.53;;;19.04;71.08
60375;BME280;70244;48.792;9.172;2024-02-21T17:59:21;97215.26;;;18.93;71.37
60375;BME280;70244;48.792;9.172;2024-02-21T18:01:52;97210.54;;;19.13;71.04
60375;BME280;70244;48.792;9.172;2024-02-21T18:04:23;97200.68;;;19.08;71.19
60375;BME280;70244;48.792;9.172;2024-02-21T18:06:53;97201.33;;;19.08;71.17
60375;BME280;70244;48.792;9.172;2024-02-21T18:09:24;97191.43;;;19.10;71.18
60375;BME280;70244;48.792;9.172;2024-02-21T18:11:54;97191.49;;;19.03;71.26
60375;BME280;70244;48.792;9.172;2024-02-21T18:14:25;97189.07;;;18.98;71.60
60375;BME280;70244;48.792;9.172;2024-02-21T18:16:56;97182.84;;;19.02;72.62
60375;BME280;70244;48.792;9.172;2024-02-21T18:19:26;97186.35;;;18.88;72.34
60375;BME280;70244;48.792;9.172;2024-02-21T18:21:57;97184.11;;;18.92;72.10
60375;BME280;70244;48.792;9.172;2024-02-21T18:24:28;97185.26;;;18.90;72.10
60375;BME280;70244;48.792;9.172;2024-02-21T18:26:58;97189.24;;;18.83;72.42
60375;BME280;70244;48.792;9.172;2024-02-21T18:29:29;97180.10;;;18.88;72.23
60375;BME280;70244;48.792;9.172;2024-02-21T18:32:00;97176.34;;;18.95;72.13