sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45253;BME280;63171;50.520;30.486;2023-08-20T00:00:15;100386.72;;;27.26;59.11
45253;BME280;63171;50.520;30.486;2023-08-20T00:02:59;100384.06;;;27.33;59.57
45253;BME280;63171;50.520;30.486;2023-08-20T00:03:52;100385.94;;;27.32;59.71
45253;BME280;63171;50.520;30.486;2023-08-20T00:04:41;100377.22;;;27.30;59.95
45253;BME280;63171;50.520;30.486;2023-08-20T00:05:33;100380.31;;;27.27;60.15
45253;BME280;63171;50.520;30.486;2023-08-20T00:06:24;100379.66;;;27.25;60.26
45253;BME280;63171;50.520;30.486;2023-08-20T00:07:14;100376.69;;;27.20;60.48
45253;BME280;63171;50.520;30.486;2023-08-20T00:08:07;100378.75;;;27.18;60.30
45253;BME280;63171;50.520;30.486;2023-08-20T00:08:56;100380.81;;;27.16;60.42
45253;BME280;63171;50.520;30.486;2023-08-20T00:09:46;100382.84;;;27.14;60.30
45253;BME280;63171;50.520;30.486;2023-08-20T00:10:36;100379.34;;;27.14;60.34
45253;BME280;63171;50.520;30.486;2023-08-20T00:11:26;100388.59;;;27.11;60.29
45253;BME280;63171;50.520;30.486;2023-08-20T00:12:15;100382.03;;;27.14;60.50
45253;BME280;63171;50.520;30.486;2023-08-20T00:13:07;100383.06;;;27.13;60.30
45253;BME280;63171;50.520;30.486;2023-08-20T00:13:56;100382.22;;;27.12;60.38
45253;BME280;63171;50.520;30.486;2023-08-20T00:14:52;100377.66;;;27.13;60.58
45253;BME280;63171;50.520;30.486;2023-08-20T00:15:42;100382.38;;;27.10;60.41
45253;BME280;63171;50.520;30.486;2023-08-20T00:16:33;100382.56;;;27.09;60.58
45253;BME280;63171;50.520;30.486;2023-08-20T00:17:24;100378.03;;;27.09;60.68
45253;BME280;63171;50.520;30.486;2023-08-20T00:18:16;100383.59;;;27.08;60.49
45253;BME280;63171;50.520;30.486;2023-08-20T00:19:07;100374.91;;;27.06;60.78
45253;BME280;63171;50.520;30.486;2023-08-20T00:19:56;100375.72;;;27.06;60.87
45253;BME280;63171;50.520;30.486;2023-08-20T00:20:46;100372.22;;;27.06;60.93
45253;BME280;63171;50.520;30.486;2023-08-20T00:21:39;100374.69;;;27.07;61.14
45253;BME280;63171;50.520;30.486;2023-08-20T00:22:30;100371.56;;;27.04;61.02
45253;BME280;63171;50.520;30.486;2023-08-20T00:23:20;100373.97;;;26.99;61.32
45253;BME280;63171;50.520;30.486;2023-08-20T00:24:11;100377.84;;;26.96;61.36
45253;BME280;63171;50.520;30.486;2023-08-20T00:25:01;100380.53;;;26.96;61.38
45253;BME280;63171;50.520;30.486;2023-08-20T00:25:52;100380.53;;;26.96;61.59
45253;BME280;63171;50.520;30.486;2023-08-20T00:26:43;100378.88;;;26.95;61.98
45253;BME280;63171;50.520;30.486;2023-08-20T00:27:32;100378.03;;;26.95;62.20
45253;BME280;63171;50.520;30.486;2023-08-20T00:28:23;100378.88;;;26.95;62.49
45253;BME280;63171;50.520;30.486;2023-08-20T00:29:14;100373.31;;;26.97;62.88
45253;BME280;63171;50.520;30.486;2023-08-20T00:30:04;100371.00;;;26.94;63.05
45253;BME280;63171;50.520;30.486;2023-08-20T00:30:53;100371.38;;;26.91;63.38
45253;BME280;63171;50.520;30.486;2023-08-20T00:31:43;100372.22;;;26.91;64.13
45253;BME280;63171;50.520;30.486;2023-08-20T00:32:33;100373.88;;;26.92;64.51
45253;BME280;63171;50.520;30.486;2023-08-20T00:33:23;100379.44;;;26.91;64.90
45253;BME280;63171;50.520;30.486;2023-08-20T00:34:13;100370.09;;;26.87;65.18
45253;BME280;63171;50.520;30.486;2023-08-20T00:35:03;100378.53;;;26.84;65.56
45253;BME280;63171;50.520;30.486;2023-08-20T00:35:53;100369.81;;;26.81;65.88
45253;BME280;63171;50.520;30.486;2023-08-20T00:36:43;100366.31;;;26.81;66.35
45253;BME280;63171;50.520;30.486;2023-08-20T00:37:33;100374.16;;;26.83;66.57
45253;BME280;63171;50.520;30.486;2023-08-20T00:38:22;100365.91;;;26.84;66.77
45253;BME280;63171;50.520;30.486;2023-08-20T00:39:12;100370.47;;;26.84;67.40
45253;BME280;63171;50.520;30.486;2023-08-20T00:40:03;100367.78;;;26.84;67.54
45253;BME280;63171;50.520;30.486;2023-08-20T00:40:54;100372.69;;;26.80;67.85
45253;BME280;63171;50.520;30.486;2023-08-20T00:41:44;100370.00;;;26.80;68.13
45253;BME280;63171;50.520;30.486;2023-08-20T00:42:33;100371.03;;;26.79;68.38
45253;BME280;63171;50.520;30.486;2023-08-20T00:43:24;100372.06;;;26.78;68.77
45253;BME280;63171;50.520;30.486;2023-08-20T00:44:14;100373.09;;;26.77;69.14
45253;BME280;63171;50.520;30.486;2023-08-20T00:45:04;100372.44;;;26.75;69.25
45253;BME280;63171;50.520;30.486;2023-08-20T00:45:53;100368.91;;;26.74;69.56
45253;BME280;63171;50.520;30.486;2023-08-20T00:46:43;100376.97;;;26.74;69.70
45253;BME280;63171;50.520;30.486;2023-08-20T00:47:33;100375.66;;;26.70;69.86
45253;BME280;63171;50.520;30.486;2023-08-20T00:48:23;100374.19;;;26.68;70.01
45253;BME280;63171;50.520;30.486;2023-08-20T00:49:13;100378.75;;;26.67;70.35
45253;BME280;63171;50.520;30.486;2023-08-20T00:50:03;100372.72;;;26.65;70.83
45253;BME280;63171;50.520;30.486;2023-08-20T00:50:55;100371.91;;;26.65;71.04
45253;BME280;63171;50.520;30.486;2023-08-20T00:51:46;100377.47;;;26.63;71.05
45253;BME280;63171;50.520;30.486;2023-08-20T00:52:36;100377.66;;;26.62;71.35
45253;BME280;63171;50.520;30.486;2023-08-20T00:53:26;100378.66;;;26.61;71.75
45253;BME280;63171;50.520;30.486;2023-08-20T00:54:16;100366.25;;;26.60;71.84
45253;BME280;63171;50.520;30.486;2023-08-20T00:55:07;100370.41;;;26.62;71.92
45253;BME280;63171;50.520;30.486;2023-08-20T00:55:57;100376.34;;;26.58;72.00
45253;BME280;63171;50.520;30.486;2023-08-20T00:56:47;100374.66;;;26.57;72.07
45253;BME280;63171;50.520;30.486;2023-08-20T00:57:38;100373.50;;;26.59;72.31
45253;BME280;63171;50.520;30.486;2023-08-20T00:58:29;100369.13;;;26.58;72.18
45253;BME280;63171;50.520;30.486;2023-08-20T00:59:20;100371.16;;;26.56;72.02
45253;BME280;63171;50.520;30.486;2023-08-20T01:00:10;100366.44;;;26.58;72.21
45253;BME280;63171;50.520;30.486;2023-08-20T01:00:59;100372.19;;;26.55;72.38
45253;BME280;63171;50.520;30.486;2023-08-20T01:01:50;100367.19;;;26.52;72.18
45253;BME280;63171;50.520;30.486;2023-08-20T01:02:40;100366.91;;;26.47;72.32
45253;BME280;63171;50.520;30.486;2023-08-20T01:03:29;100363.41;;;26.46;72.06
45253;BME280;63171;50.520;30.486;2023-08-20T01:04:20;100363.41;;;26.46;72.35
45253;BME280;63171;50.520;30.486;2023-08-20T01:05:10;100365.91;;;26.48;72.47
45253;BME280;63171;50.520;30.486;2023-08-20T01:06:02;100365.50;;;26.51;72.38
45253;BME280;63171;50.520;30.486;2023-08-20T01:07:00;100360.59;;;26.55;72.40
45253;BME280;63171;50.520;30.486;2023-08-20T01:07:59;100367.28;;;26.59;72.52
45253;BME280;63171;50.520;30.486;2023-08-20T01:08:53;100360.69;;;26.61;72.55
45253;BME280;63171;50.520;30.486;2023-08-20T01:09:48;100356.53;;;26.59;72.41
45253;BME280;63171;50.520;30.486;2023-08-20T01:10:40;100356.16;;;26.62;72.61
45253;BME280;63171;50.520;30.486;2023-08-20T01:11:33;100358.47;;;26.65;72.42
45253;BME280;63171;50.520;30.486;2023-08-20T01:12:25;100366.53;;;26.65;72.48
45253;BME280;63171;50.520;30.486;2023-08-20T01:13:15;100363.91;;;26.57;72.28
45253;BME280;63171;50.520;30.486;2023-08-20T01:14:15;100359.38;;;26.57;72.32
45253;BME280;63171;50.520;30.486;2023-08-20T01:15:05;100364.75;;;26.57;72.21
45253;BME280;63171;50.520;30.486;2023-08-20T01:15:57;100368.84;;;26.53;72.27
45253;BME280;63171;50.520;30.486;2023-08-20T01:16:47;100363.47;;;26.53;72.37
45253;BME280;63171;50.520;30.486;2023-08-20T01:17:38;100360.97;;;26.51;72.18
45253;BME280;63171;50.520;30.486;2023-08-20T01:18:28;100359.13;;;26.52;72.10
45253;BME280;63171;50.520;30.486;2023-08-20T01:19:18;100357.47;;;26.51;72.18
45253;BME280;63171;50.520;30.486;2023-08-20T01:20:07;100358.94;;;26.54;72.02
45253;BME280;63171;50.520;30.486;2023-08-20T01:20:58;100360.59;;;26.55;71.96
45253;BME280;63171;50.520;30.486;2023-08-20T01:21:56;100355.16;;;26.48;71.89
45253;BME280;63171;50.520;30.486;2023-08-20T01:22:59;100363.84;;;26.50;72.07
45253;BME280;63171;50.520;30.486;2023-08-20T01:24:05;100358.66;;;26.48;72.09
45253;BME280;63171;50.520;30.486;2023-08-20T01:24:57;100359.69;;;26.47;71.88
45253;BME280;63171;50.520;30.486;2023-08-20T01:25:53;100354.31;;;26.47;71.90
45253;BME280;63171;50.520;30.486;2023-08-20T01:26:56;100356.38;;;26.45;71.78
45253;BME280;63171;50.520;30.486;2023-08-20T01:27:51;100357.38;;;26.44;71.60
45253;BME280;63171;50.520;30.486;2023-08-20T01:28:43;100356.53;;;26.44;71.75
45253;BME280;63171;50.520;30.486;2023-08-20T01:29:33;100361.25;;;26.42;71.59
45253;BME280;63171;50.520;30.486;2023-08-20T01:30:26;100355.25;;;26.40;71.43
45253;BME280;63171;50.520;30.486;2023-08-20T01:31:16;100353.19;;;26.42;71.54
45253;BME280;63171;50.520;30.486;2023-08-20T01:32:08;100359.59;;;26.41;71.35
45253;BME280;63171;50.520;30.486;2023-08-20T01:32:57;100352.38;;;26.41;71.30
45253;BME280;63171;50.520;30.486;2023-08-20T01:33:47;100351.72;;;26.39;71.11
45253;BME280;63171;50.520;30.486;2023-08-20T01:34:38;100353.56;;;26.39;71.04
45253;BME280;63171;50.520;30.486;2023-08-20T01:35:28;100356.44;;;26.37;70.81
45253;BME280;63171;50.520;30.486;2023-08-20T01:36:25;100352.25;;;26.35;70.76
45253;BME280;63171;50.520;30.486;2023-08-20T01:37:15;100355.31;;;26.32;70.53
45253;BME280;63171;50.520;30.486;2023-08-20T01:38:05;100355.31;;;26.32;70.59
45253;BME280;63171;50.520;30.486;2023-08-20T01:38:54;100350.28;;;26.29;70.60
45253;BME280;63171;50.520;30.486;2023-08-20T01:39:46;100355.13;;;26.33;70.70
45253;BME280;63171;50.520;30.486;2023-08-20T01:40:36;100353.63;;;26.31;70.76
45253;BME280;63171;50.520;30.486;2023-08-20T01:41:25;100355.31;;;26.32;70.90
45253;BME280;63171;50.520;30.486;2023-08-20T01:42:16;100351.13;;;26.29;70.85
45253;BME280;63171;50.520;30.486;2023-08-20T01:43:06;100348.63;;;26.28;71.07
45253;BME280;63171;50.520;30.486;2023-08-20T01:43:57;100357.06;;;26.25;71.21
45253;BME280;63171;50.520;30.486;2023-08-20T01:44:47;100355.41;;;26.23;71.45
45253;BME280;63171;50.520;30.486;2023-08-20T01:45:37;100349.75;;;26.18;71.48
45253;BME280;63171;50.520;30.486;2023-08-20T01:46:26;100353.28;;;26.19;71.51
45253;BME280;63171;50.520;30.486;2023-08-20T01:47:15;100350.94;;;26.16;71.68
45253;BME280;63171;50.520;30.486;2023-08-20T01:48:06;100351.31;;;26.13;71.67
45253;BME280;63171;50.520;30.486;2023-08-20T01:48:55;100351.31;;;26.13;71.90
45253;BME280;63171;50.520;30.486;2023-08-20T01:49:45;100352.06;;;26.07;72.25
45253;BME280;63171;50.520;30.486;2023-08-20T01:50:37;100347.03;;;26.04;72.33
45253;BME280;63171;50.520;30.486;2023-08-20T01:51:26;100351.44;;;26.05;72.39
45253;BME280;63171;50.520;30.486;2023-08-20T01:52:16;100347.91;;;26.04;72.72
45253;BME280;63171;50.520;30.486;2023-08-20T01:53:06;100353.63;;;26.01;72.76
45253;BME280;63171;50.520;30.486;2023-08-20T01:53:55;100343.91;;;26.00;73.25
45253;BME280;63171;50.520;30.486;2023-08-20T01:54:47;100347.91;;;26.04;73.33
45253;BME280;63171;50.520;30.486;2023-08-20T01:55:38;100352.97;;;25.99;73.48
45253;BME280;63171;50.520;30.486;2023-08-20T01:56:28;100352.06;;;25.92;73.49
45253;BME280;63171;50.520;30.486;2023-08-20T01:57:18;100351.75;;;25.87;73.66
45253;BME280;63171;50.520;30.486;2023-08-20T01:58:09;100352.78;;;25.86;73.87
45253;BME280;63171;50.520;30.486;2023-08-20T01:59:00;100353.22;;;25.89;74.21
45253;BME280;63171;50.520;30.486;2023-08-20T01:59:49;100358.44;;;25.91;74.30
45253;BME280;63171;50.520;30.486;2023-08-20T02:00:40;100351.28;;;25.83;74.68
45253;BME280;63171;50.520;30.486;2023-08-20T02:01:29;100357.31;;;25.85;74.85
45253;BME280;63171;50.520;30.486;2023-08-20T02:02:18;100356.94;;;25.88;75.00
45253;BME280;63171;50.520;30.486;2023-08-20T02:03:10;100356.59;;;25.91;75.09
45253;BME280;63171;50.520;30.486;2023-08-20T02:03:59;100352.22;;;25.90;75.13
45253;BME280;63171;50.520;30.486;2023-08-20T02:04:49;100354.16;;;25.82;75.43
45253;BME280;63171;50.520;30.486;2023-08-20T02:05:39;100350.34;;;25.76;75.23
45253;BME280;63171;50.520;30.486;2023-08-20T02:06:32;100353.94;;;25.69;75.23
45253;BME280;63171;50.520;30.486;2023-08-20T02:07:21;100353.75;;;25.70;75.48
45253;BME280;63171;50.520;30.486;2023-08-20T02:08:11;100359.78;;;25.72;75.57
45253;BME280;63171;50.520;30.486;2023-08-20T02:09:01;100356.91;;;25.74;75.85
45253;BME280;63171;50.520;30.486;2023-08-20T02:09:52;100355.75;;;25.68;75.82
45253;BME280;63171;50.520;30.486;2023-08-20T02:10:41;100362.34;;;25.66;76.11
45253;BME280;63171;50.520;30.486;2023-08-20T02:11:31;100361.00;;;25.61;76.10
45253;BME280;63171;50.520;30.486;2023-08-20T02:12:25;100365.72;;;25.59;76.55
45253;BME280;63171;50.520;30.486;2023-08-20T02:13:14;100361.66;;;25.63;76.74
45253;BME280;63171;50.520;30.486;2023-08-20T02:14:04;100359.66;;;25.66;76.85
45253;BME280;63171;50.520;30.486;2023-08-20T02:14:55;100358.44;;;25.68;77.17
45253;BME280;63171;50.520;30.486;2023-08-20T02:15:45;100356.78;;;25.67;77.36
45253;BME280;63171;50.520;30.486;2023-08-20T02:16:34;100363.66;;;25.70;77.21
45253;BME280;63171;50.520;30.486;2023-08-20T02:17:25;100364.31;;;25.72;77.37
45253;BME280;63171;50.520;30.486;2023-08-20T02:18:16;100360.16;;;25.69;77.19
45253;BME280;63171;50.520;30.486;2023-08-20T02:19:06;100355.94;;;25.67;77.65
45253;BME280;63171;50.520;30.486;2023-08-20T02:19:56;100357.50;;;25.61;77.56
45253;BME280;63171;50.520;30.486;2023-08-20T02:20:46;100363.59;;;25.55;77.63
45253;BME280;63171;50.520;30.486;2023-08-20T02:21:37;100364.41;;;25.55;77.83
45253;BME280;63171;50.520;30.486;2023-08-20T02:22:27;100362.94;;;25.53;78.04
45253;BME280;63171;50.520;30.486;2023-08-20T02:23:18;100364.59;;;25.54;78.30
45253;BME280;63171;50.520;30.486;2023-08-20T02:24:08;100365.97;;;25.50;78.44
45253;BME280;63171;50.520;30.486;2023-08-20T02:24:58;100359.06;;;25.55;78.54
45253;BME280;63171;50.520;30.486;2023-08-20T02:25:47;100359.88;;;25.56;78.47
45253;BME280;63171;50.520;30.486;2023-08-20T02:26:38;100363.13;;;25.51;78.71
45253;BME280;63171;50.520;30.486;2023-08-20T02:27:28;100360.78;;;25.48;79.00
45253;BME280;63171;50.520;30.486;2023-08-20T02:28:18;100368.53;;;25.43;78.83
45253;BME280;63171;50.520;30.486;2023-08-20T02:29:09;100367.06;;;25.41;78.94
45253;BME280;63171;50.520;30.486;2023-08-20T02:29:59;100361.03;;;25.39;79.26
45253;BME280;63171;50.520;30.486;2023-08-20T02:30:49;100359.19;;;25.39;79.40
45253;BME280;63171;50.520;30.486;2023-08-20T02:31:38;100362.53;;;25.41;79.64
45253;BME280;63171;50.520;30.486;2023-08-20T02:32:27;100368.25;;;25.38;79.90
45253;BME280;63171;50.520;30.486;2023-08-20T02:33:21;100360.53;;;25.35;80.25
45253;BME280;63171;50.520;30.486;2023-08-20T02:34:10;100360.34;;;25.37;80.34
45253;BME280;63171;50.520;30.486;2023-08-20T02:35:02;100359.66;;;25.43;80.78
45253;BME280;63171;50.520;30.486;2023-08-20T02:35:54;100354.66;;;25.40;80.97
45253;BME280;63171;50.520;30.486;2023-08-20T02:36:45;100352.63;;;25.42;81.20
45253;BME280;63171;50.520;30.486;2023-08-20T02:37:37;100360.78;;;25.48;81.32
45253;BME280;63171;50.520;30.486;2023-08-20T02:38:27;100366.97;;;25.49;81.36
45253;BME280;63171;50.520;30.486;2023-08-20T02:39:16;100359.44;;;25.52;81.64
45253;BME280;63171;50.520;30.486;2023-08-20T02:40:07;100362.28;;;25.51;81.60
45253;BME280;63171;50.520;30.486;2023-08-20T02:40:57;100358.59;;;25.52;81.79
45253;BME280;63171;50.520;30.486;2023-08-20T02:41:46;100360.25;;;25.53;81.67
45253;BME280;63171;50.520;30.486;2023-08-20T02:42:37;100367.28;;;25.54;81.59
45253;BME280;63171;50.520;30.486;2023-08-20T02:43:26;100358.09;;;25.48;81.98
45253;BME280;63171;50.520;30.486;2023-08-20T02:44:16;100366.31;;;25.47;81.52
45253;BME280;63171;50.520;30.486;2023-08-20T02:45:07;100363.13;;;25.51;82.02
45253;BME280;63171;50.520;30.486;2023-08-20T02:45:57;100364.41;;;25.55;81.70
45253;BME280;63171;50.520;30.486;2023-08-20T02:46:48;100365.72;;;25.59;81.87
45253;BME280;63171;50.520;30.486;2023-08-20T02:47:37;100366.56;;;25.60;82.00
45253;BME280;63171;50.520;30.486;2023-08-20T02:48:27;100367.00;;;25.63;81.73
45253;BME280;63171;50.520;30.486;2023-08-20T02:49:18;100366.03;;;25.64;81.78
45253;BME280;63171;50.520;30.486;2023-08-20T02:50:07;100366.19;;;25.63;81.57
45253;BME280;63171;50.520;30.486;2023-08-20T02:50:56;100361.84;;;25.62;81.23
45253;BME280;63171;50.520;30.486;2023-08-20T02:51:47;100362.75;;;25.54;81.22
45253;BME280;63171;50.520;30.486;2023-08-20T02:52:36;100366.09;;;25.56;81.29
45253;BME280;63171;50.520;30.486;2023-08-20T02:53:26;100357.84;;;25.58;81.14
45253;BME280;63171;50.520;30.486;2023-08-20T02:54:17;100358.31;;;25.61;81.02
45253;BME280;63171;50.520;30.486;2023-08-20T02:55:06;100358.31;;;25.61;81.11
45253;BME280;63171;50.520;30.486;2023-08-20T02:55:57;100361.19;;;25.60;81.07
45253;BME280;63171;50.520;30.486;2023-08-20T02:56:46;100361.84;;;25.62;80.92
45253;BME280;63171;50.520;30.486;2023-08-20T02:57:35;100363.03;;;25.59;80.66
45253;BME280;63171;50.520;30.486;2023-08-20T02:58:25;100362.03;;;25.60;80.86
45253;BME280;63171;50.520;30.486;2023-08-20T02:59:16;100360.16;;;25.61;80.66
45253;BME280;63171;50.520;30.486;2023-08-20T03:00:08;100362.19;;;25.59;80.84
45253;BME280;63171;50.520;30.486;2023-08-20T03:01:00;100360.34;;;25.59;80.73
45253;BME280;63171;50.520;30.486;2023-08-20T03:01:51;100362.03;;;25.60;80.63
45253;BME280;63171;50.520;30.486;2023-08-20T03:02:40;100368.88;;;25.63;80.88
45253;BME280;63171;50.520;30.486;2023-08-20T03:03:31;100366.03;;;25.64;80.78
45253;BME280;63171;50.520;30.486;2023-08-20T03:04:22;100367.69;;;25.66;80.66
45253;BME280;63171;50.520;30.486;2023-08-20T03:05:11;100359.66;;;25.66;80.71
45253;BME280;63171;50.520;30.486;2023-08-20T03:06:03;100360.81;;;25.63;80.73
45253;BME280;63171;50.520;30.486;2023-08-20T03:06:52;100364.50;;;25.62;80.37
45253;BME280;63171;50.520;30.486;2023-08-20T03:07:42;100365.72;;;25.59;80.54
45253;BME280;63171;50.520;30.486;2023-08-20T03:08:32;100366.19;;;25.63;80.36
45253;BME280;63171;50.520;30.486;2023-08-20T03:09:22;100368.88;;;25.63;80.45
45253;BME280;63171;50.520;30.486;2023-08-20T03:10:11;100364.00;;;25.67;80.40
45253;BME280;63171;50.520;30.486;2023-08-20T03:11:02;100368.34;;;25.68;80.52
45253;BME280;63171;50.520;30.486;2023-08-20T03:11:51;100364.00;;;25.67;80.54
45253;BME280;63171;50.520;30.486;2023-08-20T03:12:40;100362.47;;;25.64;80.26
45253;BME280;63171;50.520;30.486;2023-08-20T03:13:31;100364.19;;;25.65;80.24
45253;BME280;63171;50.520;30.486;2023-08-20T03:14:22;100367.69;;;25.66;79.98
45253;BME280;63171;50.520;30.486;2023-08-20T03:15:11;100363.81;;;25.68;79.98
45253;BME280;63171;50.520;30.486;2023-08-20T03:16:02;100365.50;;;25.69;79.93
45253;BME280;63171;50.520;30.486;2023-08-20T03:16:52;100367.19;;;25.70;80.01
45253;BME280;63171;50.520;30.486;2023-08-20T03:17:43;100359.13;;;25.70;79.76
45253;BME280;63171;50.520;30.486;2023-08-20T03:18:32;100358.44;;;25.68;79.37
45253;BME280;63171;50.520;30.486;2023-08-20T03:19:22;100369.53;;;25.65;79.45
45253;BME280;63171;50.520;30.486;2023-08-20T03:20:12;100371.53;;;25.63;79.26
45253;BME280;63171;50.520;30.486;2023-08-20T03:21:01;100376.25;;;25.69;79.48
45253;BME280;63171;50.520;30.486;2023-08-20T03:21:51;100362.63;;;25.71;79.38
45253;BME280;63171;50.520;30.486;2023-08-20T03:22:41;100369.66;;;25.72;79.47
45253;BME280;63171;50.520;30.486;2023-08-20T03:23:30;100360.78;;;25.71;79.44
45253;BME280;63171;50.520;30.486;2023-08-20T03:24:21;100353.69;;;25.78;79.45
45253;BME280;63171;50.520;30.486;2023-08-20T03:25:10;100363.41;;;25.79;79.11
45253;BME280;63171;50.520;30.486;2023-08-20T03:26:00;100360.91;;;25.78;78.96
45253;BME280;63171;50.520;30.486;2023-08-20T03:26:50;100362.41;;;25.80;78.85
45253;BME280;63171;50.520;30.486;2023-08-20T03:27:39;100360.34;;;25.82;78.75
45253;BME280;63171;50.520;30.486;2023-08-20T03:28:30;100359.16;;;25.85;78.61
45253;BME280;63171;50.520;30.486;2023-08-20T03:29:22;100350.53;;;25.89;78.66
45253;BME280;63171;50.520;30.486;2023-08-20T03:30:14;100359.72;;;25.95;78.73
45253;BME280;63171;50.520;30.486;2023-08-20T03:31:06;100354.81;;;25.99;78.50
45253;BME280;63171;50.520;30.486;2023-08-20T03:32:01;100356.94;;;26.03;78.36
45253;BME280;63171;50.520;30.486;2023-08-20T03:32:50;100354.56;;;26.08;77.81
45253;BME280;63171;50.520;30.486;2023-08-20T03:33:40;100358.72;;;26.11;77.98
45253;BME280;63171;50.520;30.486;2023-08-20T03:34:30;100355.66;;;26.14;77.49
45253;BME280;63171;50.520;30.486;2023-08-20T03:35:20;100359.47;;;26.19;77.18
45253;BME280;63171;50.520;30.486;2023-08-20T03:36:09;100365.03;;;26.18;76.99
45253;BME280;63171;50.520;30.486;2023-08-20T03:37:01;100357.44;;;26.21;77.03
45253;BME280;63171;50.520;30.486;2023-08-20T03:37:53;100358.91;;;26.24;76.71
45253;BME280;63171;50.520;30.486;2023-08-20T03:38:43;100358.53;;;26.27;76.17
45253;BME280;63171;50.520;30.486;2023-08-20T03:39:33;100355.66;;;26.29;76.16
45253;BME280;63171;50.520;30.486;2023-08-20T03:40:23;100356.97;;;26.33;75.64
45253;BME280;63171;50.520;30.486;2023-08-20T03:41:13;100355.31;;;26.32;75.49
45253;BME280;63171;50.520;30.486;2023-08-20T03:42:03;100358.84;;;26.32;75.17
45253;BME280;63171;50.520;30.486;2023-08-20T03:42:52;100352.09;;;26.36;75.07
45253;BME280;63171;50.520;30.486;2023-08-20T03:43:43;100349.22;;;26.38;74.90
45253;BME280;63171;50.520;30.486;2023-08-20T03:44:34;100354.22;;;26.41;74.48
45253;BME280;63171;50.520;30.486;2023-08-20T03:45:24;100352.00;;;26.44;74.65
45253;BME280;63171;50.520;30.486;2023-08-20T03:46:14;100354.31;;;26.47;74.18
45253;BME280;63171;50.520;30.486;2023-08-20T03:47:06;100347.94;;;26.48;73.95
45253;BME280;63171;50.520;30.486;2023-08-20T03:47:55;100353.75;;;26.52;74.17
45253;BME280;63171;50.520;30.486;2023-08-20T03:48:45;100352.34;;;26.56;73.95
45253;BME280;63171;50.520;30.486;2023-08-20T03:49:35;100352.00;;;26.59;73.73
45253;BME280;63171;50.520;30.486;2023-08-20T03:50:24;100354.50;;;26.61;73.61
45253;BME280;63171;50.520;30.486;2023-08-20T03:51:15;100344.56;;;26.61;73.53
45253;BME280;63171;50.520;30.486;2023-08-20T03:52:05;100349.75;;;26.63;73.52
45253;BME280;63171;50.520;30.486;2023-08-20T03:52:55;100349.56;;;26.64;73.32
45253;BME280;63171;50.520;30.486;2023-08-20T03:53:46;100347.91;;;26.63;72.94
45253;BME280;63171;50.520;30.486;2023-08-20T03:54:35;100353.72;;;26.67;72.86
45253;BME280;63171;50.520;30.486;2023-08-20T03:55:24;100346.13;;;26.70;72.77
45253;BME280;63171;50.520;30.486;2023-08-20T03:56:15;100351.78;;;26.75;72.68
45253;BME280;63171;50.520;30.486;2023-08-20T03:57:06;100346.84;;;26.79;72.44
45253;BME280;63171;50.520;30.486;2023-08-20T03:57:56;100343.97;;;26.80;72.24
45253;BME280;63171;50.520;30.486;2023-08-20T03:58:45;100343.41;;;26.85;72.33
45253;BME280;63171;50.520;30.486;2023-08-20T03:59:37;100346.75;;;26.87;72.17
45253;BME280;63171;50.520;30.486;2023-08-20T04:00:26;100341.19;;;26.89;72.17
45253;BME280;63171;50.520;30.486;2023-08-20T04:01:16;100342.47;;;26.93;71.76
45253;BME280;63171;50.520;30.486;2023-08-20T04:02:06;100337.72;;;26.95;71.72
45253;BME280;63171;50.520;30.486;2023-08-20T04:02:57;100339.19;;;26.97;71.66
45253;BME280;63171;50.520;30.486;2023-08-20T04:03:48;100332.63;;;27.00;71.22
45253;BME280;63171;50.520;30.486;2023-08-20T04:04:38;100339.50;;;27.02;71.22
45253;BME280;63171;50.520;30.486;2023-08-20T04:05:27;100334.75;;;27.04;70.93
45253;BME280;63171;50.520;30.486;2023-08-20T04:06:18;100338.91;;;27.07;70.59
45253;BME280;63171;50.520;30.486;2023-08-20T04:07:08;100336.66;;;27.10;70.46
45253;BME280;63171;50.520;30.486;2023-08-20T04:07:58;100326.59;;;27.13;70.22
45253;BME280;63171;50.520;30.486;2023-08-20T04:08:48;100331.56;;;27.16;70.05
45253;BME280;63171;50.520;30.486;2023-08-20T04:09:38;100335.72;;;27.18;69.73
45253;BME280;63171;50.520;30.486;2023-08-20T04:10:28;100336.16;;;27.22;69.43
45253;BME280;63171;50.520;30.486;2023-08-20T04:11:18;100331.63;;;27.22;69.29
45253;BME280;63171;50.520;30.486;2023-08-20T04:12:08;100332.25;;;27.24;68.89
45253;BME280;63171;50.520;30.486;2023-08-20T04:12:59;100337.06;;;27.29;68.64
45253;BME280;63171;50.520;30.486;2023-08-20T04:13:50;100331.69;;;27.29;68.48
45253;BME280;63171;50.520;30.486;2023-08-20T04:14:41;100336.88;;;27.30;68.51
45253;BME280;63171;50.520;30.486;2023-08-20T04:15:30;100337.72;;;27.31;68.11
45253;BME280;63171;50.520;30.486;2023-08-20T04:16:21;100339.19;;;27.33;67.93
45253;BME280;63171;50.520;30.486;2023-08-20T04:17:10;100335.47;;;27.34;67.80
45253;BME280;63171;50.520;30.486;2023-08-20T04:18:00;100339.63;;;27.37;67.49
45253;BME280;63171;50.520;30.486;2023-08-20T04:18:51;100334.06;;;27.38;67.24
45253;BME280;63171;50.520;30.486;2023-08-20T04:19:41;100333.03;;;27.39;67.17
45253;BME280;63171;50.520;30.486;2023-08-20T04:20:31;100338.88;;;27.43;67.05
45253;BME280;63171;50.520;30.486;2023-08-20T04:21:21;100331.44;;;27.45;66.74
45253;BME280;63171;50.520;30.486;2023-08-20T04:22:10;100337.44;;;27.47;66.76
45253;BME280;63171;50.520;30.486;2023-08-20T04:23:01;100332.69;;;27.49;66.42