sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4725;DHT22;2376;53.544;10.226;2022-12-11T00:00:08;1.00;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T00:02:36;0.90;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T00:05:05;0.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T00:07:32;0.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T00:09:58;0.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T00:12:25;0.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T00:14:52;0.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T00:17:18;1.00;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T00:19:45;1.10;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T00:22:13;1.10;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T00:24:40;0.90;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T00:27:06;0.90;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T00:29:33;0.90;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T00:32:00;1.00;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T00:34:26;1.10;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T00:36:53;1.20;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T00:39:21;1.30;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T00:41:48;1.30;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T00:44:14;1.30;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T00:46:41;1.40;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T00:49:08;1.40;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T00:51:34;1.40;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T00:54:02;1.30;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T00:56:30;1.10;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T00:58:57;0.90;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T01:01:24;0.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T01:03:52;0.90;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T01:06:20;0.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T01:08:47;0.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T01:11:36;0.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T01:14:02;0.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T01:16:28;0.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T01:18:56;0.60;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T01:21:23;0.50;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T01:23:50;0.20;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T01:26:17;0.20;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T01:28:48;0.10;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T01:31:16;0.20;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T01:33:43;0.20;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T01:36:11;0.10;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T01:38:39;0.10;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T01:41:06;0.00;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T01:43:33;0.00;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T01:46:02;0.10;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T01:48:30;-0.20;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T01:51:00;-0.40;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T01:53:32;-0.40;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T01:55:59;-0.20;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T01:58:29;0.00;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T02:00:57;-0.10;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T02:03:27;-0.10;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T02:05:53;-0.10;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T02:08:20;0.10;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T02:10:58;0.00;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T02:13:31;0.30;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T02:16:05;0.50;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T02:18:39;0.60;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T02:21:11;0.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T02:23:59;0.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T02:26:50;0.90;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T02:29:24;0.90;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T02:31:55;1.00;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T02:34:29;0.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T02:37:01;0.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T02:39:31;0.50;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T02:41:59;0.20;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T02:44:29;0.30;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T02:46:58;0.50;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T02:49:27;0.60;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T02:51:55;0.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T02:54:27;0.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T02:56:59;0.60;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T02:59:31;0.60;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T03:02:00;0.50;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T03:04:27;0.50;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T03:06:58;0.40;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T03:09:31;0.50;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T03:11:58;0.40;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T03:14:24;0.20;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T03:16:58;0.50;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T03:19:30;0.60;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T03:22:04;0.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T03:24:36;0.90;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T03:27:07;1.00;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T03:29:37;0.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T03:32:09;0.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T03:34:41;0.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T03:37:11;0.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T03:39:42;0.90;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T03:42:12;0.90;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T03:44:41;1.00;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T03:47:11;0.90;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T03:49:41;0.90;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T03:52:10;0.60;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T03:54:39;0.40;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T03:57:09;0.30;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T03:59:37;0.40;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T04:02:04;0.60;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T04:04:37;0.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T04:07:04;0.90;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T04:09:31;1.00;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T04:11:58;1.10;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T04:14:25;1.20;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T04:17:09;1.20;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T04:19:37;1.20;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T04:22:30;1.20;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T04:25:14;1.30;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T04:27:41;1.30;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T04:30:19;1.20;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T04:32:46;1.20;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T04:35:15;1.20;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T04:37:42;1.30;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T04:40:11;1.30;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T04:42:38;1.30;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T04:45:06;1.30;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T04:47:33;1.40;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T04:50:00;1.40;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T04:52:28;1.50;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T04:54:55;1.50;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T04:57:21;1.50;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T04:59:48;1.50;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T05:02:16;1.50;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T05:04:42;1.50;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T05:07:09;1.50;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T05:09:37;1.60;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T05:12:04;1.60;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T05:14:31;1.60;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T05:16:57;1.50;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T05:19:25;1.50;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T05:21:52;1.60;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T05:24:18;1.60;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T05:26:46;1.60;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T05:29:13;1.60;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T05:31:40;1.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T05:34:06;1.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T05:36:33;1.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T05:39:00;1.60;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T05:41:29;1.60;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T05:43:58;1.60;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T05:46:26;1.60;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T05:48:55;1.60;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T05:51:23;1.50;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T05:53:51;1.50;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T05:56:19;1.50;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T05:58:47;1.40;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T06:01:17;1.40;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T06:03:45;1.30;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T06:06:12;1.30;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T06:08:39;1.20;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T06:11:07;1.20;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T06:13:34;1.20;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T06:16:02;1.10;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T06:18:30;1.00;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T06:20:57;1.00;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T06:23:24;0.90;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T06:25:51;0.90;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T06:28:18;0.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T06:30:44;0.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T06:33:11;0.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T06:35:39;0.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T06:38:06;0.60;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T06:40:32;0.60;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T06:42:59;0.50;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T06:45:26;0.50;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T06:47:52;0.50;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T06:50:19;0.50;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T06:52:47;0.50;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T06:55:14;0.50;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T06:57:40;0.40;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T07:00:08;0.40;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T07:02:35;0.40;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T07:05:02;0.40;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T07:07:29;0.40;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T07:09:57;0.30;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T07:12:24;0.30;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T07:14:51;0.30;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T07:17:17;0.30;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T07:19:44;0.30;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T07:22:11;0.30;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T07:24:37;0.20;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T07:27:05;0.10;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T07:29:33;-0.10;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T07:31:59;-0.20;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T07:34:26;-0.20;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T07:36:53;-0.40;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T07:39:19;-0.60;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T07:41:46;-0.50;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T07:44:14;-0.50;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T07:46:41;-0.50;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T07:49:08;-0.40;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T07:51:36;-0.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T07:54:05;-0.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T07:56:32;-0.60;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T07:59:00;-0.50;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T08:01:30;-0.30;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T08:03:57;-0.20;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T08:06:26;-0.30;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T08:08:53;-0.50;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T08:11:20;-0.50;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T08:13:47;-0.40;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T08:16:14;-0.30;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T08:18:43;-0.20;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T08:21:12;-0.20;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T08:23:39;-0.10;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T08:26:08;0.00;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T08:28:36;0.00;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T08:31:04;0.00;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T08:33:31;0.10;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T08:36:01;0.10;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T08:38:28;0.20;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T08:40:54;0.30;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T08:43:21;0.30;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T08:45:48;0.30;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T08:48:15;0.30;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T08:50:41;0.30;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T08:53:09;0.30;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T08:55:36;0.40;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T08:58:03;0.40;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T09:00:30;0.40;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T09:02:56;0.40;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T09:05:24;0.50;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T09:07:51;0.50;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T09:10:19;0.50;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T09:12:46;0.60;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T09:15:12;0.50;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T09:17:39;0.60;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T09:20:07;0.50;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T09:22:33;0.50;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T09:25:00;0.50;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T09:27:28;0.60;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T09:29:55;0.60;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T09:32:21;0.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T09:34:49;0.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T09:37:16;0.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T09:39:42;0.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T09:42:13;0.60;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T09:44:45;0.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T09:47:20;0.50;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T09:49:50;0.60;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T09:52:24;0.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T09:54:57;0.50;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T09:57:34;0.50;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T10:00:11;0.50;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T10:02:49;0.40;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T10:05:27;0.40;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T10:08:02;0.20;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T10:10:40;0.10;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T10:13:16;0.00;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T10:15:50;-0.10;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T10:18:21;-0.30;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T10:20:49;-0.30;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T10:23:20;-0.20;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T10:25:51;-0.10;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T10:28:19;-0.10;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T10:30:53;0.20;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T10:33:22;0.50;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T10:35:54;0.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T10:38:25;0.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T10:40:55;0.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T10:43:32;0.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T10:46:00;0.90;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T10:48:26;0.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T10:50:57;0.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T10:53:25;0.50;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T10:55:52;0.50;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T10:58:21;0.60;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T11:01:04;0.40;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T11:03:32;0.40;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T11:06:05;0.60;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T11:08:38;0.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T11:11:05;0.60;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T11:13:33;0.60;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T11:16:04;0.60;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T11:18:32;0.90;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T11:21:00;1.20;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T11:23:28;1.50;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T11:25:56;1.60;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T11:28:26;1.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T11:31:00;1.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T11:33:30;1.90;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T11:36:00;1.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T11:38:28;1.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T11:41:03;1.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T11:43:36;1.90;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T11:46:11;1.90;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T11:48:48;2.00;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T11:51:22;2.00;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T11:53:53;2.10;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T11:56:22;2.20;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T11:59:02;2.20;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T12:01:32;2.20;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T12:04:02;2.30;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T12:06:37;2.30;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T12:09:15;2.20;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T12:11:49;2.30;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T12:14:22;2.40;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T12:16:58;2.40;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T12:19:45;2.30;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T12:22:26;2.20;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T12:25:04;2.30;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T12:27:37;2.30;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T12:30:09;2.30;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T12:32:49;2.20;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T12:35:33;2.20;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T12:38:06;2.20;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T12:40:41;2.20;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T12:43:42;2.30;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T12:46:17;2.50;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T12:48:45;2.40;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T12:51:15;2.20;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T12:53:48;2.20;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T12:56:15;2.20;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T12:58:44;2.20;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T13:01:16;2.40;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T13:03:50;2.40;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T13:06:30;2.50;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T13:09:09;2.50;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T13:11:37;2.40;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T13:14:06;2.50;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T13:16:36;2.60;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T13:19:15;2.60;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T13:21:54;2.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T13:24:25;2.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T13:26:53;2.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T13:29:31;2.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T13:32:00;2.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T13:34:31;2.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T13:37:00;2.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T13:39:29;2.60;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T13:41:58;2.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T13:44:27;2.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T13:46:57;2.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T13:49:27;2.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T13:51:57;2.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T13:54:27;2.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T13:56:59;2.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T13:59:30;2.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T14:02:00;2.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T14:04:29;2.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T14:06:57;2.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T14:09:26;2.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T14:11:54;2.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T14:14:26;2.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T14:16:56;2.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T14:19:23;2.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T14:21:58;2.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T14:24:26;2.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T14:26:54;2.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T14:29:26;2.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T14:31:54;2.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T14:34:24;2.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T14:36:52;2.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T14:39:22;2.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T14:41:56;2.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T14:44:24;2.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T14:46:56;2.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T14:49:26;2.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T14:51:56;2.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T14:54:28;2.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T14:56:59;2.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T14:59:28;2.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T15:01:59;2.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T15:04:28;2.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T15:06:57;2.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T15:09:26;2.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T15:11:55;2.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T15:14:24;2.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T15:16:54;2.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T15:19:24;2.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T15:21:53;2.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T15:24:27;2.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T15:26:57;2.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T15:29:29;2.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T15:31:58;2.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T15:34:26;2.90;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T15:36:56;2.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T15:39:23;2.90;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T15:41:50;2.90;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T15:44:19;2.90;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T15:46:48;2.90;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T15:49:15;2.90;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T15:51:43;2.90;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T15:54:10;2.90;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T15:56:36;2.90;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T15:59:04;2.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T16:01:32;2.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T16:04:00;2.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T16:06:27;2.80;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T16:08:54;2.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T16:11:21;2.70;99.90
4725;DHT22;2376;53.544;10.226;2022-12-11T16:13:48;2.70;99.90