sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7970;DHT22;4030;52.362;9.206;2022-11-15T00:00:49;10.70;62.60
7970;DHT22;4030;52.362;9.206;2022-11-15T00:03:16;10.50;62.30
7970;DHT22;4030;52.362;9.206;2022-11-15T00:05:43;11.00;62.90
7970;DHT22;4030;52.362;9.206;2022-11-15T00:08:10;10.90;62.80
7970;DHT22;4030;52.362;9.206;2022-11-15T00:10:36;10.60;62.70
7970;DHT22;4030;52.362;9.206;2022-11-15T00:13:10;10.70;62.90
7970;DHT22;4030;52.362;9.206;2022-11-15T00:15:38;10.90;63.00
7970;DHT22;4030;52.362;9.206;2022-11-15T00:18:06;11.00;63.10
7970;DHT22;4030;52.362;9.206;2022-11-15T00:23:04;10.90;62.90
7970;DHT22;4030;52.362;9.206;2022-11-15T00:27:57;10.70;63.30
7970;DHT22;4030;52.362;9.206;2022-11-15T00:30:23;10.70;63.40
7970;DHT22;4030;52.362;9.206;2022-11-15T00:32:49;10.90;63.50
7970;DHT22;4030;52.362;9.206;2022-11-15T00:35:15;10.70;63.60
7970;DHT22;4030;52.362;9.206;2022-11-15T00:37:41;10.80;63.70
7970;DHT22;4030;52.362;9.206;2022-11-15T00:40:08;11.30;64.20
7970;DHT22;4030;52.362;9.206;2022-11-15T00:45:01;11.10;64.10
7970;DHT22;4030;52.362;9.206;2022-11-15T00:47:26;10.80;63.80
7970;DHT22;4030;52.362;9.206;2022-11-15T01:06:55;11.30;64.30
7970;DHT22;4030;52.362;9.206;2022-11-15T01:14:13;11.20;64.30
7970;DHT22;4030;52.362;9.206;2022-11-15T01:19:05;11.10;64.50
7970;DHT22;4030;52.362;9.206;2022-11-15T01:26:24;11.30;64.70
7970;DHT22;4030;52.362;9.206;2022-11-15T01:28:50;11.20;64.90
7970;DHT22;4030;52.362;9.206;2022-11-15T01:31:18;11.30;65.10
7970;DHT22;4030;52.362;9.206;2022-11-15T01:33:45;11.10;64.90
7970;DHT22;4030;52.362;9.206;2022-11-15T01:36:15;11.40;65.30
7970;DHT22;4030;52.362;9.206;2022-11-15T01:38:43;11.20;65.10
7970;DHT22;4030;52.362;9.206;2022-11-15T01:41:20;11.10;65.10
7970;DHT22;4030;52.362;9.206;2022-11-15T01:43:52;11.10;65.10
7970;DHT22;4030;52.362;9.206;2022-11-15T01:46:27;11.30;65.40
7970;DHT22;4030;52.362;9.206;2022-11-15T01:49:03;11.30;65.60
7970;DHT22;4030;52.362;9.206;2022-11-15T01:51:32;11.60;65.90
7970;DHT22;4030;52.362;9.206;2022-11-15T01:54:02;11.50;65.90
7970;DHT22;4030;52.362;9.206;2022-11-15T01:56:35;11.40;65.70
7970;DHT22;4030;52.362;9.206;2022-11-15T01:59:04;11.20;65.70
7970;DHT22;4030;52.362;9.206;2022-11-15T02:01:32;11.60;66.20
7970;DHT22;4030;52.362;9.206;2022-11-15T02:04:11;11.50;66.10
7970;DHT22;4030;52.362;9.206;2022-11-15T02:06:38;11.30;66.00
7970;DHT22;4030;52.362;9.206;2022-11-15T02:09:04;11.40;66.00
7970;DHT22;4030;52.362;9.206;2022-11-15T02:11:30;11.40;66.10
7970;DHT22;4030;52.362;9.206;2022-11-15T02:13:57;11.40;66.20
7970;DHT22;4030;52.362;9.206;2022-11-15T02:16:35;11.40;66.50
7970;DHT22;4030;52.362;9.206;2022-11-15T02:19:13;11.50;66.70
7970;DHT22;4030;52.362;9.206;2022-11-15T02:25:05;11.40;66.90
7970;DHT22;4030;52.362;9.206;2022-11-15T02:31:00;11.50;67.20
7970;DHT22;4030;52.362;9.206;2022-11-15T02:34:08;11.70;67.80
7970;DHT22;4030;52.362;9.206;2022-11-15T02:37:16;11.60;67.70
7970;DHT22;4030;52.362;9.206;2022-11-15T02:40:07;11.50;67.90
7970;DHT22;4030;52.362;9.206;2022-11-15T02:43:04;11.50;68.00
7970;DHT22;4030;52.362;9.206;2022-11-15T02:45:59;11.50;68.10
7970;DHT22;4030;52.362;9.206;2022-11-15T02:48:32;11.40;68.10
7970;DHT22;4030;52.362;9.206;2022-11-15T02:50:59;11.90;69.00
7970;DHT22;4030;52.362;9.206;2022-11-15T02:53:26;11.50;68.60
7970;DHT22;4030;52.362;9.206;2022-11-15T02:55:53;11.60;68.60
7970;DHT22;4030;52.362;9.206;2022-11-15T03:01:29;11.60;69.10
7970;DHT22;4030;52.362;9.206;2022-11-15T03:03:59;11.50;69.20
7970;DHT22;4030;52.362;9.206;2022-11-15T03:06:41;11.60;69.60
7970;DHT22;4030;52.362;9.206;2022-11-15T03:12:33;11.80;70.40
7970;DHT22;4030;52.362;9.206;2022-11-15T03:15:21;11.70;70.60
7970;DHT22;4030;52.362;9.206;2022-11-15T03:17:58;11.70;71.10
7970;DHT22;4030;52.362;9.206;2022-11-15T03:20:39;11.90;71.90
7970;DHT22;4030;52.362;9.206;2022-11-15T03:23:08;11.70;71.90
7970;DHT22;4030;52.362;9.206;2022-11-15T03:25:41;11.80;72.30
7970;DHT22;4030;52.362;9.206;2022-11-15T03:28:16;11.70;72.50
7970;DHT22;4030;52.362;9.206;2022-11-15T03:30:44;11.70;72.80
7970;DHT22;4030;52.362;9.206;2022-11-15T03:33:11;12.10;73.60
7970;DHT22;4030;52.362;9.206;2022-11-15T03:35:40;11.90;73.60
7970;DHT22;4030;52.362;9.206;2022-11-15T03:38:15;12.10;73.70
7970;DHT22;4030;52.362;9.206;2022-11-15T03:40:58;11.80;73.90
7970;DHT22;4030;52.362;9.206;2022-11-15T03:43:47;12.00;74.30
7970;DHT22;4030;52.362;9.206;2022-11-15T03:46:43;11.80;74.50
7970;DHT22;4030;52.362;9.206;2022-11-15T03:49:22;11.80;74.60
7970;DHT22;4030;52.362;9.206;2022-11-15T03:51:53;11.90;74.90
7970;DHT22;4030;52.362;9.206;2022-11-15T03:54:21;12.30;75.60
7970;DHT22;4030;52.362;9.206;2022-11-15T03:56:47;11.90;75.20
7970;DHT22;4030;52.362;9.206;2022-11-15T04:01:39;12.00;75.40
7970;DHT22;4030;52.362;9.206;2022-11-15T04:08:57;12.30;75.90
7970;DHT22;4030;52.362;9.206;2022-11-15T04:11:22;11.90;75.50
7970;DHT22;4030;52.362;9.206;2022-11-15T04:13:48;12.40;76.00
7970;DHT22;4030;52.362;9.206;2022-11-15T04:16:14;12.20;75.80
7970;DHT22;4030;52.362;9.206;2022-11-15T04:21:06;12.20;75.60
7970;DHT22;4030;52.362;9.206;2022-11-15T04:26:32;12.20;75.70
7970;DHT22;4030;52.362;9.206;2022-11-15T04:28:58;12.10;75.70
7970;DHT22;4030;52.362;9.206;2022-11-15T04:31:42;12.00;75.60
7970;DHT22;4030;52.362;9.206;2022-11-15T04:34:08;12.10;75.70
7970;DHT22;4030;52.362;9.206;2022-11-15T04:39:39;12.30;75.70
7970;DHT22;4030;52.362;9.206;2022-11-15T04:46:57;12.50;76.20
7970;DHT22;4030;52.362;9.206;2022-11-15T04:49:23;12.50;76.10
7970;DHT22;4030;52.362;9.206;2022-11-15T04:51:49;12.30;75.90
7970;DHT22;4030;52.362;9.206;2022-11-15T04:54:14;12.40;76.00
7970;DHT22;4030;52.362;9.206;2022-11-15T05:06:43;12.20;75.70
7970;DHT22;4030;52.362;9.206;2022-11-15T05:09:09;12.30;75.60
7970;DHT22;4030;52.362;9.206;2022-11-15T05:18:54;12.30;75.40
7970;DHT22;4030;52.362;9.206;2022-11-15T05:23:46;12.10;75.40
7970;DHT22;4030;52.362;9.206;2022-11-15T05:26:12;12.10;75.30
7970;DHT22;4030;52.362;9.206;2022-11-15T05:28:40;12.50;75.60
7970;DHT22;4030;52.362;9.206;2022-11-15T05:31:14;12.40;75.60
7970;DHT22;4030;52.362;9.206;2022-11-15T05:33:41;12.30;75.20
7970;DHT22;4030;52.362;9.206;2022-11-15T05:36:21;12.10;75.20
7970;DHT22;4030;52.362;9.206;2022-11-15T05:38:51;12.40;75.50
7970;DHT22;4030;52.362;9.206;2022-11-15T05:41:22;12.30;75.40
7970;DHT22;4030;52.362;9.206;2022-11-15T05:43:56;12.50;75.60
7970;DHT22;4030;52.362;9.206;2022-11-15T05:46:22;12.20;75.30
7970;DHT22;4030;52.362;9.206;2022-11-15T05:48:50;12.50;75.60
7970;DHT22;4030;52.362;9.206;2022-11-15T05:51:18;12.20;75.40
7970;DHT22;4030;52.362;9.206;2022-11-15T05:53:45;12.30;75.40
7970;DHT22;4030;52.362;9.206;2022-11-15T05:56:11;12.20;75.40
7970;DHT22;4030;52.362;9.206;2022-11-15T06:01:04;12.30;75.50
7970;DHT22;4030;52.362;9.206;2022-11-15T06:05:56;12.30;75.50
7970;DHT22;4030;52.362;9.206;2022-11-15T06:08:22;12.20;75.30
7970;DHT22;4030;52.362;9.206;2022-11-15T06:23:00;12.30;75.40
7970;DHT22;4030;52.362;9.206;2022-11-15T06:27:57;12.50;75.80
7970;DHT22;4030;52.362;9.206;2022-11-15T06:30:25;12.40;75.50
7970;DHT22;4030;52.362;9.206;2022-11-15T06:32:51;12.20;75.40
7970;DHT22;4030;52.362;9.206;2022-11-15T06:35:23;12.50;75.70
7970;DHT22;4030;52.362;9.206;2022-11-15T06:37:49;12.40;75.60
7970;DHT22;4030;52.362;9.206;2022-11-15T06:40:16;12.50;75.70
7970;DHT22;4030;52.362;9.206;2022-11-15T06:45:08;12.60;75.80
7970;DHT22;4030;52.362;9.206;2022-11-15T06:47:33;12.30;75.40
7970;DHT22;4030;52.362;9.206;2022-11-15T06:49:59;12.40;75.60
7970;DHT22;4030;52.362;9.206;2022-11-15T06:57:17;12.40;75.10
7970;DHT22;4030;52.362;9.206;2022-11-15T07:02:13;12.40;74.80
7970;DHT22;4030;52.362;9.206;2022-11-15T07:04:39;12.30;74.70
7970;DHT22;4030;52.362;9.206;2022-11-15T07:09:31;12.60;75.00
7970;DHT22;4030;52.362;9.206;2022-11-15T07:11:56;12.30;74.60
7970;DHT22;4030;52.362;9.206;2022-11-15T07:14:22;12.30;74.50
7970;DHT22;4030;52.362;9.206;2022-11-15T07:33:50;12.50;74.30
7970;DHT22;4030;52.362;9.206;2022-11-15T07:41:09;12.50;74.20
7970;DHT22;4030;52.362;9.206;2022-11-15T07:43:35;12.70;74.40
7970;DHT22;4030;52.362;9.206;2022-11-15T07:46:07;12.70;74.20
7970;DHT22;4030;52.362;9.206;2022-11-15T07:48:38;12.60;74.20
7970;DHT22;4030;52.362;9.206;2022-11-15T07:51:05;12.60;74.10
7970;DHT22;4030;52.362;9.206;2022-11-15T07:55:58;13.00;74.30
7970;DHT22;4030;52.362;9.206;2022-11-15T07:58:23;12.90;74.10
7970;DHT22;4030;52.362;9.206;2022-11-15T08:00:49;13.00;74.10
7970;DHT22;4030;52.362;9.206;2022-11-15T08:03:16;12.90;73.90
7970;DHT22;4030;52.362;9.206;2022-11-15T08:05:42;13.10;74.00
7970;DHT22;4030;52.362;9.206;2022-11-15T08:08:10;13.30;74.10
7970;DHT22;4030;52.362;9.206;2022-11-15T08:10:37;12.90;73.40
7970;DHT22;4030;52.362;9.206;2022-11-15T08:13:07;12.80;73.20
7970;DHT22;4030;52.362;9.206;2022-11-15T08:15:35;13.20;73.20
7970;DHT22;4030;52.362;9.206;2022-11-15T08:18:04;13.40;73.30
7970;DHT22;4030;52.362;9.206;2022-11-15T08:23:03;13.30;72.80
7970;DHT22;4030;52.362;9.206;2022-11-15T08:25:31;13.30;72.80
7970;DHT22;4030;52.362;9.206;2022-11-15T08:28:00;13.60;72.80
7970;DHT22;4030;52.362;9.206;2022-11-15T08:30:27;13.70;72.80
7970;DHT22;4030;52.362;9.206;2022-11-15T08:32:55;13.60;72.60
7970;DHT22;4030;52.362;9.206;2022-11-15T08:35:23;13.60;72.30
7970;DHT22;4030;52.362;9.206;2022-11-15T08:37:49;13.80;72.40
7970;DHT22;4030;52.362;9.206;2022-11-15T08:40:15;13.80;72.20
7970;DHT22;4030;52.362;9.206;2022-11-15T08:42:41;13.90;72.10
7970;DHT22;4030;52.362;9.206;2022-11-15T08:45:08;14.30;72.20
7970;DHT22;4030;52.362;9.206;2022-11-15T08:47:34;14.30;71.60
7970;DHT22;4030;52.362;9.206;2022-11-15T09:02:12;15.50;68.70
7970;DHT22;4030;52.362;9.206;2022-11-15T09:04:41;15.70;68.40
7970;DHT22;4030;52.362;9.206;2022-11-15T09:07:09;15.90;68.10
7970;DHT22;4030;52.362;9.206;2022-11-15T09:09:36;16.00;67.50
7970;DHT22;4030;52.362;9.206;2022-11-15T09:12:02;16.40;67.10
7970;DHT22;4030;52.362;9.206;2022-11-15T09:14:28;16.50;66.10
7970;DHT22;4030;52.362;9.206;2022-11-15T09:16:53;16.60;65.60
7970;DHT22;4030;52.362;9.206;2022-11-15T09:19:19;16.90;65.00
7970;DHT22;4030;52.362;9.206;2022-11-15T09:31:29;18.60;61.80
7970;DHT22;4030;52.362;9.206;2022-11-15T09:57:14;21.90;53.40
7970;DHT22;4030;52.362;9.206;2022-11-15T10:03:23;22.10;53.00
7970;DHT22;4030;52.362;9.206;2022-11-15T10:05:57;22.30;52.90
7970;DHT22;4030;52.362;9.206;2022-11-15T10:08:58;22.70;52.80
7970;DHT22;4030;52.362;9.206;2022-11-15T10:11:29;23.00;52.00
7970;DHT22;4030;52.362;9.206;2022-11-15T10:14:09;23.40;51.40
7970;DHT22;4030;52.362;9.206;2022-11-15T10:22:38;23.80;50.10
7970;DHT22;4030;52.362;9.206;2022-11-15T10:25:32;23.70;50.10
7970;DHT22;4030;52.362;9.206;2022-11-15T10:30:56;23.50;51.00
7970;DHT22;4030;52.362;9.206;2022-11-15T10:41:30;24.60;49.90
7970;DHT22;4030;52.362;9.206;2022-11-15T10:44:09;25.50;48.30
7970;DHT22;4030;52.362;9.206;2022-11-15T10:46:40;27.20;45.80
7970;DHT22;4030;52.362;9.206;2022-11-15T10:49:21;27.70;43.30
7970;DHT22;4030;52.362;9.206;2022-11-15T10:52:19;28.50;42.00
7970;DHT22;4030;52.362;9.206;2022-11-15T10:57:15;28.60;41.20
7970;DHT22;4030;52.362;9.206;2022-11-15T11:00:01;28.80;41.20
7970;DHT22;4030;52.362;9.206;2022-11-15T11:05:25;29.30;40.20
7970;DHT22;4030;52.362;9.206;2022-11-15T11:10:30;30.20;39.00
7970;DHT22;4030;52.362;9.206;2022-11-15T11:13:20;30.50;38.00
7970;DHT22;4030;52.362;9.206;2022-11-15T11:18:38;30.30;38.00
7970;DHT22;4030;52.362;9.206;2022-11-15T11:24:22;30.80;37.10
7970;DHT22;4030;52.362;9.206;2022-11-15T11:29:47;30.20;37.30
7970;DHT22;4030;52.362;9.206;2022-11-15T11:35:13;28.90;39.30
7970;DHT22;4030;52.362;9.206;2022-11-15T11:37:55;28.80;39.80
7970;DHT22;4030;52.362;9.206;2022-11-15T11:40:35;28.70;39.80
7970;DHT22;4030;52.362;9.206;2022-11-15T11:43:36;28.90;39.80
7970;DHT22;4030;52.362;9.206;2022-11-15T11:49:34;29.50;39.10
7970;DHT22;4030;52.362;9.206;2022-11-15T11:52:17;29.50;38.40
7970;DHT22;4030;52.362;9.206;2022-11-15T12:00:47;28.20;40.70
7970;DHT22;4030;52.362;9.206;2022-11-15T12:05:57;28.20;41.50
7970;DHT22;4030;52.362;9.206;2022-11-15T12:08:45;28.50;41.00
7970;DHT22;4030;52.362;9.206;2022-11-15T12:11:19;28.60;40.70
7970;DHT22;4030;52.362;9.206;2022-11-15T12:13:53;28.40;40.40
7970;DHT22;4030;52.362;9.206;2022-11-15T12:16:30;28.20;40.90
7970;DHT22;4030;52.362;9.206;2022-11-15T12:19:01;28.40;40.90
7970;DHT22;4030;52.362;9.206;2022-11-15T12:21:48;28.00;41.10
7970;DHT22;4030;52.362;9.206;2022-11-15T12:27:04;27.50;42.10
7970;DHT22;4030;52.362;9.206;2022-11-15T12:29:38;27.40;42.60
7970;DHT22;4030;52.362;9.206;2022-11-15T12:32:18;27.40;42.90
7970;DHT22;4030;52.362;9.206;2022-11-15T12:34:52;27.10;43.30
7970;DHT22;4030;52.362;9.206;2022-11-15T12:45:36;26.20;44.70
7970;DHT22;4030;52.362;9.206;2022-11-15T12:58:53;24.70;47.30
7970;DHT22;4030;52.362;9.206;2022-11-15T13:06:48;23.90;48.40
7970;DHT22;4030;52.362;9.206;2022-11-15T13:15:00;23.30;49.30
7970;DHT22;4030;52.362;9.206;2022-11-15T13:17:50;23.10;49.70
7970;DHT22;4030;52.362;9.206;2022-11-15T13:20:26;22.80;49.90
7970;DHT22;4030;52.362;9.206;2022-11-15T13:30:58;22.20;50.80
7970;DHT22;4030;52.362;9.206;2022-11-15T13:33:34;22.00;51.10
7970;DHT22;4030;52.362;9.206;2022-11-15T13:36:07;21.80;51.20
7970;DHT22;4030;52.362;9.206;2022-11-15T13:39:06;21.70;51.40
7970;DHT22;4030;52.362;9.206;2022-11-15T13:41:48;21.50;51.70
7970;DHT22;4030;52.362;9.206;2022-11-15T13:44:21;21.20;51.80
7970;DHT22;4030;52.362;9.206;2022-11-15T13:46:48;21.10;52.00
7970;DHT22;4030;52.362;9.206;2022-11-15T13:49:14;21.20;52.40
7970;DHT22;4030;52.362;9.206;2022-11-15T13:54:29;20.80;52.70
7970;DHT22;4030;52.362;9.206;2022-11-15T13:57:20;20.70;53.00
7970;DHT22;4030;52.362;9.206;2022-11-15T14:02:30;20.40;53.50
7970;DHT22;4030;52.362;9.206;2022-11-15T14:05:01;20.30;53.60
7970;DHT22;4030;52.362;9.206;2022-11-15T14:07:30;20.20;53.80
7970;DHT22;4030;52.362;9.206;2022-11-15T14:17:59;19.80;54.60
7970;DHT22;4030;52.362;9.206;2022-11-15T14:22:52;19.60;54.90
7970;DHT22;4030;52.362;9.206;2022-11-15T14:25:27;19.50;55.00
7970;DHT22;4030;52.362;9.206;2022-11-15T14:30:51;19.50;55.50
7970;DHT22;4030;52.362;9.206;2022-11-15T14:36:10;19.10;55.60
7970;DHT22;4030;52.362;9.206;2022-11-15T14:38:41;19.10;55.70
7970;DHT22;4030;52.362;9.206;2022-11-15T14:51:01;18.70;56.30
7970;DHT22;4030;52.362;9.206;2022-11-15T14:53:27;18.60;56.30
7970;DHT22;4030;52.362;9.206;2022-11-15T15:05:40;18.30;56.80
7970;DHT22;4030;52.362;9.206;2022-11-15T15:08:09;18.40;57.00
7970;DHT22;4030;52.362;9.206;2022-11-15T15:10:38;18.10;56.90
7970;DHT22;4030;52.362;9.206;2022-11-15T15:13:05;18.10;57.00
7970;DHT22;4030;52.362;9.206;2022-11-15T15:15:33;18.10;57.20
7970;DHT22;4030;52.362;9.206;2022-11-15T15:18:02;18.10;57.40
7970;DHT22;4030;52.362;9.206;2022-11-15T15:20:30;18.00;57.40
7970;DHT22;4030;52.362;9.206;2022-11-15T15:22:57;18.00;57.60
7970;DHT22;4030;52.362;9.206;2022-11-15T15:25:31;17.60;57.40
7970;DHT22;4030;52.362;9.206;2022-11-15T15:27:58;17.80;57.70
7970;DHT22;4030;52.362;9.206;2022-11-15T15:30:27;17.60;57.60
7970;DHT22;4030;52.362;9.206;2022-11-15T15:35:21;17.60;57.80
7970;DHT22;4030;52.362;9.206;2022-11-15T15:37:48;17.50;57.80
7970;DHT22;4030;52.362;9.206;2022-11-15T15:40:20;17.50;57.90
7970;DHT22;4030;52.362;9.206;2022-11-15T15:42:47;17.40;58.00
7970;DHT22;4030;52.362;9.206;2022-11-15T15:45:15;17.30;58.10
7970;DHT22;4030;52.362;9.206;2022-11-15T15:47:41;17.40;58.30
7970;DHT22;4030;52.362;9.206;2022-11-15T15:50:18;17.20;58.30
7970;DHT22;4030;52.362;9.206;2022-11-15T15:52:47;17.20;58.30
7970;DHT22;4030;52.362;9.206;2022-11-15T15:57:40;17.20;58.50
7970;DHT22;4030;52.362;9.206;2022-11-15T16:09:54;17.00;58.80
7970;DHT22;4030;52.362;9.206;2022-11-15T16:12:34;16.70;58.60
7970;DHT22;4030;52.362;9.206;2022-11-15T16:15:00;16.80;58.80
7970;DHT22;4030;52.362;9.206;2022-11-15T16:17:31;16.90;59.00
7970;DHT22;4030;52.362;9.206;2022-11-15T16:20:00;16.80;59.00
7970;DHT22;4030;52.362;9.206;2022-11-15T16:27:20;16.60;59.10
7970;DHT22;4030;52.362;9.206;2022-11-15T16:32:12;16.60;59.20
7970;DHT22;4030;52.362;9.206;2022-11-15T16:34:39;16.60;59.30
7970;DHT22;4030;52.362;9.206;2022-11-15T16:37:05;16.60;59.40
7970;DHT22;4030;52.362;9.206;2022-11-15T16:39:33;16.30;59.20
7970;DHT22;4030;52.362;9.206;2022-11-15T16:41:59;16.60;59.50
7970;DHT22;4030;52.362;9.206;2022-11-15T16:46:52;16.60;59.70
7970;DHT22;4030;52.362;9.206;2022-11-15T16:49:20;16.30;59.50
7970;DHT22;4030;52.362;9.206;2022-11-15T16:51:48;16.30;59.50
7970;DHT22;4030;52.362;9.206;2022-11-15T16:56:41;16.40;59.60
7970;DHT22;4030;52.362;9.206;2022-11-15T16:59:13;16.30;59.70
7970;DHT22;4030;52.362;9.206;2022-11-15T17:01:42;16.40;59.80
7970;DHT22;4030;52.362;9.206;2022-11-15T17:06:43;16.20;59.70
7970;DHT22;4030;52.362;9.206;2022-11-15T17:09:17;16.10;59.70
7970;DHT22;4030;52.362;9.206;2022-11-15T17:11:43;16.20;59.80
7970;DHT22;4030;52.362;9.206;2022-11-15T17:14:10;16.20;59.80
7970;DHT22;4030;52.362;9.206;2022-11-15T17:16:36;16.30;59.90
7970;DHT22;4030;52.362;9.206;2022-11-15T17:21:39;15.80;59.60
7970;DHT22;4030;52.362;9.206;2022-11-15T17:24:06;15.80;59.70
7970;DHT22;4030;52.362;9.206;2022-11-15T17:26:32;15.90;59.80
7970;DHT22;4030;52.362;9.206;2022-11-15T17:28:58;15.80;59.80
7970;DHT22;4030;52.362;9.206;2022-11-15T17:31:26;15.80;59.70
7970;DHT22;4030;52.362;9.206;2022-11-15T17:33:52;15.80;59.90
7970;DHT22;4030;52.362;9.206;2022-11-15T17:36:18;15.90;60.00
7970;DHT22;4030;52.362;9.206;2022-11-15T17:38:43;15.70;59.80
7970;DHT22;4030;52.362;9.206;2022-11-15T17:41:15;15.80;60.00
7970;DHT22;4030;52.362;9.206;2022-11-15T17:43:41;15.70;59.90
7970;DHT22;4030;52.362;9.206;2022-11-15T17:46:11;15.70;59.90
7970;DHT22;4030;52.362;9.206;2022-11-15T17:51:10;15.60;60.00
7970;DHT22;4030;52.362;9.206;2022-11-15T17:53:39;15.70;60.00
7970;DHT22;4030;52.362;9.206;2022-11-15T17:56:14;15.60;60.00
7970;DHT22;4030;52.362;9.206;2022-11-15T17:58:41;15.40;59.90
7970;DHT22;4030;52.362;9.206;2022-11-15T18:01:09;15.60;60.10
7970;DHT22;4030;52.362;9.206;2022-11-15T18:06:07;15.50;60.00
7970;DHT22;4030;52.362;9.206;2022-11-15T18:08:38;15.50;60.10
7970;DHT22;4030;52.362;9.206;2022-11-15T18:13:51;15.50;60.10
7970;DHT22;4030;52.362;9.206;2022-11-15T18:16:22;15.40;60.00
7970;DHT22;4030;52.362;9.206;2022-11-15T18:18:53;15.40;60.10
7970;DHT22;4030;52.362;9.206;2022-11-15T18:21:23;15.40;60.30
7970;DHT22;4030;52.362;9.206;2022-11-15T18:23:55;15.40;60.10
7970;DHT22;4030;52.362;9.206;2022-11-15T18:26:23;15.50;60.30
7970;DHT22;4030;52.362;9.206;2022-11-15T18:28:53;15.30;60.10
7970;DHT22;4030;52.362;9.206;2022-11-15T18:31:26;15.40;60.40
7970;DHT22;4030;52.362;9.206;2022-11-15T18:33:53;15.30;60.20
7970;DHT22;4030;52.362;9.206;2022-11-15T18:36:25;15.40;60.40
7970;DHT22;4030;52.362;9.206;2022-11-15T18:38:59;15.20;60.10
7970;DHT22;4030;52.362;9.206;2022-11-15T18:43:57;15.40;60.40
7970;DHT22;4030;52.362;9.206;2022-11-15T18:46:27;15.20;60.10
7970;DHT22;4030;52.362;9.206;2022-11-15T18:48:55;15.40;60.40
7970;DHT22;4030;52.362;9.206;2022-11-15T18:51:24;15.20;60.20
7970;DHT22;4030;52.362;9.206;2022-11-15T18:53:55;15.30;60.30
7970;DHT22;4030;52.362;9.206;2022-11-15T18:56:23;15.20;60.20
7970;DHT22;4030;52.362;9.206;2022-11-15T18:58:52;15.20;60.10
7970;DHT22;4030;52.362;9.206;2022-11-15T19:01:21;15.30;60.40
7970;DHT22;4030;52.362;9.206;2022-11-15T19:03:50;15.10;60.10
7970;DHT22;4030;52.362;9.206;2022-11-15T19:06:22;15.10;60.20
7970;DHT22;4030;52.362;9.206;2022-11-15T19:08:54;15.20;60.30
7970;DHT22;4030;52.362;9.206;2022-11-15T19:11:23;15.10;60.30
7970;DHT22;4030;52.362;9.206;2022-11-15T19:14:05;15.10;60.20
7970;DHT22;4030;52.362;9.206;2022-11-15T19:16:35;15.20;60.40
7970;DHT22;4030;52.362;9.206;2022-11-15T19:19:05;15.20;60.40
7970;DHT22;4030;52.362;9.206;2022-11-15T19:21:32;15.10;60.20
7970;DHT22;4030;52.362;9.206;2022-11-15T19:23:59;15.30;60.50
7970;DHT22;4030;52.362;9.206;2022-11-15T19:26:26;15.10;60.30
7970;DHT22;4030;52.362;9.206;2022-11-15T19:28:54;15.00;60.20
7970;DHT22;4030;52.362;9.206;2022-11-15T19:31:22;15.20;60.50
7970;DHT22;4030;52.362;9.206;2022-11-15T19:33:49;15.00;60.20
7970;DHT22;4030;52.362;9.206;2022-11-15T19:36:24;15.00;60.30
7970;DHT22;4030;52.362;9.206;2022-11-15T19:38:52;15.20;60.50
7970;DHT22;4030;52.362;9.206;2022-11-15T19:41:22;14.90;60.30
7970;DHT22;4030;52.362;9.206;2022-11-15T19:43:49;15.10;60.40
7970;DHT22;4030;52.362;9.206;2022-11-15T19:46:16;15.10;60.60
7970;DHT22;4030;52.362;9.206;2022-11-15T19:48:46;15.20;60.70
7970;DHT22;4030;52.362;9.206;2022-11-15T19:51:18;15.10;60.60
7970;DHT22;4030;52.362;9.206;2022-11-15T19:53:46;15.10;60.60
7970;DHT22;4030;52.362;9.206;2022-11-15T19:56:15;15.00;60.40
7970;DHT22;4030;52.362;9.206;2022-11-15T19:58:42;15.10;60.70
7970;DHT22;4030;52.362;9.206;2022-11-15T20:01:22;15.10;60.70
7970;DHT22;4030;52.362;9.206;2022-11-15T20:03:53;14.90;60.60
7970;DHT22;4030;52.362;9.206;2022-11-15T20:06:22;15.10;60.80
7970;DHT22;4030;52.362;9.206;2022-11-15T20:08:50;15.00;60.70
7970;DHT22;4030;52.362;9.206;2022-11-15T20:11:17;15.00;60.60
7970;DHT22;4030;52.362;9.206;2022-11-15T20:16:15;15.00;60.80
7970;DHT22;4030;52.362;9.206;2022-11-15T20:18:45;14.90;60.70
7970;DHT22;4030;52.362;9.206;2022-11-15T20:26:05;15.00;60.80
7970;DHT22;4030;52.362;9.206;2022-11-15T20:28:30;14.90;60.70
7970;DHT22;4030;52.362;9.206;2022-11-15T20:30:58;14.80;60.60
7970;DHT22;4030;52.362;9.206;2022-11-15T20:33:25;15.00;60.80
7970;DHT22;4030;52.362;9.206;2022-11-15T20:35:51;14.80;60.70
7970;DHT22;4030;52.362;9.206;2022-11-15T20:38:17;14.80;60.70
7970;DHT22;4030;52.362;9.206;2022-11-15T20:40:45;14.90;60.80
7970;DHT22;4030;52.362;9.206;2022-11-15T20:43:13;14.70;60.60
7970;DHT22;4030;52.362;9.206;2022-11-15T20:45:42;14.90;60.80
7970;DHT22;4030;52.362;9.206;2022-11-15T20:48:09;15.00;61.00
7970;DHT22;4030;52.362;9.206;2022-11-15T20:50:34;14.80;60.80
7970;DHT22;4030;52.362;9.206;2022-11-15T20:53:00;14.70;60.70
7970;DHT22;4030;52.362;9.206;2022-11-15T21:02:49;14.90;61.00
7970;DHT22;4030;52.362;9.206;2022-11-15T21:07:41;15.00;61.20
7970;DHT22;4030;52.362;9.206;2022-11-15T21:10:08;14.80;60.90
7970;DHT22;4030;52.362;9.206;2022-11-15T21:12:52;14.70;60.90
7970;DHT22;4030;52.362;9.206;2022-11-15T21:15:18;15.00;61.20
7970;DHT22;4030;52.362;9.206;2022-11-15T21:20:10;14.80;61.10
7970;DHT22;4030;52.362;9.206;2022-11-15T21:22:36;14.90;61.20
7970;DHT22;4030;52.362;9.206;2022-11-15T21:25:02;14.80;61.00
7970;DHT22;4030;52.362;9.206;2022-11-15T21:27:28;14.70;60.90
7970;DHT22;4030;52.362;9.206;2022-11-15T21:32:20;14.70;61.00
7970;DHT22;4030;52.362;9.206;2022-11-15T21:34:45;14.70;61.00
7970;DHT22;4030;52.362;9.206;2022-11-15T21:39:37;14.80;61.00
7970;DHT22;4030;52.362;9.206;2022-11-15T21:49:22;14.90;61.20
7970;DHT22;4030;52.362;9.206;2022-11-15T21:51:48;14.70;60.90
7970;DHT22;4030;52.362;9.206;2022-11-15T21:56:40;14.70;61.10
7970;DHT22;4030;52.362;9.206;2022-11-15T22:01:33;14.70;61.20
7970;DHT22;4030;52.362;9.206;2022-11-15T22:04:18;14.60;61.20
7970;DHT22;4030;52.362;9.206;2022-11-15T22:06:43;14.80;61.40
7970;DHT22;4030;52.362;9.206;2022-11-15T22:09:09;14.40;61.00
7970;DHT22;4030;52.362;9.206;2022-11-15T22:11:35;14.70;61.30
7970;DHT22;4030;52.362;9.206;2022-11-15T22:14:01;14.70;61.20
7970;DHT22;4030;52.362;9.206;2022-11-15T22:16:27;14.80;61.40
7970;DHT22;4030;52.362;9.206;2022-11-15T22:18:53;14.70;61.30
7970;DHT22;4030;52.362;9.206;2022-11-15T22:21:20;14.80;61.40
7970;DHT22;4030;52.362;9.206;2022-11-15T22:23:46;14.70;61.30
7970;DHT22;4030;52.362;9.206;2022-11-15T22:26:14;14.70;61.30
7970;DHT22;4030;52.362;9.206;2022-11-15T22:28:43;14.60;61.20
7970;DHT22;4030;52.362;9.206;2022-11-15T22:31:09;14.60;61.20
7970;DHT22;4030;52.362;9.206;2022-11-15T22:33:35;14.70;61.40
7970;DHT22;4030;52.362;9.206;2022-11-15T22:36:03;14.60;61.30
7970;DHT22;4030;52.362;9.206;2022-11-15T22:38:29;14.70;61.30
7970;DHT22;4030;52.362;9.206;2022-11-15T22:40:56;14.60;61.30
7970;DHT22;4030;52.362;9.206;2022-11-15T22:43:23;14.50;61.20
7970;DHT22;4030;52.362;9.206;2022-11-15T22:45:54;14.50;61.20
7970;DHT22;4030;52.362;9.206;2022-11-15T22:48:30;14.70;61.40
7970;DHT22;4030;52.362;9.206;2022-11-15T22:50:58;14.50;61.30
7970;DHT22;4030;52.362;9.206;2022-11-15T22:53:24;14.40;61.20
7970;DHT22;4030;52.362;9.206;2022-11-15T22:55:58;14.50;61.30
7970;DHT22;4030;52.362;9.206;2022-11-15T22:58:27;14.40;61.10
7970;DHT22;4030;52.362;9.206;2022-11-15T23:00:56;14.50;61.30
7970;DHT22;4030;52.362;9.206;2022-11-15T23:03:24;14.60;61.50
7970;DHT22;4030;52.362;9.206;2022-11-15T23:08:17;14.60;61.60
7970;DHT22;4030;52.362;9.206;2022-11-15T23:10:43;14.50;61.50