sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53208;DHT22;39093;52.788;6.940;2023-06-19T00:01:08;23.10;76.60
53208;DHT22;39093;52.788;6.940;2023-06-19T00:03:35;23.10;76.30
53208;DHT22;39093;52.788;6.940;2023-06-19T00:06:02;23.10;76.90
53208;DHT22;39093;52.788;6.940;2023-06-19T00:08:29;23.10;76.30
53208;DHT22;39093;52.788;6.940;2023-06-19T00:10:57;23.10;76.00
53208;DHT22;39093;52.788;6.940;2023-06-19T00:13:24;23.10;75.60
53208;DHT22;39093;52.788;6.940;2023-06-19T00:15:51;23.10;75.40
53208;DHT22;39093;52.788;6.940;2023-06-19T00:18:18;23.10;75.30
53208;DHT22;39093;52.788;6.940;2023-06-19T00:20:46;23.20;74.40
53208;DHT22;39093;52.788;6.940;2023-06-19T00:23:14;23.20;74.40
53208;DHT22;39093;52.788;6.940;2023-06-19T00:25:44;23.20;74.20
53208;DHT22;39093;52.788;6.940;2023-06-19T00:28:11;23.20;74.20
53208;DHT22;39093;52.788;6.940;2023-06-19T00:30:41;23.20;74.40
53208;DHT22;39093;52.788;6.940;2023-06-19T00:33:08;23.20;74.70
53208;DHT22;39093;52.788;6.940;2023-06-19T00:35:35;23.20;74.50
53208;DHT22;39093;52.788;6.940;2023-06-19T00:38:02;23.30;73.50
53208;DHT22;39093;52.788;6.940;2023-06-19T00:40:33;23.30;73.90
53208;DHT22;39093;52.788;6.940;2023-06-19T00:43:01;23.30;73.80
53208;DHT22;39093;52.788;6.940;2023-06-19T00:45:28;23.20;73.80
53208;DHT22;39093;52.788;6.940;2023-06-19T00:47:59;23.20;74.00
53208;DHT22;39093;52.788;6.940;2023-06-19T00:50:28;23.20;73.90
53208;DHT22;39093;52.788;6.940;2023-06-19T00:52:56;23.30;74.00
53208;DHT22;39093;52.788;6.940;2023-06-19T00:55:26;23.20;74.10
53208;DHT22;39093;52.788;6.940;2023-06-19T00:57:54;23.20;74.10
53208;DHT22;39093;52.788;6.940;2023-06-19T01:00:22;23.20;74.20
53208;DHT22;39093;52.788;6.940;2023-06-19T01:02:49;23.20;74.30
53208;DHT22;39093;52.788;6.940;2023-06-19T01:05:17;23.20;74.20
53208;DHT22;39093;52.788;6.940;2023-06-19T01:10:15;23.20;74.20
53208;DHT22;39093;52.788;6.940;2023-06-19T01:12:58;23.10;74.30
53208;DHT22;39093;52.788;6.940;2023-06-19T01:15:26;23.10;74.70
53208;DHT22;39093;52.788;6.940;2023-06-19T01:17:56;23.10;74.70
53208;DHT22;39093;52.788;6.940;2023-06-19T01:20:25;23.00;74.60
53208;DHT22;39093;52.788;6.940;2023-06-19T01:22:52;23.00;74.80
53208;DHT22;39093;52.788;6.940;2023-06-19T01:25:24;23.00;74.90
53208;DHT22;39093;52.788;6.940;2023-06-19T01:27:51;23.00;75.20
53208;DHT22;39093;52.788;6.940;2023-06-19T01:30:19;23.00;75.10
53208;DHT22;39093;52.788;6.940;2023-06-19T01:33:00;23.00;74.80
53208;DHT22;39093;52.788;6.940;2023-06-19T01:35:31;23.00;75.10
53208;DHT22;39093;52.788;6.940;2023-06-19T01:38:00;23.10;75.30
53208;DHT22;39093;52.788;6.940;2023-06-19T01:40:29;23.00;75.10
53208;DHT22;39093;52.788;6.940;2023-06-19T01:42:59;23.00;75.40
53208;DHT22;39093;52.788;6.940;2023-06-19T01:45:31;23.00;75.30
53208;DHT22;39093;52.788;6.940;2023-06-19T01:47:58;23.00;75.50
53208;DHT22;39093;52.788;6.940;2023-06-19T01:50:26;23.00;75.60
53208;DHT22;39093;52.788;6.940;2023-06-19T01:52:53;23.00;75.70
53208;DHT22;39093;52.788;6.940;2023-06-19T01:55:20;22.90;75.70
53208;DHT22;39093;52.788;6.940;2023-06-19T01:57:47;22.90;75.90
53208;DHT22;39093;52.788;6.940;2023-06-19T02:00:14;22.90;76.10
53208;DHT22;39093;52.788;6.940;2023-06-19T02:02:41;22.90;76.10
53208;DHT22;39093;52.788;6.940;2023-06-19T02:05:09;22.80;76.60
53208;DHT22;39093;52.788;6.940;2023-06-19T02:07:36;22.90;76.20
53208;DHT22;39093;52.788;6.940;2023-06-19T02:10:03;22.90;76.40
53208;DHT22;39093;52.788;6.940;2023-06-19T02:12:31;22.90;76.40
53208;DHT22;39093;52.788;6.940;2023-06-19T02:14:58;22.80;76.40
53208;DHT22;39093;52.788;6.940;2023-06-19T02:17:25;22.80;76.80
53208;DHT22;39093;52.788;6.940;2023-06-19T02:19:53;22.80;76.80
53208;DHT22;39093;52.788;6.940;2023-06-19T02:22:20;22.70;77.10
53208;DHT22;39093;52.788;6.940;2023-06-19T02:24:47;22.70;77.30
53208;DHT22;39093;52.788;6.940;2023-06-19T02:27:14;22.70;77.20
53208;DHT22;39093;52.788;6.940;2023-06-19T02:29:42;22.70;77.30
53208;DHT22;39093;52.788;6.940;2023-06-19T02:32:09;22.70;77.60
53208;DHT22;39093;52.788;6.940;2023-06-19T02:34:36;22.70;78.00
53208;DHT22;39093;52.788;6.940;2023-06-19T02:37:03;22.80;77.80
53208;DHT22;39093;52.788;6.940;2023-06-19T02:39:33;22.80;77.80
53208;DHT22;39093;52.788;6.940;2023-06-19T02:42:00;22.70;78.00
53208;DHT22;39093;52.788;6.940;2023-06-19T02:44:28;22.80;78.20
53208;DHT22;39093;52.788;6.940;2023-06-19T02:46:54;22.70;78.30
53208;DHT22;39093;52.788;6.940;2023-06-19T02:49:21;22.70;78.30
53208;DHT22;39093;52.788;6.940;2023-06-19T02:51:48;22.70;78.50
53208;DHT22;39093;52.788;6.940;2023-06-19T02:54:15;22.70;78.70
53208;DHT22;39093;52.788;6.940;2023-06-19T02:56:42;22.70;79.20
53208;DHT22;39093;52.788;6.940;2023-06-19T02:59:09;22.60;79.10
53208;DHT22;39093;52.788;6.940;2023-06-19T03:01:36;22.70;79.20
53208;DHT22;39093;52.788;6.940;2023-06-19T03:04:03;22.70;79.30
53208;DHT22;39093;52.788;6.940;2023-06-19T03:06:30;22.70;79.70
53208;DHT22;39093;52.788;6.940;2023-06-19T03:08:57;22.70;80.30
53208;DHT22;39093;52.788;6.940;2023-06-19T03:11:24;22.60;79.90
53208;DHT22;39093;52.788;6.940;2023-06-19T03:13:53;22.60;80.10
53208;DHT22;39093;52.788;6.940;2023-06-19T03:16:21;22.60;80.10
53208;DHT22;39093;52.788;6.940;2023-06-19T03:18:48;22.60;80.60
53208;DHT22;39093;52.788;6.940;2023-06-19T03:21:18;22.60;80.80
53208;DHT22;39093;52.788;6.940;2023-06-19T03:23:46;22.60;80.80
53208;DHT22;39093;52.788;6.940;2023-06-19T03:26:18;22.50;81.20
53208;DHT22;39093;52.788;6.940;2023-06-19T03:28:45;22.50;81.60
53208;DHT22;39093;52.788;6.940;2023-06-19T03:31:14;22.50;81.90
53208;DHT22;39093;52.788;6.940;2023-06-19T03:33:41;22.50;82.20
53208;DHT22;39093;52.788;6.940;2023-06-19T03:36:08;22.40;82.20
53208;DHT22;39093;52.788;6.940;2023-06-19T03:38:35;22.40;82.30
53208;DHT22;39093;52.788;6.940;2023-06-19T03:41:02;22.40;82.60
53208;DHT22;39093;52.788;6.940;2023-06-19T03:43:29;22.40;83.20
53208;DHT22;39093;52.788;6.940;2023-06-19T03:45:56;22.40;83.10
53208;DHT22;39093;52.788;6.940;2023-06-19T03:48:23;22.40;83.50
53208;DHT22;39093;52.788;6.940;2023-06-19T03:50:50;22.50;83.40
53208;DHT22;39093;52.788;6.940;2023-06-19T03:53:17;22.50;83.70
53208;DHT22;39093;52.788;6.940;2023-06-19T03:55:44;22.50;83.80
53208;DHT22;39093;52.788;6.940;2023-06-19T03:58:11;22.60;84.00
53208;DHT22;39093;52.788;6.940;2023-06-19T04:00:38;22.60;84.00
53208;DHT22;39093;52.788;6.940;2023-06-19T04:03:05;22.60;84.10
53208;DHT22;39093;52.788;6.940;2023-06-19T04:05:32;22.50;84.20
53208;DHT22;39093;52.788;6.940;2023-06-19T04:07:59;22.50;84.40
53208;DHT22;39093;52.788;6.940;2023-06-19T04:10:26;22.40;84.60
53208;DHT22;39093;52.788;6.940;2023-06-19T04:12:53;22.40;84.70
53208;DHT22;39093;52.788;6.940;2023-06-19T04:15:22;22.40;84.90
53208;DHT22;39093;52.788;6.940;2023-06-19T04:17:49;22.40;85.00
53208;DHT22;39093;52.788;6.940;2023-06-19T04:20:16;22.30;85.10
53208;DHT22;39093;52.788;6.940;2023-06-19T04:22:43;22.30;85.30
53208;DHT22;39093;52.788;6.940;2023-06-19T04:25:10;22.20;85.50
53208;DHT22;39093;52.788;6.940;2023-06-19T04:27:38;22.20;86.00
53208;DHT22;39093;52.788;6.940;2023-06-19T04:30:05;22.20;86.00
53208;DHT22;39093;52.788;6.940;2023-06-19T04:32:35;22.30;86.40
53208;DHT22;39093;52.788;6.940;2023-06-19T04:35:03;22.20;86.40
53208;DHT22;39093;52.788;6.940;2023-06-19T04:37:30;22.10;86.40
53208;DHT22;39093;52.788;6.940;2023-06-19T04:39:57;22.10;87.00
53208;DHT22;39093;52.788;6.940;2023-06-19T04:42:24;22.10;86.70
53208;DHT22;39093;52.788;6.940;2023-06-19T04:44:53;22.10;87.10
53208;DHT22;39093;52.788;6.940;2023-06-19T04:47:22;22.10;87.20
53208;DHT22;39093;52.788;6.940;2023-06-19T04:49:52;22.10;87.10
53208;DHT22;39093;52.788;6.940;2023-06-19T04:52:19;22.00;87.30
53208;DHT22;39093;52.788;6.940;2023-06-19T04:54:46;22.00;87.80
53208;DHT22;39093;52.788;6.940;2023-06-19T04:57:15;22.00;87.90
53208;DHT22;39093;52.788;6.940;2023-06-19T04:59:43;22.00;88.40
53208;DHT22;39093;52.788;6.940;2023-06-19T05:02:11;22.00;88.00
53208;DHT22;39093;52.788;6.940;2023-06-19T05:04:38;22.10;88.40
53208;DHT22;39093;52.788;6.940;2023-06-19T05:07:05;22.10;88.40
53208;DHT22;39093;52.788;6.940;2023-06-19T05:09:32;22.10;88.40
53208;DHT22;39093;52.788;6.940;2023-06-19T05:11:59;22.10;88.50
53208;DHT22;39093;52.788;6.940;2023-06-19T05:14:26;22.10;88.80
53208;DHT22;39093;52.788;6.940;2023-06-19T05:16:53;22.10;88.70
53208;DHT22;39093;52.788;6.940;2023-06-19T05:19:20;22.10;89.30
53208;DHT22;39093;52.788;6.940;2023-06-19T05:21:47;22.20;89.40
53208;DHT22;39093;52.788;6.940;2023-06-19T05:24:14;22.10;89.50
53208;DHT22;39093;52.788;6.940;2023-06-19T05:26:41;22.10;90.00
53208;DHT22;39093;52.788;6.940;2023-06-19T05:29:08;22.00;90.00
53208;DHT22;39093;52.788;6.940;2023-06-19T05:31:35;21.90;90.70
53208;DHT22;39093;52.788;6.940;2023-06-19T05:34:02;21.90;90.80
53208;DHT22;39093;52.788;6.940;2023-06-19T05:36:33;21.90;91.20
53208;DHT22;39093;52.788;6.940;2023-06-19T05:39:00;21.90;91.30
53208;DHT22;39093;52.788;6.940;2023-06-19T05:41:27;21.80;91.40
53208;DHT22;39093;52.788;6.940;2023-06-19T05:43:53;21.70;91.40
53208;DHT22;39093;52.788;6.940;2023-06-19T05:46:20;21.60;92.00
53208;DHT22;39093;52.788;6.940;2023-06-19T05:48:47;21.70;92.40
53208;DHT22;39093;52.788;6.940;2023-06-19T05:51:14;21.60;92.60
53208;DHT22;39093;52.788;6.940;2023-06-19T05:53:41;21.60;92.90
53208;DHT22;39093;52.788;6.940;2023-06-19T05:56:08;21.50;93.20
53208;DHT22;39093;52.788;6.940;2023-06-19T05:58:35;21.50;93.40
53208;DHT22;39093;52.788;6.940;2023-06-19T06:01:02;21.50;93.70
53208;DHT22;39093;52.788;6.940;2023-06-19T06:03:29;21.50;94.10
53208;DHT22;39093;52.788;6.940;2023-06-19T06:05:58;21.50;94.50
53208;DHT22;39093;52.788;6.940;2023-06-19T06:08:30;21.60;94.60
53208;DHT22;39093;52.788;6.940;2023-06-19T06:10:57;21.60;94.80
53208;DHT22;39093;52.788;6.940;2023-06-19T06:13:24;21.70;95.00
53208;DHT22;39093;52.788;6.940;2023-06-19T06:15:51;21.70;95.20
53208;DHT22;39093;52.788;6.940;2023-06-19T06:18:18;21.80;95.40
53208;DHT22;39093;52.788;6.940;2023-06-19T06:20:45;21.70;95.50
53208;DHT22;39093;52.788;6.940;2023-06-19T06:23:12;21.80;95.90
53208;DHT22;39093;52.788;6.940;2023-06-19T06:25:39;21.90;95.80
53208;DHT22;39093;52.788;6.940;2023-06-19T06:28:06;22.20;95.70
53208;DHT22;39093;52.788;6.940;2023-06-19T06:30:33;22.30;95.70
53208;DHT22;39093;52.788;6.940;2023-06-19T06:33:03;22.30;95.60
53208;DHT22;39093;52.788;6.940;2023-06-19T06:35:30;22.30;95.60
53208;DHT22;39093;52.788;6.940;2023-06-19T06:37:57;22.20;95.90
53208;DHT22;39093;52.788;6.940;2023-06-19T06:40:24;22.30;95.90
53208;DHT22;39093;52.788;6.940;2023-06-19T06:42:51;22.30;96.00
53208;DHT22;39093;52.788;6.940;2023-06-19T06:45:20;22.30;96.50
53208;DHT22;39093;52.788;6.940;2023-06-19T06:47:47;22.30;96.60
53208;DHT22;39093;52.788;6.940;2023-06-19T06:50:14;22.40;96.30
53208;DHT22;39093;52.788;6.940;2023-06-19T06:52:41;22.40;96.60
53208;DHT22;39093;52.788;6.940;2023-06-19T06:55:08;22.40;96.40
53208;DHT22;39093;52.788;6.940;2023-06-19T06:57:36;22.50;96.40
53208;DHT22;39093;52.788;6.940;2023-06-19T07:00:08;22.40;96.40
53208;DHT22;39093;52.788;6.940;2023-06-19T07:02:38;22.30;97.10
53208;DHT22;39093;52.788;6.940;2023-06-19T07:05:10;22.30;97.10
53208;DHT22;39093;52.788;6.940;2023-06-19T07:07:37;22.40;97.10
53208;DHT22;39093;52.788;6.940;2023-06-19T07:10:05;22.30;97.10
53208;DHT22;39093;52.788;6.940;2023-06-19T07:12:32;22.30;97.50
53208;DHT22;39093;52.788;6.940;2023-06-19T07:14:59;22.40;98.10
53208;DHT22;39093;52.788;6.940;2023-06-19T07:17:26;22.30;98.00
53208;DHT22;39093;52.788;6.940;2023-06-19T07:19:53;22.40;97.90
53208;DHT22;39093;52.788;6.940;2023-06-19T07:22:20;22.50;97.60
53208;DHT22;39093;52.788;6.940;2023-06-19T07:24:47;22.50;97.70
53208;DHT22;39093;52.788;6.940;2023-06-19T07:27:14;22.50;97.70
53208;DHT22;39093;52.788;6.940;2023-06-19T07:29:41;22.50;97.60
53208;DHT22;39093;52.788;6.940;2023-06-19T07:32:08;22.40;97.80
53208;DHT22;39093;52.788;6.940;2023-06-19T07:34:35;22.40;97.70
53208;DHT22;39093;52.788;6.940;2023-06-19T07:37:04;22.40;97.90
53208;DHT22;39093;52.788;6.940;2023-06-19T07:39:31;22.40;98.10
53208;DHT22;39093;52.788;6.940;2023-06-19T07:41:58;22.40;97.90
53208;DHT22;39093;52.788;6.940;2023-06-19T07:44:25;22.30;98.10
53208;DHT22;39093;52.788;6.940;2023-06-19T07:46:52;22.20;98.70
53208;DHT22;39093;52.788;6.940;2023-06-19T07:49:19;22.20;98.60
53208;DHT22;39093;52.788;6.940;2023-06-19T07:51:45;22.30;98.30
53208;DHT22;39093;52.788;6.940;2023-06-19T07:54:12;22.40;98.70
53208;DHT22;39093;52.788;6.940;2023-06-19T07:56:39;22.30;98.80
53208;DHT22;39093;52.788;6.940;2023-06-19T07:59:09;22.40;98.80
53208;DHT22;39093;52.788;6.940;2023-06-19T08:01:36;22.30;99.00
53208;DHT22;39093;52.788;6.940;2023-06-19T08:04:03;22.40;99.60
53208;DHT22;39093;52.788;6.940;2023-06-19T08:06:30;22.60;98.90
53208;DHT22;39093;52.788;6.940;2023-06-19T08:08:57;22.80;98.40
53208;DHT22;39093;52.788;6.940;2023-06-19T08:11:24;23.00;97.60
53208;DHT22;39093;52.788;6.940;2023-06-19T08:13:51;22.90;96.90
53208;DHT22;39093;52.788;6.940;2023-06-19T08:16:18;22.90;95.90
53208;DHT22;39093;52.788;6.940;2023-06-19T08:18:45;22.80;96.40
53208;DHT22;39093;52.788;6.940;2023-06-19T08:21:13;22.60;97.00
53208;DHT22;39093;52.788;6.940;2023-06-19T08:23:40;22.60;97.00
53208;DHT22;39093;52.788;6.940;2023-06-19T08:26:10;22.50;96.90
53208;DHT22;39093;52.788;6.940;2023-06-19T08:28:37;22.40;97.20
53208;DHT22;39093;52.788;6.940;2023-06-19T08:31:04;22.40;97.60
53208;DHT22;39093;52.788;6.940;2023-06-19T08:33:34;22.20;98.20
53208;DHT22;39093;52.788;6.940;2023-06-19T08:36:02;22.20;98.90
53208;DHT22;39093;52.788;6.940;2023-06-19T08:38:29;22.20;99.00
53208;DHT22;39093;52.788;6.940;2023-06-19T08:40:56;22.20;99.70
53208;DHT22;39093;52.788;6.940;2023-06-19T08:43:23;22.10;99.20
53208;DHT22;39093;52.788;6.940;2023-06-19T08:46:10;22.10;99.40
53208;DHT22;39093;52.788;6.940;2023-06-19T08:48:38;22.30;99.00
53208;DHT22;39093;52.788;6.940;2023-06-19T08:51:05;22.10;99.50
53208;DHT22;39093;52.788;6.940;2023-06-19T08:53:34;22.20;99.30
53208;DHT22;39093;52.788;6.940;2023-06-19T08:56:03;22.20;99.50
53208;DHT22;39093;52.788;6.940;2023-06-19T08:58:29;22.30;99.80
53208;DHT22;39093;52.788;6.940;2023-06-19T09:01:00;22.30;99.90
53208;DHT22;39093;52.788;6.940;2023-06-19T09:03:26;22.20;99.90
53208;DHT22;39093;52.788;6.940;2023-06-19T09:05:54;22.20;99.90
53208;DHT22;39093;52.788;6.940;2023-06-19T09:08:22;22.10;99.90
53208;DHT22;39093;52.788;6.940;2023-06-19T09:11:10;22.10;99.90
53208;DHT22;39093;52.788;6.940;2023-06-19T09:13:37;22.10;99.90
53208;DHT22;39093;52.788;6.940;2023-06-19T09:16:06;22.00;99.90
53208;DHT22;39093;52.788;6.940;2023-06-19T09:18:45;21.90;99.90
53208;DHT22;39093;52.788;6.940;2023-06-19T09:21:17;21.80;99.90
53208;DHT22;39093;52.788;6.940;2023-06-19T09:23:45;21.70;99.90
53208;DHT22;39093;52.788;6.940;2023-06-19T09:26:17;21.60;99.90
53208;DHT22;39093;52.788;6.940;2023-06-19T09:28:45;21.50;99.90
53208;DHT22;39093;52.788;6.940;2023-06-19T09:31:13;21.50;99.90
53208;DHT22;39093;52.788;6.940;2023-06-19T09:33:40;21.60;99.90
53208;DHT22;39093;52.788;6.940;2023-06-19T09:36:07;21.60;99.90
53208;DHT22;39093;52.788;6.940;2023-06-19T09:38:38;21.60;99.90
53208;DHT22;39093;52.788;6.940;2023-06-19T09:41:07;21.70;99.90
53208;DHT22;39093;52.788;6.940;2023-06-19T09:43:41;21.80;99.90
53208;DHT22;39093;52.788;6.940;2023-06-19T09:46:10;22.00;99.90
53208;DHT22;39093;52.788;6.940;2023-06-19T09:48:45;22.00;99.90
53208;DHT22;39093;52.788;6.940;2023-06-19T09:51:21;22.10;99.90
53208;DHT22;39093;52.788;6.940;2023-06-19T09:53:50;22.30;99.90
53208;DHT22;39093;52.788;6.940;2023-06-19T09:56:17;22.60;99.90
53208;DHT22;39093;52.788;6.940;2023-06-19T09:58:50;23.00;98.40
53208;DHT22;39093;52.788;6.940;2023-06-19T10:01:18;23.10;98.20
53208;DHT22;39093;52.788;6.940;2023-06-19T10:03:45;23.10;96.80
53208;DHT22;39093;52.788;6.940;2023-06-19T10:06:14;23.20;96.60
53208;DHT22;39093;52.788;6.940;2023-06-19T10:08:44;23.30;96.30
53208;DHT22;39093;52.788;6.940;2023-06-19T10:11:11;23.50;96.40
53208;DHT22;39093;52.788;6.940;2023-06-19T10:13:40;23.80;95.60
53208;DHT22;39093;52.788;6.940;2023-06-19T10:16:19;23.90;95.00
53208;DHT22;39093;52.788;6.940;2023-06-19T10:18:47;23.90;94.20
53208;DHT22;39093;52.788;6.940;2023-06-19T10:21:18;23.90;92.80
53208;DHT22;39093;52.788;6.940;2023-06-19T10:24:01;23.90;93.50
53208;DHT22;39093;52.788;6.940;2023-06-19T10:26:33;24.10;93.50
53208;DHT22;39093;52.788;6.940;2023-06-19T10:29:00;24.20;93.20
53208;DHT22;39093;52.788;6.940;2023-06-19T10:31:28;24.30;93.00
53208;DHT22;39093;52.788;6.940;2023-06-19T10:33:57;24.30;92.00
53208;DHT22;39093;52.788;6.940;2023-06-19T10:36:24;24.20;92.30
53208;DHT22;39093;52.788;6.940;2023-06-19T10:38:53;24.10;92.10
53208;DHT22;39093;52.788;6.940;2023-06-19T10:41:23;24.10;92.50
53208;DHT22;39093;52.788;6.940;2023-06-19T10:43:58;24.30;92.90
53208;DHT22;39093;52.788;6.940;2023-06-19T10:46:29;24.60;92.80
53208;DHT22;39093;52.788;6.940;2023-06-19T10:48:58;24.70;91.90
53208;DHT22;39093;52.788;6.940;2023-06-19T10:51:35;24.80;92.60
53208;DHT22;39093;52.788;6.940;2023-06-19T10:54:03;24.80;91.70
53208;DHT22;39093;52.788;6.940;2023-06-19T10:56:33;24.90;91.70
53208;DHT22;39093;52.788;6.940;2023-06-19T10:59:05;24.70;91.00
53208;DHT22;39093;52.788;6.940;2023-06-19T11:01:33;24.70;91.20
53208;DHT22;39093;52.788;6.940;2023-06-19T11:04:03;24.80;91.50
53208;DHT22;39093;52.788;6.940;2023-06-19T11:06:31;25.10;92.10
53208;DHT22;39093;52.788;6.940;2023-06-19T11:08:58;25.40;91.90
53208;DHT22;39093;52.788;6.940;2023-06-19T11:11:37;25.50;91.90
53208;DHT22;39093;52.788;6.940;2023-06-19T11:14:05;25.70;90.50
53208;DHT22;39093;52.788;6.940;2023-06-19T11:16:34;25.90;90.60
53208;DHT22;39093;52.788;6.940;2023-06-19T11:19:01;25.90;90.80
53208;DHT22;39093;52.788;6.940;2023-06-19T11:21:36;26.00;90.30
53208;DHT22;39093;52.788;6.940;2023-06-19T11:24:11;25.90;90.10
53208;DHT22;39093;52.788;6.940;2023-06-19T11:26:43;25.80;89.30
53208;DHT22;39093;52.788;6.940;2023-06-19T11:29:26;25.90;89.40
53208;DHT22;39093;52.788;6.940;2023-06-19T11:32:32;26.10;87.90
53208;DHT22;39093;52.788;6.940;2023-06-19T11:35:06;26.10;88.50
53208;DHT22;39093;52.788;6.940;2023-06-19T11:37:34;26.10;88.60
53208;DHT22;39093;52.788;6.940;2023-06-19T11:40:03;26.00;88.20
53208;DHT22;39093;52.788;6.940;2023-06-19T11:43:03;25.90;87.30
53208;DHT22;39093;52.788;6.940;2023-06-19T11:45:31;26.20;85.80
53208;DHT22;39093;52.788;6.940;2023-06-19T11:47:58;26.40;88.50
53208;DHT22;39093;52.788;6.940;2023-06-19T11:50:28;26.40;87.30
53208;DHT22;39093;52.788;6.940;2023-06-19T11:52:55;26.60;85.30
53208;DHT22;39093;52.788;6.940;2023-06-19T11:55:25;26.60;87.10
53208;DHT22;39093;52.788;6.940;2023-06-19T11:57:52;26.70;85.20
53208;DHT22;39093;52.788;6.940;2023-06-19T12:00:18;26.90;85.00
53208;DHT22;39093;52.788;6.940;2023-06-19T12:02:45;27.00;83.20
53208;DHT22;39093;52.788;6.940;2023-06-19T12:05:15;27.00;82.20
53208;DHT22;39093;52.788;6.940;2023-06-19T12:07:43;27.10;83.90
53208;DHT22;39093;52.788;6.940;2023-06-19T12:10:10;27.30;84.60
53208;DHT22;39093;52.788;6.940;2023-06-19T12:12:38;27.50;83.90
53208;DHT22;39093;52.788;6.940;2023-06-19T12:15:06;27.80;83.00
53208;DHT22;39093;52.788;6.940;2023-06-19T12:17:33;27.80;81.50
53208;DHT22;39093;52.788;6.940;2023-06-19T12:20:02;27.90;81.90
53208;DHT22;39093;52.788;6.940;2023-06-19T12:22:35;28.10;81.40
53208;DHT22;39093;52.788;6.940;2023-06-19T12:25:02;28.20;82.00
53208;DHT22;39093;52.788;6.940;2023-06-19T12:27:29;28.40;80.10
53208;DHT22;39093;52.788;6.940;2023-06-19T12:29:57;28.10;81.50
53208;DHT22;39093;52.788;6.940;2023-06-19T12:32:24;28.10;81.80
53208;DHT22;39093;52.788;6.940;2023-06-19T12:34:53;28.30;81.90
53208;DHT22;39093;52.788;6.940;2023-06-19T12:37:21;28.40;81.00
53208;DHT22;39093;52.788;6.940;2023-06-19T12:39:52;28.20;79.30
53208;DHT22;39093;52.788;6.940;2023-06-19T12:42:19;28.30;81.00
53208;DHT22;39093;52.788;6.940;2023-06-19T12:44:46;28.20;79.60
53208;DHT22;39093;52.788;6.940;2023-06-19T12:47:13;28.10;79.60
53208;DHT22;39093;52.788;6.940;2023-06-19T12:49:41;28.10;80.30
53208;DHT22;39093;52.788;6.940;2023-06-19T12:52:08;27.90;79.50
53208;DHT22;39093;52.788;6.940;2023-06-19T12:54:35;27.70;79.70
53208;DHT22;39093;52.788;6.940;2023-06-19T12:57:03;27.50;79.10
53208;DHT22;39093;52.788;6.940;2023-06-19T12:59:30;27.00;80.90
53208;DHT22;39093;52.788;6.940;2023-06-19T13:02:05;27.00;83.20
53208;DHT22;39093;52.788;6.940;2023-06-19T13:04:32;27.10;80.90
53208;DHT22;39093;52.788;6.940;2023-06-19T13:06:59;27.40;81.90
53208;DHT22;39093;52.788;6.940;2023-06-19T13:09:27;27.50;80.80
53208;DHT22;39093;52.788;6.940;2023-06-19T13:11:54;27.90;84.30
53208;DHT22;39093;52.788;6.940;2023-06-19T13:14:21;28.20;81.50
53208;DHT22;39093;52.788;6.940;2023-06-19T13:16:48;28.20;81.50
53208;DHT22;39093;52.788;6.940;2023-06-19T13:19:16;28.40;80.90
53208;DHT22;39093;52.788;6.940;2023-06-19T13:21:43;28.70;80.10
53208;DHT22;39093;52.788;6.940;2023-06-19T13:24:10;28.80;79.20
53208;DHT22;39093;52.788;6.940;2023-06-19T13:26:37;28.80;80.60
53208;DHT22;39093;52.788;6.940;2023-06-19T13:29:04;29.10;77.80
53208;DHT22;39093;52.788;6.940;2023-06-19T13:31:32;29.40;76.60
53208;DHT22;39093;52.788;6.940;2023-06-19T13:33:59;29.40;74.90
53208;DHT22;39093;52.788;6.940;2023-06-19T13:36:26;28.70;75.90
53208;DHT22;39093;52.788;6.940;2023-06-19T13:38:54;28.20;76.80
53208;DHT22;39093;52.788;6.940;2023-06-19T13:41:21;27.70;78.10
53208;DHT22;39093;52.788;6.940;2023-06-19T13:43:51;27.40;78.40
53208;DHT22;39093;52.788;6.940;2023-06-19T13:46:20;27.30;78.50
53208;DHT22;39093;52.788;6.940;2023-06-19T13:48:48;27.50;77.80
53208;DHT22;39093;52.788;6.940;2023-06-19T13:51:19;27.60;78.50
53208;DHT22;39093;52.788;6.940;2023-06-19T13:53:47;27.90;78.40
53208;DHT22;39093;52.788;6.940;2023-06-19T13:56:17;28.00;76.20
53208;DHT22;39093;52.788;6.940;2023-06-19T13:58:44;27.80;78.00
53208;DHT22;39093;52.788;6.940;2023-06-19T14:01:11;28.20;80.40
53208;DHT22;39093;52.788;6.940;2023-06-19T14:03:38;28.60;79.40
53208;DHT22;39093;52.788;6.940;2023-06-19T14:06:08;28.70;77.90
53208;DHT22;39093;52.788;6.940;2023-06-19T14:08:35;28.70;80.00
53208;DHT22;39093;52.788;6.940;2023-06-19T14:11:11;29.00;77.50
53208;DHT22;39093;52.788;6.940;2023-06-19T14:13:38;29.00;77.70
53208;DHT22;39093;52.788;6.940;2023-06-19T14:16:08;28.80;76.90
53208;DHT22;39093;52.788;6.940;2023-06-19T14:18:35;28.80;77.90
53208;DHT22;39093;52.788;6.940;2023-06-19T14:21:05;28.50;76.40
53208;DHT22;39093;52.788;6.940;2023-06-19T14:23:32;28.20;77.60
53208;DHT22;39093;52.788;6.940;2023-06-19T14:26:00;28.10;77.20
53208;DHT22;39093;52.788;6.940;2023-06-19T14:28:27;27.90;77.50
53208;DHT22;39093;52.788;6.940;2023-06-19T14:30:54;27.80;78.10
53208;DHT22;39093;52.788;6.940;2023-06-19T14:33:21;27.90;78.90
53208;DHT22;39093;52.788;6.940;2023-06-19T14:35:48;28.50;78.60
53208;DHT22;39093;52.788;6.940;2023-06-19T14:38:18;29.20;76.70
53208;DHT22;39093;52.788;6.940;2023-06-19T14:40:45;29.90;75.00
53208;DHT22;39093;52.788;6.940;2023-06-19T14:43:12;30.10;73.20
53208;DHT22;39093;52.788;6.940;2023-06-19T14:45:42;29.90;74.40
53208;DHT22;39093;52.788;6.940;2023-06-19T14:48:23;29.70;74.20
53208;DHT22;39093;52.788;6.940;2023-06-19T14:50:50;29.90;74.20
53208;DHT22;39093;52.788;6.940;2023-06-19T14:53:17;30.40;73.40
53208;DHT22;39093;52.788;6.940;2023-06-19T14:55:44;30.50;72.70
53208;DHT22;39093;52.788;6.940;2023-06-19T14:58:15;30.40;72.50
53208;DHT22;39093;52.788;6.940;2023-06-19T15:00:43;30.40;72.70
53208;DHT22;39093;52.788;6.940;2023-06-19T15:03:10;30.50;72.50
53208;DHT22;39093;52.788;6.940;2023-06-19T15:05:38;30.30;72.80
53208;DHT22;39093;52.788;6.940;2023-06-19T15:08:05;29.80;73.40
53208;DHT22;39093;52.788;6.940;2023-06-19T15:10:35;29.40;74.10
53208;DHT22;39093;52.788;6.940;2023-06-19T15:13:02;29.50;74.80
53208;DHT22;39093;52.788;6.940;2023-06-19T15:15:29;29.70;74.10
53208;DHT22;39093;52.788;6.940;2023-06-19T15:17:56;29.70;72.00
53208;DHT22;39093;52.788;6.940;2023-06-19T15:20:24;29.90;73.90
53208;DHT22;39093;52.788;6.940;2023-06-19T15:22:51;30.00;72.10
53208;DHT22;39093;52.788;6.940;2023-06-19T15:25:19;30.00;72.70
53208;DHT22;39093;52.788;6.940;2023-06-19T15:27:46;29.90;71.10
53208;DHT22;39093;52.788;6.940;2023-06-19T15:30:13;29.80;71.70
53208;DHT22;39093;52.788;6.940;2023-06-19T15:32:41;29.80;71.40
53208;DHT22;39093;52.788;6.940;2023-06-19T15:35:08;29.70;71.50
53208;DHT22;39093;52.788;6.940;2023-06-19T15:37:35;29.50;70.50
53208;DHT22;39093;52.788;6.940;2023-06-19T15:40:02;29.20;70.50