sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80778;SDS011;70170;47.856;10.956;2023-11-22T00:00:45;35.42;;;15.50;;
80778;SDS011;70170;47.856;10.956;2023-11-22T00:03:11;39.47;;;17.05;;
80778;SDS011;70170;47.856;10.956;2023-11-22T00:05:36;37.28;;;14.57;;
80778;SDS011;70170;47.856;10.956;2023-11-22T00:08:02;36.30;;;16.42;;
80778;SDS011;70170;47.856;10.956;2023-11-22T00:10:27;43.42;;;16.40;;
80778;SDS011;70170;47.856;10.956;2023-11-22T00:12:52;29.77;;;16.10;;
80778;SDS011;70170;47.856;10.956;2023-11-22T00:15:18;35.00;;;16.17;;
80778;SDS011;70170;47.856;10.956;2023-11-22T00:17:44;35.25;;;15.55;;
80778;SDS011;70170;47.856;10.956;2023-11-22T00:20:10;31.50;;;15.70;;
80778;SDS011;70170;47.856;10.956;2023-11-22T00:22:36;40.75;;;15.88;;
80778;SDS011;70170;47.856;10.956;2023-11-22T00:25:02;39.88;;;16.00;;
80778;SDS011;70170;47.856;10.956;2023-11-22T00:27:29;32.90;;;16.08;;
80778;SDS011;70170;47.856;10.956;2023-11-22T00:29:59;37.30;;;16.08;;
80778;SDS011;70170;47.856;10.956;2023-11-22T00:32:24;33.08;;;14.43;;
80778;SDS011;70170;47.856;10.956;2023-11-22T00:34:51;46.90;;;16.08;;
80778;SDS011;70170;47.856;10.956;2023-11-22T00:37:19;28.05;;;13.98;;
80778;SDS011;70170;47.856;10.956;2023-11-22T00:39:44;28.67;;;13.82;;
80778;SDS011;70170;47.856;10.956;2023-11-22T00:42:10;36.30;;;14.25;;
80778;SDS011;70170;47.856;10.956;2023-11-22T00:44:35;33.92;;;13.88;;
80778;SDS011;70170;47.856;10.956;2023-11-22T00:47:01;36.83;;;14.43;;
80778;SDS011;70170;47.856;10.956;2023-11-22T00:49:27;34.45;;;15.15;;
80778;SDS011;70170;47.856;10.956;2023-11-22T00:51:52;30.73;;;14.55;;
80778;SDS011;70170;47.856;10.956;2023-11-22T00:54:17;40.75;;;14.85;;
80778;SDS011;70170;47.856;10.956;2023-11-22T00:56:44;43.65;;;16.02;;
80778;SDS011;70170;47.856;10.956;2023-11-22T00:59:10;45.80;;;16.77;;
80778;SDS011;70170;47.856;10.956;2023-11-22T01:01:36;33.00;;;13.40;;
80778;SDS011;70170;47.856;10.956;2023-11-22T01:04:01;47.20;;;16.17;;
80778;SDS011;70170;47.856;10.956;2023-11-22T01:06:26;41.58;;;15.75;;
80778;SDS011;70170;47.856;10.956;2023-11-22T01:08:52;40.90;;;15.48;;
80778;SDS011;70170;47.856;10.956;2023-11-22T01:11:17;40.42;;;15.93;;
80778;SDS011;70170;47.856;10.956;2023-11-22T01:13:42;43.45;;;16.98;;
80778;SDS011;70170;47.856;10.956;2023-11-22T01:16:08;49.80;;;16.38;;
80778;SDS011;70170;47.856;10.956;2023-11-22T01:18:34;36.15;;;16.48;;
80778;SDS011;70170;47.856;10.956;2023-11-22T01:21:00;33.58;;;15.00;;
80778;SDS011;70170;47.856;10.956;2023-11-22T01:23:26;40.53;;;15.90;;
80778;SDS011;70170;47.856;10.956;2023-11-22T01:25:52;41.00;;;15.90;;
80778;SDS011;70170;47.856;10.956;2023-11-22T01:28:18;36.22;;;15.10;;
80778;SDS011;70170;47.856;10.956;2023-11-22T01:30:44;40.42;;;16.00;;
80778;SDS011;70170;47.856;10.956;2023-11-22T01:33:12;38.00;;;16.67;;
80778;SDS011;70170;47.856;10.956;2023-11-22T01:35:37;38.95;;;16.63;;
80778;SDS011;70170;47.856;10.956;2023-11-22T01:38:06;37.90;;;16.33;;
80778;SDS011;70170;47.856;10.956;2023-11-22T01:40:33;39.38;;;16.70;;
80778;SDS011;70170;47.856;10.956;2023-11-22T01:42:59;40.72;;;17.23;;
80778;SDS011;70170;47.856;10.956;2023-11-22T01:45:27;37.30;;;17.27;;
80778;SDS011;70170;47.856;10.956;2023-11-22T01:47:53;29.70;;;14.85;;
80778;SDS011;70170;47.856;10.956;2023-11-22T01:50:19;37.10;;;15.13;;
80778;SDS011;70170;47.856;10.956;2023-11-22T01:52:45;48.92;;;15.85;;
80778;SDS011;70170;47.856;10.956;2023-11-22T01:55:12;32.95;;;15.05;;
80778;SDS011;70170;47.856;10.956;2023-11-22T01:57:38;34.05;;;16.08;;
80778;SDS011;70170;47.856;10.956;2023-11-22T02:00:04;35.30;;;16.15;;
80778;SDS011;70170;47.856;10.956;2023-11-22T02:02:32;35.42;;;16.02;;
80778;SDS011;70170;47.856;10.956;2023-11-22T02:04:58;35.72;;;16.27;;
80778;SDS011;70170;47.856;10.956;2023-11-22T02:07:24;46.70;;;16.88;;
80778;SDS011;70170;47.856;10.956;2023-11-22T02:09:52;38.80;;;15.27;;
80778;SDS011;70170;47.856;10.956;2023-11-22T02:12:18;44.85;;;16.67;;
80778;SDS011;70170;47.856;10.956;2023-11-22T02:14:44;35.75;;;15.80;;
80778;SDS011;70170;47.856;10.956;2023-11-22T02:17:10;37.72;;;16.55;;
80778;SDS011;70170;47.856;10.956;2023-11-22T02:19:35;38.15;;;16.65;;
80778;SDS011;70170;47.856;10.956;2023-11-22T02:22:01;45.00;;;16.77;;
80778;SDS011;70170;47.856;10.956;2023-11-22T02:24:27;33.22;;;15.60;;
80778;SDS011;70170;47.856;10.956;2023-11-22T02:26:53;44.28;;;18.23;;
80778;SDS011;70170;47.856;10.956;2023-11-22T02:29:18;40.17;;;17.02;;
80778;SDS011;70170;47.856;10.956;2023-11-22T02:31:45;36.97;;;16.63;;
80778;SDS011;70170;47.856;10.956;2023-11-22T02:34:10;37.03;;;15.65;;
80778;SDS011;70170;47.856;10.956;2023-11-22T02:36:35;43.17;;;16.77;;
80778;SDS011;70170;47.856;10.956;2023-11-22T02:39:00;43.50;;;17.17;;
80778;SDS011;70170;47.856;10.956;2023-11-22T02:41:29;35.88;;;15.18;;
80778;SDS011;70170;47.856;10.956;2023-11-22T02:43:55;40.72;;;15.98;;
80778;SDS011;70170;47.856;10.956;2023-11-22T02:46:20;39.03;;;15.82;;
80778;SDS011;70170;47.856;10.956;2023-11-22T02:48:46;37.30;;;15.63;;
80778;SDS011;70170;47.856;10.956;2023-11-22T02:51:11;43.10;;;15.77;;
80778;SDS011;70170;47.856;10.956;2023-11-22T02:53:37;34.53;;;15.35;;
80778;SDS011;70170;47.856;10.956;2023-11-22T02:56:02;31.92;;;14.60;;
80778;SDS011;70170;47.856;10.956;2023-11-22T02:58:30;31.92;;;14.43;;
80778;SDS011;70170;47.856;10.956;2023-11-22T03:00:56;33.88;;;14.40;;
80778;SDS011;70170;47.856;10.956;2023-11-22T03:03:22;31.40;;;13.45;;
80778;SDS011;70170;47.856;10.956;2023-11-22T03:05:48;35.85;;;14.23;;
80778;SDS011;70170;47.856;10.956;2023-11-22T03:08:15;32.38;;;13.75;;
80778;SDS011;70170;47.856;10.956;2023-11-22T03:10:41;36.58;;;14.07;;
80778;SDS011;70170;47.856;10.956;2023-11-22T03:13:07;32.85;;;14.50;;
80778;SDS011;70170;47.856;10.956;2023-11-22T03:15:33;31.80;;;14.35;;
80778;SDS011;70170;47.856;10.956;2023-11-22T03:17:59;33.38;;;14.00;;
80778;SDS011;70170;47.856;10.956;2023-11-22T03:20:25;28.60;;;13.30;;
80778;SDS011;70170;47.856;10.956;2023-11-22T03:22:50;33.90;;;14.75;;
80778;SDS011;70170;47.856;10.956;2023-11-22T03:25:16;32.20;;;13.57;;
80778;SDS011;70170;47.856;10.956;2023-11-22T03:27:41;34.72;;;14.77;;
80778;SDS011;70170;47.856;10.956;2023-11-22T03:30:07;34.28;;;14.80;;
80778;SDS011;70170;47.856;10.956;2023-11-22T03:32:39;34.15;;;14.18;;
80778;SDS011;70170;47.856;10.956;2023-11-22T03:35:08;31.30;;;14.15;;
80778;SDS011;70170;47.856;10.956;2023-11-22T03:37:34;31.35;;;14.75;;
80778;SDS011;70170;47.856;10.956;2023-11-22T03:39:59;29.73;;;13.70;;
80778;SDS011;70170;47.856;10.956;2023-11-22T03:42:25;40.63;;;14.02;;
80778;SDS011;70170;47.856;10.956;2023-11-22T03:44:52;26.40;;;11.90;;
80778;SDS011;70170;47.856;10.956;2023-11-22T03:47:18;31.45;;;13.02;;
80778;SDS011;70170;47.856;10.956;2023-11-22T03:49:44;26.58;;;10.77;;
80778;SDS011;70170;47.856;10.956;2023-11-22T03:52:10;20.67;;;10.35;;
80778;SDS011;70170;47.856;10.956;2023-11-22T03:54:36;21.45;;;9.48;;
80778;SDS011;70170;47.856;10.956;2023-11-22T03:57:02;16.45;;;7.05;;
80778;SDS011;70170;47.856;10.956;2023-11-22T03:59:28;6.63;;;4.10;;
80778;SDS011;70170;47.856;10.956;2023-11-22T04:01:53;6.53;;;2.90;;
80778;SDS011;70170;47.856;10.956;2023-11-22T04:04:19;3.65;;;3.03;;
80778;SDS011;70170;47.856;10.956;2023-11-22T04:06:44;3.40;;;3.05;;
80778;SDS011;70170;47.856;10.956;2023-11-22T04:09:10;3.40;;;3.08;;
80778;SDS011;70170;47.856;10.956;2023-11-22T04:11:39;6.10;;;2.30;;
80778;SDS011;70170;47.856;10.956;2023-11-22T04:14:05;6.55;;;3.28;;
80778;SDS011;70170;47.856;10.956;2023-11-22T04:16:30;2.88;;;2.58;;
80778;SDS011;70170;47.856;10.956;2023-11-22T04:18:56;2.53;;;2.28;;
80778;SDS011;70170;47.856;10.956;2023-11-22T04:21:22;4.45;;;2.97;;
80778;SDS011;70170;47.856;10.956;2023-11-22T04:23:50;3.00;;;2.67;;
80778;SDS011;70170;47.856;10.956;2023-11-22T04:26:16;3.45;;;2.95;;
80778;SDS011;70170;47.856;10.956;2023-11-22T04:28:41;3.35;;;2.90;;
80778;SDS011;70170;47.856;10.956;2023-11-22T04:31:07;5.22;;;4.15;;
80778;SDS011;70170;47.856;10.956;2023-11-22T04:33:33;10.27;;;4.10;;
80778;SDS011;70170;47.856;10.956;2023-11-22T04:35:59;5.50;;;3.97;;
80778;SDS011;70170;47.856;10.956;2023-11-22T04:38:24;5.03;;;4.15;;
80778;SDS011;70170;47.856;10.956;2023-11-22T04:40:50;3.60;;;3.22;;
80778;SDS011;70170;47.856;10.956;2023-11-22T04:43:15;4.32;;;3.40;;
80778;SDS011;70170;47.856;10.956;2023-11-22T04:45:40;5.53;;;3.95;;
80778;SDS011;70170;47.856;10.956;2023-11-22T04:48:06;4.53;;;3.35;;
80778;SDS011;70170;47.856;10.956;2023-11-22T04:50:31;6.30;;;3.88;;
80778;SDS011;70170;47.856;10.956;2023-11-22T04:52:57;5.82;;;4.00;;
80778;SDS011;70170;47.856;10.956;2023-11-22T04:55:22;5.68;;;4.10;;
80778;SDS011;70170;47.856;10.956;2023-11-22T04:57:48;8.65;;;5.18;;
80778;SDS011;70170;47.856;10.956;2023-11-22T05:00:18;7.60;;;4.97;;
80778;SDS011;70170;47.856;10.956;2023-11-22T05:02:43;11.15;;;6.72;;
80778;SDS011;70170;47.856;10.956;2023-11-22T05:05:08;7.85;;;4.80;;
80778;SDS011;70170;47.856;10.956;2023-11-22T05:07:37;8.27;;;5.53;;
80778;SDS011;70170;47.856;10.956;2023-11-22T05:10:03;7.88;;;5.40;;
80778;SDS011;70170;47.856;10.956;2023-11-22T05:12:29;12.05;;;6.63;;
80778;SDS011;70170;47.856;10.956;2023-11-22T05:14:54;9.32;;;5.55;;
80778;SDS011;70170;47.856;10.956;2023-11-22T05:17:20;5.40;;;3.78;;
80778;SDS011;70170;47.856;10.956;2023-11-22T05:19:45;10.63;;;6.32;;
80778;SDS011;70170;47.856;10.956;2023-11-22T05:22:10;12.85;;;7.57;;
80778;SDS011;70170;47.856;10.956;2023-11-22T05:24:36;10.93;;;6.82;;
80778;SDS011;70170;47.856;10.956;2023-11-22T05:27:03;9.13;;;5.32;;
80778;SDS011;70170;47.856;10.956;2023-11-22T05:29:29;10.13;;;6.20;;
80778;SDS011;70170;47.856;10.956;2023-11-22T05:31:54;7.75;;;5.65;;
80778;SDS011;70170;47.856;10.956;2023-11-22T05:34:20;9.55;;;6.13;;
80778;SDS011;70170;47.856;10.956;2023-11-22T05:36:46;10.40;;;6.57;;
80778;SDS011;70170;47.856;10.956;2023-11-22T05:39:11;11.35;;;6.45;;
80778;SDS011;70170;47.856;10.956;2023-11-22T05:41:37;8.55;;;5.75;;
80778;SDS011;70170;47.856;10.956;2023-11-22T05:44:02;10.50;;;6.35;;
80778;SDS011;70170;47.856;10.956;2023-11-22T05:47:11;10.02;;;5.50;;
80778;SDS011;70170;47.856;10.956;2023-11-22T05:49:27;6.63;;;5.00;;
80778;SDS011;70170;47.856;10.956;2023-11-22T05:51:53;9.02;;;5.93;;
80778;SDS011;70170;47.856;10.956;2023-11-22T05:54:18;10.88;;;7.43;;
80778;SDS011;70170;47.856;10.956;2023-11-22T05:56:44;10.32;;;6.03;;
80778;SDS011;70170;47.856;10.956;2023-11-22T05:59:09;13.98;;;7.47;;
80778;SDS011;70170;47.856;10.956;2023-11-22T06:01:35;14.43;;;7.57;;
80778;SDS011;70170;47.856;10.956;2023-11-22T06:04:00;14.90;;;7.50;;
80778;SDS011;70170;47.856;10.956;2023-11-22T06:06:25;12.63;;;7.18;;
80778;SDS011;70170;47.856;10.956;2023-11-22T06:08:51;13.90;;;6.80;;
80778;SDS011;70170;47.856;10.956;2023-11-22T06:11:18;14.18;;;7.80;;
80778;SDS011;70170;47.856;10.956;2023-11-22T06:13:44;13.65;;;6.88;;
80778;SDS011;70170;47.856;10.956;2023-11-22T06:16:12;13.90;;;7.97;;
80778;SDS011;70170;47.856;10.956;2023-11-22T06:18:37;16.50;;;7.72;;
80778;SDS011;70170;47.856;10.956;2023-11-22T06:21:05;12.90;;;7.13;;
80778;SDS011;70170;47.856;10.956;2023-11-22T06:23:32;12.32;;;7.22;;
80778;SDS011;70170;47.856;10.956;2023-11-22T06:25:57;11.40;;;6.82;;
80778;SDS011;70170;47.856;10.956;2023-11-22T06:28:23;9.95;;;5.72;;
80778;SDS011;70170;47.856;10.956;2023-11-22T06:30:48;12.20;;;6.47;;
80778;SDS011;70170;47.856;10.956;2023-11-22T06:33:13;19.27;;;9.10;;
80778;SDS011;70170;47.856;10.956;2023-11-22T06:35:39;12.98;;;7.20;;
80778;SDS011;70170;47.856;10.956;2023-11-22T06:38:05;14.05;;;8.40;;
80778;SDS011;70170;47.856;10.956;2023-11-22T06:40:31;15.63;;;8.63;;
80778;SDS011;70170;47.856;10.956;2023-11-22T06:42:56;14.65;;;7.78;;
80778;SDS011;70170;47.856;10.956;2023-11-22T06:45:21;21.55;;;9.35;;
80778;SDS011;70170;47.856;10.956;2023-11-22T06:47:47;13.63;;;7.22;;
80778;SDS011;70170;47.856;10.956;2023-11-22T06:50:12;12.80;;;7.38;;
80778;SDS011;70170;47.856;10.956;2023-11-22T06:52:41;11.73;;;6.68;;
80778;SDS011;70170;47.856;10.956;2023-11-22T06:55:07;12.10;;;6.70;;
80778;SDS011;70170;47.856;10.956;2023-11-22T06:57:34;12.77;;;7.13;;
80778;SDS011;70170;47.856;10.956;2023-11-22T07:00:00;11.32;;;6.65;;
80778;SDS011;70170;47.856;10.956;2023-11-22T07:02:34;8.35;;;5.43;;
80778;SDS011;70170;47.856;10.956;2023-11-22T07:05:03;11.50;;;6.88;;
80778;SDS011;70170;47.856;10.956;2023-11-22T07:07:33;6.35;;;4.20;;
80778;SDS011;70170;47.856;10.956;2023-11-22T07:09:58;6.88;;;4.85;;
80778;SDS011;70170;47.856;10.956;2023-11-22T07:12:24;11.23;;;6.53;;
80778;SDS011;70170;47.856;10.956;2023-11-22T07:14:49;28.77;;;6.35;;
80778;SDS011;70170;47.856;10.956;2023-11-22T07:17:15;5.95;;;4.25;;
80778;SDS011;70170;47.856;10.956;2023-11-22T07:19:42;8.25;;;5.60;;
80778;SDS011;70170;47.856;10.956;2023-11-22T07:22:12;10.02;;;5.15;;
80778;SDS011;70170;47.856;10.956;2023-11-22T07:24:44;7.20;;;5.00;;
80778;SDS011;70170;47.856;10.956;2023-11-22T07:27:11;13.13;;;5.88;;
80778;SDS011;70170;47.856;10.956;2023-11-22T07:29:39;5.85;;;4.13;;
80778;SDS011;70170;47.856;10.956;2023-11-22T07:32:06;7.32;;;4.55;;
80778;SDS011;70170;47.856;10.956;2023-11-22T07:34:32;10.10;;;5.97;;
80778;SDS011;70170;47.856;10.956;2023-11-22T07:36:58;6.60;;;4.90;;
80778;SDS011;70170;47.856;10.956;2023-11-22T07:39:24;7.50;;;5.50;;
80778;SDS011;70170;47.856;10.956;2023-11-22T07:41:52;11.05;;;6.05;;
80778;SDS011;70170;47.856;10.956;2023-11-22T07:44:20;10.75;;;5.68;;
80778;SDS011;70170;47.856;10.956;2023-11-22T07:46:46;13.90;;;5.55;;
80778;SDS011;70170;47.856;10.956;2023-11-22T07:49:12;11.10;;;5.78;;
80778;SDS011;70170;47.856;10.956;2023-11-22T07:51:38;9.07;;;5.60;;
80778;SDS011;70170;47.856;10.956;2023-11-22T07:54:04;8.70;;;5.93;;
80778;SDS011;70170;47.856;10.956;2023-11-22T07:56:30;10.20;;;6.28;;
80778;SDS011;70170;47.856;10.956;2023-11-22T07:58:57;11.55;;;5.65;;
80778;SDS011;70170;47.856;10.956;2023-11-22T08:01:23;9.90;;;6.00;;
80778;SDS011;70170;47.856;10.956;2023-11-22T08:03:48;8.48;;;5.45;;
80778;SDS011;70170;47.856;10.956;2023-11-22T08:06:16;9.25;;;5.75;;
80778;SDS011;70170;47.856;10.956;2023-11-22T08:08:42;9.68;;;6.03;;
80778;SDS011;70170;47.856;10.956;2023-11-22T08:11:07;10.15;;;5.72;;
80778;SDS011;70170;47.856;10.956;2023-11-22T08:13:40;9.73;;;5.63;;
80778;SDS011;70170;47.856;10.956;2023-11-22T08:16:06;10.48;;;6.13;;
80778;SDS011;70170;47.856;10.956;2023-11-22T08:18:31;13.13;;;6.13;;
80778;SDS011;70170;47.856;10.956;2023-11-22T08:20:56;8.50;;;5.40;;
80778;SDS011;70170;47.856;10.956;2023-11-22T08:23:22;10.88;;;5.80;;
80778;SDS011;70170;47.856;10.956;2023-11-22T08:25:47;12.15;;;5.53;;
80778;SDS011;70170;47.856;10.956;2023-11-22T08:28:12;6.68;;;4.20;;
80778;SDS011;70170;47.856;10.956;2023-11-22T08:30:38;8.48;;;5.35;;
80778;SDS011;70170;47.856;10.956;2023-11-22T08:33:06;9.80;;;5.55;;
80778;SDS011;70170;47.856;10.956;2023-11-22T08:35:31;9.80;;;5.57;;
80778;SDS011;70170;47.856;10.956;2023-11-22T08:37:57;8.50;;;4.97;;
80778;SDS011;70170;47.856;10.956;2023-11-22T08:40:23;6.47;;;5.03;;
80778;SDS011;70170;47.856;10.956;2023-11-22T08:42:49;7.55;;;5.32;;
80778;SDS011;70170;47.856;10.956;2023-11-22T08:45:14;11.82;;;4.47;;
80778;SDS011;70170;47.856;10.956;2023-11-22T08:47:40;7.07;;;4.30;;
80778;SDS011;70170;47.856;10.956;2023-11-22T08:50:06;6.00;;;3.95;;
80778;SDS011;70170;47.856;10.956;2023-11-22T08:52:33;6.20;;;4.30;;
80778;SDS011;70170;47.856;10.956;2023-11-22T08:54:59;9.00;;;5.22;;
80778;SDS011;70170;47.856;10.956;2023-11-22T08:57:25;5.95;;;4.15;;
80778;SDS011;70170;47.856;10.956;2023-11-22T08:59:55;4.05;;;3.15;;
80778;SDS011;70170;47.856;10.956;2023-11-22T09:02:21;5.38;;;3.25;;
80778;SDS011;70170;47.856;10.956;2023-11-22T09:04:47;7.05;;;4.72;;
80778;SDS011;70170;47.856;10.956;2023-11-22T09:07:13;6.38;;;4.30;;
80778;SDS011;70170;47.856;10.956;2023-11-22T09:09:39;4.82;;;3.67;;
80778;SDS011;70170;47.856;10.956;2023-11-22T09:12:06;3.35;;;2.42;;
80778;SDS011;70170;47.856;10.956;2023-11-22T09:14:37;4.00;;;2.90;;
80778;SDS011;70170;47.856;10.956;2023-11-22T09:17:07;4.80;;;3.33;;
80778;SDS011;70170;47.856;10.956;2023-11-22T09:19:34;3.85;;;3.17;;
80778;SDS011;70170;47.856;10.956;2023-11-22T09:22:00;4.07;;;2.90;;
80778;SDS011;70170;47.856;10.956;2023-11-22T09:24:26;4.18;;;3.17;;
80778;SDS011;70170;47.856;10.956;2023-11-22T09:26:51;3.53;;;2.50;;
80778;SDS011;70170;47.856;10.956;2023-11-22T09:29:17;2.50;;;2.30;;
80778;SDS011;70170;47.856;10.956;2023-11-22T09:31:43;2.90;;;2.42;;
80778;SDS011;70170;47.856;10.956;2023-11-22T09:34:11;1.65;;;1.55;;
80778;SDS011;70170;47.856;10.956;2023-11-22T09:36:36;2.92;;;2.13;;
80778;SDS011;70170;47.856;10.956;2023-11-22T09:39:02;1.88;;;1.77;;
80778;SDS011;70170;47.856;10.956;2023-11-22T09:41:29;3.85;;;2.30;;
80778;SDS011;70170;47.856;10.956;2023-11-22T09:43:54;2.30;;;2.05;;
80778;SDS011;70170;47.856;10.956;2023-11-22T09:46:22;2.97;;;2.15;;
80778;SDS011;70170;47.856;10.956;2023-11-22T09:48:48;2.53;;;2.30;;
80778;SDS011;70170;47.856;10.956;2023-11-22T09:51:28;3.60;;;2.58;;
80778;SDS011;70170;47.856;10.956;2023-11-22T09:54:00;5.22;;;3.00;;
80778;SDS011;70170;47.856;10.956;2023-11-22T09:56:34;5.65;;;2.95;;
80778;SDS011;70170;47.856;10.956;2023-11-22T09:59:02;4.90;;;3.20;;
80778;SDS011;70170;47.856;10.956;2023-11-22T10:01:29;3.63;;;2.95;;
80778;SDS011;70170;47.856;10.956;2023-11-22T10:04:02;4.85;;;2.92;;
80778;SDS011;70170;47.856;10.956;2023-11-22T10:06:30;4.10;;;3.15;;
80778;SDS011;70170;47.856;10.956;2023-11-22T10:08:58;4.38;;;3.17;;
80778;SDS011;70170;47.856;10.956;2023-11-22T10:11:23;5.05;;;3.40;;
80778;SDS011;70170;47.856;10.956;2023-11-22T10:13:50;6.90;;;2.88;;
80778;SDS011;70170;47.856;10.956;2023-11-22T10:16:15;2.45;;;2.15;;
80778;SDS011;70170;47.856;10.956;2023-11-22T10:18:43;5.10;;;4.00;;
80778;SDS011;70170;47.856;10.956;2023-11-22T10:23:47;4.07;;;3.30;;
80778;SDS011;70170;47.856;10.956;2023-11-22T10:26:12;3.67;;;2.90;;
80778;SDS011;70170;47.856;10.956;2023-11-22T10:28:41;7.22;;;4.60;;
80778;SDS011;70170;47.856;10.956;2023-11-22T10:31:06;12.05;;;4.50;;
80778;SDS011;70170;47.856;10.956;2023-11-22T10:33:32;6.13;;;4.82;;
80778;SDS011;70170;47.856;10.956;2023-11-22T10:35:58;4.97;;;3.72;;
80778;SDS011;70170;47.856;10.956;2023-11-22T10:38:23;8.13;;;4.38;;
80778;SDS011;70170;47.856;10.956;2023-11-22T10:40:49;4.60;;;3.63;;
80778;SDS011;70170;47.856;10.956;2023-11-22T10:43:17;6.63;;;4.20;;
80778;SDS011;70170;47.856;10.956;2023-11-22T10:45:43;11.10;;;4.45;;
80778;SDS011;70170;47.856;10.956;2023-11-22T10:48:13;6.88;;;5.00;;
80778;SDS011;70170;47.856;10.956;2023-11-22T10:50:43;3.40;;;3.10;;
80778;SDS011;70170;47.856;10.956;2023-11-22T10:53:11;5.97;;;4.78;;
80778;SDS011;70170;47.856;10.956;2023-11-22T10:55:49;12.90;;;5.47;;
80778;SDS011;70170;47.856;10.956;2023-11-22T10:58:24;7.88;;;4.43;;
80778;SDS011;70170;47.856;10.956;2023-11-22T11:00:52;6.35;;;3.88;;
80778;SDS011;70170;47.856;10.956;2023-11-22T11:03:19;5.63;;;4.30;;
80778;SDS011;70170;47.856;10.956;2023-11-22T11:05:49;6.20;;;4.18;;
80778;SDS011;70170;47.856;10.956;2023-11-22T11:08:19;2.50;;;2.22;;
80778;SDS011;70170;47.856;10.956;2023-11-22T11:10:46;4.60;;;3.70;;
80778;SDS011;70170;47.856;10.956;2023-11-22T11:13:14;3.60;;;3.30;;
80778;SDS011;70170;47.856;10.956;2023-11-22T11:15:40;5.35;;;3.97;;
80778;SDS011;70170;47.856;10.956;2023-11-22T11:18:08;3.85;;;3.40;;
80778;SDS011;70170;47.856;10.956;2023-11-22T11:20:48;4.22;;;3.33;;
80778;SDS011;70170;47.856;10.956;2023-11-22T11:23:22;3.72;;;3.20;;
80778;SDS011;70170;47.856;10.956;2023-11-22T11:25:50;3.28;;;2.92;;
80778;SDS011;70170;47.856;10.956;2023-11-22T11:28:17;3.75;;;3.05;;
80778;SDS011;70170;47.856;10.956;2023-11-22T11:33:13;2.50;;;2.30;;
80778;SDS011;70170;47.856;10.956;2023-11-22T11:38:11;2.50;;;2.25;;
80778;SDS011;70170;47.856;10.956;2023-11-22T11:40:40;4.60;;;3.03;;
80778;SDS011;70170;47.856;10.956;2023-11-22T11:43:07;4.60;;;3.65;;
80778;SDS011;70170;47.856;10.956;2023-11-22T11:45:39;4.85;;;3.95;;
80778;SDS011;70170;47.856;10.956;2023-11-22T11:48:11;5.55;;;4.20;;
80778;SDS011;70170;47.856;10.956;2023-11-22T11:50:37;5.93;;;4.05;;
80778;SDS011;70170;47.856;10.956;2023-11-22T11:53:03;4.28;;;3.40;;
80778;SDS011;70170;47.856;10.956;2023-11-22T11:55:29;4.47;;;3.78;;
80778;SDS011;70170;47.856;10.956;2023-11-22T11:57:55;4.47;;;3.53;;
80778;SDS011;70170;47.856;10.956;2023-11-22T12:00:21;4.15;;;3.55;;
80778;SDS011;70170;47.856;10.956;2023-11-22T12:02:49;3.78;;;3.42;;
80778;SDS011;70170;47.856;10.956;2023-11-22T12:05:14;4.18;;;3.40;;
80778;SDS011;70170;47.856;10.956;2023-11-22T12:07:39;2.72;;;2.53;;
80778;SDS011;70170;47.856;10.956;2023-11-22T12:10:05;3.75;;;3.38;;
80778;SDS011;70170;47.856;10.956;2023-11-22T12:12:31;3.63;;;3.33;;
80778;SDS011;70170;47.856;10.956;2023-11-22T12:14:57;3.67;;;3.38;;
80778;SDS011;70170;47.856;10.956;2023-11-22T12:17:24;3.30;;;2.75;;
80778;SDS011;70170;47.856;10.956;2023-11-22T12:19:51;2.33;;;2.17;;
80778;SDS011;70170;47.856;10.956;2023-11-22T12:22:16;4.93;;;3.28;;
80778;SDS011;70170;47.856;10.956;2023-11-22T12:24:42;2.80;;;2.55;;
80778;SDS011;70170;47.856;10.956;2023-11-22T12:27:10;4.05;;;3.65;;
80778;SDS011;70170;47.856;10.956;2023-11-22T12:29:36;5.20;;;3.85;;
80778;SDS011;70170;47.856;10.956;2023-11-22T12:32:02;4.00;;;3.10;;
80778;SDS011;70170;47.856;10.956;2023-11-22T12:34:27;6.43;;;4.53;;
80778;SDS011;70170;47.856;10.956;2023-11-22T12:36:54;6.95;;;5.28;;
80778;SDS011;70170;47.856;10.956;2023-11-22T12:39:20;6.45;;;3.58;;
80778;SDS011;70170;47.856;10.956;2023-11-22T12:41:50;9.55;;;5.03;;
80778;SDS011;70170;47.856;10.956;2023-11-22T12:44:17;6.43;;;4.82;;
80778;SDS011;70170;47.856;10.956;2023-11-22T12:46:46;6.75;;;4.75;;
80778;SDS011;70170;47.856;10.956;2023-11-22T12:49:25;6.43;;;5.28;;
80778;SDS011;70170;47.856;10.956;2023-11-22T12:51:55;8.73;;;5.20;;
80778;SDS011;70170;47.856;10.956;2023-11-22T12:54:22;5.47;;;4.45;;
80778;SDS011;70170;47.856;10.956;2023-11-22T12:56:49;8.05;;;5.68;;
80778;SDS011;70170;47.856;10.956;2023-11-22T12:59:23;7.18;;;5.57;;
80778;SDS011;70170;47.856;10.956;2023-11-22T13:01:52;6.07;;;4.63;;
80778;SDS011;70170;47.856;10.956;2023-11-22T13:04:18;4.65;;;3.97;;
80778;SDS011;70170;47.856;10.956;2023-11-22T13:06:43;5.32;;;4.80;;
80778;SDS011;70170;47.856;10.956;2023-11-22T13:09:08;7.20;;;5.10;;
80778;SDS011;70170;47.856;10.956;2023-11-22T13:11:40;8.50;;;5.13;;
80778;SDS011;70170;47.856;10.956;2023-11-22T13:14:06;10.75;;;4.85;;
80778;SDS011;70170;47.856;10.956;2023-11-22T13:16:31;9.13;;;5.47;;
80778;SDS011;70170;47.856;10.956;2023-11-22T13:18:59;6.22;;;4.97;;
80778;SDS011;70170;47.856;10.956;2023-11-22T13:21:24;5.20;;;4.47;;
80778;SDS011;70170;47.856;10.956;2023-11-22T13:23:49;6.25;;;5.00;;
80778;SDS011;70170;47.856;10.956;2023-11-22T13:26:15;8.85;;;5.93;;
80778;SDS011;70170;47.856;10.956;2023-11-22T13:28:41;6.90;;;5.30;;
80778;SDS011;70170;47.856;10.956;2023-11-22T13:31:07;5.93;;;4.95;;
80778;SDS011;70170;47.856;10.956;2023-11-22T13:33:33;6.85;;;5.15;;
80778;SDS011;70170;47.856;10.956;2023-11-22T13:35:59;7.57;;;4.60;;
80778;SDS011;70170;47.856;10.956;2023-11-22T13:38:24;5.03;;;4.20;;
80778;SDS011;70170;47.856;10.956;2023-11-22T13:40:49;5.78;;;4.28;;
80778;SDS011;70170;47.856;10.956;2023-11-22T13:43:14;5.53;;;4.82;;
80778;SDS011;70170;47.856;10.956;2023-11-22T13:45:42;5.82;;;4.82;;
80778;SDS011;70170;47.856;10.956;2023-11-22T13:48:08;5.65;;;4.18;;
80778;SDS011;70170;47.856;10.956;2023-11-22T13:50:35;6.43;;;4.82;;
80778;SDS011;70170;47.856;10.956;2023-11-22T13:53:00;5.30;;;4.68;;
80778;SDS011;70170;47.856;10.956;2023-11-22T13:55:28;7.43;;;5.10;;
80778;SDS011;70170;47.856;10.956;2023-11-22T13:57:55;4.85;;;4.30;;
80778;SDS011;70170;47.856;10.956;2023-11-22T14:00:25;4.97;;;3.75;;
80778;SDS011;70170;47.856;10.956;2023-11-22T14:02:58;6.57;;;4.03;;
80778;SDS011;70170;47.856;10.956;2023-11-22T14:05:30;4.82;;;4.35;;
80778;SDS011;70170;47.856;10.956;2023-11-22T14:07:56;5.72;;;4.00;;
80778;SDS011;70170;47.856;10.956;2023-11-22T14:10:22;6.90;;;4.93;;
80778;SDS011;70170;47.856;10.956;2023-11-22T14:12:48;5.43;;;4.60;;
80778;SDS011;70170;47.856;10.956;2023-11-22T14:15:13;7.10;;;5.43;;
80778;SDS011;70170;47.856;10.956;2023-11-22T14:17:39;5.88;;;5.28;;
80778;SDS011;70170;47.856;10.956;2023-11-22T14:20:06;6.10;;;4.53;;
80778;SDS011;70170;47.856;10.956;2023-11-22T14:22:34;6.50;;;5.10;;
80778;SDS011;70170;47.856;10.956;2023-11-22T14:25:00;7.88;;;5.10;;
80778;SDS011;70170;47.856;10.956;2023-11-22T14:27:25;6.35;;;4.90;;
80778;SDS011;70170;47.856;10.956;2023-11-22T14:29:52;7.60;;;5.15;;