sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32976;SDS011;47687;50.842;4.450;2022-08-19T00:00:34;2.63;;;2.42;;
32976;SDS011;47687;50.842;4.450;2022-08-19T00:03:01;2.38;;;2.17;;
32976;SDS011;47687;50.842;4.450;2022-08-19T00:05:26;2.78;;;2.50;;
32976;SDS011;47687;50.842;4.450;2022-08-19T00:07:52;10.02;;;4.47;;
32976;SDS011;47687;50.842;4.450;2022-08-19T00:10:18;3.33;;;3.10;;
32976;SDS011;47687;50.842;4.450;2022-08-19T00:12:45;4.68;;;4.28;;
32976;SDS011;47687;50.842;4.450;2022-08-19T00:15:12;6.75;;;4.47;;
32976;SDS011;47687;50.842;4.450;2022-08-19T00:17:39;4.05;;;3.70;;
32976;SDS011;47687;50.842;4.450;2022-08-19T00:20:06;6.90;;;5.10;;
32976;SDS011;47687;50.842;4.450;2022-08-19T00:22:33;4.07;;;3.72;;
32976;SDS011;47687;50.842;4.450;2022-08-19T00:24:59;8.25;;;4.10;;
32976;SDS011;47687;50.842;4.450;2022-08-19T00:27:25;6.53;;;5.60;;
32976;SDS011;47687;50.842;4.450;2022-08-19T00:29:50;12.43;;;7.97;;
32976;SDS011;47687;50.842;4.450;2022-08-19T00:32:16;10.68;;;7.57;;
32976;SDS011;47687;50.842;4.450;2022-08-19T00:34:42;9.63;;;7.05;;
32976;SDS011;47687;50.842;4.450;2022-08-19T00:37:08;10.93;;;7.00;;
32976;SDS011;47687;50.842;4.450;2022-08-19T00:39:34;11.93;;;7.60;;
32976;SDS011;47687;50.842;4.450;2022-08-19T00:42:00;12.93;;;9.18;;
32976;SDS011;47687;50.842;4.450;2022-08-19T00:44:27;15.10;;;9.07;;
32976;SDS011;47687;50.842;4.450;2022-08-19T00:46:54;12.07;;;8.23;;
32976;SDS011;47687;50.842;4.450;2022-08-19T00:49:37;10.98;;;9.85;;
32976;SDS011;47687;50.842;4.450;2022-08-19T00:52:14;12.43;;;9.40;;
32976;SDS011;47687;50.842;4.450;2022-08-19T00:54:45;14.75;;;9.32;;
32976;SDS011;47687;50.842;4.450;2022-08-19T00:57:13;13.15;;;10.63;;
32976;SDS011;47687;50.842;4.450;2022-08-19T00:59:42;11.65;;;10.43;;
32976;SDS011;47687;50.842;4.450;2022-08-19T01:02:11;13.48;;;11.10;;
32976;SDS011;47687;50.842;4.450;2022-08-19T01:04:37;12.13;;;10.60;;
32976;SDS011;47687;50.842;4.450;2022-08-19T01:07:03;13.57;;;10.07;;
32976;SDS011;47687;50.842;4.450;2022-08-19T01:09:29;13.25;;;9.32;;
32976;SDS011;47687;50.842;4.450;2022-08-19T01:11:56;12.93;;;11.63;;
32976;SDS011;47687;50.842;4.450;2022-08-19T01:14:22;17.92;;;11.70;;
32976;SDS011;47687;50.842;4.450;2022-08-19T01:16:49;15.30;;;12.13;;
32976;SDS011;47687;50.842;4.450;2022-08-19T01:19:22;11.80;;;10.60;;
32976;SDS011;47687;50.842;4.450;2022-08-19T01:22:37;14.07;;;9.55;;
32976;SDS011;47687;50.842;4.450;2022-08-19T01:24:43;15.95;;;8.95;;
32976;SDS011;47687;50.842;4.450;2022-08-19T01:27:08;13.30;;;9.65;;
32976;SDS011;47687;50.842;4.450;2022-08-19T01:29:36;11.32;;;8.57;;
32976;SDS011;47687;50.842;4.450;2022-08-19T01:32:03;11.73;;;8.83;;
32976;SDS011;47687;50.842;4.450;2022-08-19T01:34:29;11.27;;;9.18;;
32976;SDS011;47687;50.842;4.450;2022-08-19T01:36:55;17.50;;;8.93;;
32976;SDS011;47687;50.842;4.450;2022-08-19T01:39:22;7.95;;;6.68;;
32976;SDS011;47687;50.842;4.450;2022-08-19T01:41:49;6.05;;;5.53;;
32976;SDS011;47687;50.842;4.450;2022-08-19T01:44:16;8.57;;;6.50;;
32976;SDS011;47687;50.842;4.450;2022-08-19T01:46:45;5.03;;;4.53;;
32976;SDS011;47687;50.842;4.450;2022-08-19T01:49:13;8.65;;;6.95;;
32976;SDS011;47687;50.842;4.450;2022-08-19T01:51:39;5.32;;;4.82;;
32976;SDS011;47687;50.842;4.450;2022-08-19T01:54:04;9.75;;;7.45;;
32976;SDS011;47687;50.842;4.450;2022-08-19T01:56:30;6.47;;;5.13;;
32976;SDS011;47687;50.842;4.450;2022-08-19T01:59:04;9.70;;;6.13;;
32976;SDS011;47687;50.842;4.450;2022-08-19T02:01:37;8.05;;;6.10;;
32976;SDS011;47687;50.842;4.450;2022-08-19T02:04:03;7.25;;;5.78;;
32976;SDS011;47687;50.842;4.450;2022-08-19T02:06:30;4.95;;;4.45;;
32976;SDS011;47687;50.842;4.450;2022-08-19T02:08:55;5.95;;;4.88;;
32976;SDS011;47687;50.842;4.450;2022-08-19T02:11:22;7.15;;;3.80;;
32976;SDS011;47687;50.842;4.450;2022-08-19T02:13:51;7.88;;;4.53;;
32976;SDS011;47687;50.842;4.450;2022-08-19T02:16:18;3.30;;;3.05;;
32976;SDS011;47687;50.842;4.450;2022-08-19T02:18:44;8.48;;;6.05;;
32976;SDS011;47687;50.842;4.450;2022-08-19T02:21:10;3.78;;;3.47;;
32976;SDS011;47687;50.842;4.450;2022-08-19T02:23:36;12.52;;;5.03;;
32976;SDS011;47687;50.842;4.450;2022-08-19T02:26:01;8.02;;;4.63;;
32976;SDS011;47687;50.842;4.450;2022-08-19T02:28:27;5.03;;;4.53;;
32976;SDS011;47687;50.842;4.450;2022-08-19T02:30:53;14.35;;;6.93;;
32976;SDS011;47687;50.842;4.450;2022-08-19T02:33:18;4.72;;;4.18;;
32976;SDS011;47687;50.842;4.450;2022-08-19T02:35:44;5.38;;;3.50;;
32976;SDS011;47687;50.842;4.450;2022-08-19T02:38:11;3.60;;;3.30;;
32976;SDS011;47687;50.842;4.450;2022-08-19T02:40:51;3.73;;;3.40;;
32976;SDS011;47687;50.842;4.450;2022-08-19T02:43:19;6.50;;;3.78;;
32976;SDS011;47687;50.842;4.450;2022-08-19T02:45:46;4.60;;;4.05;;
32976;SDS011;47687;50.842;4.450;2022-08-19T02:48:14;4.35;;;3.88;;
32976;SDS011;47687;50.842;4.450;2022-08-19T02:50:43;7.43;;;5.25;;
32976;SDS011;47687;50.842;4.450;2022-08-19T02:53:09;8.10;;;5.18;;
32976;SDS011;47687;50.842;4.450;2022-08-19T02:55:35;5.88;;;5.38;;
32976;SDS011;47687;50.842;4.450;2022-08-19T02:58:06;5.28;;;4.50;;
32976;SDS011;47687;50.842;4.450;2022-08-19T03:00:32;5.20;;;4.70;;
32976;SDS011;47687;50.842;4.450;2022-08-19T03:02:58;3.50;;;3.00;;
32976;SDS011;47687;50.842;4.450;2022-08-19T03:05:25;3.60;;;3.33;;
32976;SDS011;47687;50.842;4.450;2022-08-19T03:07:51;5.50;;;4.90;;
32976;SDS011;47687;50.842;4.450;2022-08-19T03:10:17;4.18;;;3.80;;
32976;SDS011;47687;50.842;4.450;2022-08-19T03:12:43;7.13;;;5.05;;
32976;SDS011;47687;50.842;4.450;2022-08-19T03:15:09;6.05;;;4.70;;
32976;SDS011;47687;50.842;4.450;2022-08-19T03:17:35;4.18;;;3.85;;
32976;SDS011;47687;50.842;4.450;2022-08-19T03:20:02;3.10;;;2.88;;
32976;SDS011;47687;50.842;4.450;2022-08-19T03:22:28;3.08;;;2.33;;
32976;SDS011;47687;50.842;4.450;2022-08-19T03:24:55;6.18;;;2.83;;
32976;SDS011;47687;50.842;4.450;2022-08-19T03:27:21;4.15;;;3.75;;
32976;SDS011;47687;50.842;4.450;2022-08-19T03:29:47;5.82;;;5.03;;
32976;SDS011;47687;50.842;4.450;2022-08-19T03:32:13;9.20;;;5.25;;
32976;SDS011;47687;50.842;4.450;2022-08-19T03:34:38;4.78;;;4.25;;
32976;SDS011;47687;50.842;4.450;2022-08-19T03:37:06;8.10;;;4.80;;
32976;SDS011;47687;50.842;4.450;2022-08-19T03:39:35;5.65;;;4.88;;
32976;SDS011;47687;50.842;4.450;2022-08-19T03:42:02;6.82;;;4.05;;
32976;SDS011;47687;50.842;4.450;2022-08-19T03:44:28;4.72;;;4.32;;
32976;SDS011;47687;50.842;4.450;2022-08-19T03:46:55;4.13;;;3.70;;
32976;SDS011;47687;50.842;4.450;2022-08-19T03:49:24;7.13;;;5.10;;
32976;SDS011;47687;50.842;4.450;2022-08-19T03:51:53;4.60;;;3.20;;
32976;SDS011;47687;50.842;4.450;2022-08-19T03:54:20;3.67;;;3.33;;
32976;SDS011;47687;50.842;4.450;2022-08-19T03:56:48;3.97;;;3.35;;
32976;SDS011;47687;50.842;4.450;2022-08-19T03:59:17;7.28;;;4.15;;
32976;SDS011;47687;50.842;4.450;2022-08-19T04:01:45;6.65;;;4.13;;
32976;SDS011;47687;50.842;4.450;2022-08-19T04:04:10;5.30;;;4.78;;
32976;SDS011;47687;50.842;4.450;2022-08-19T04:06:37;5.63;;;4.65;;
32976;SDS011;47687;50.842;4.450;2022-08-19T04:09:04;4.70;;;4.18;;
32976;SDS011;47687;50.842;4.450;2022-08-19T04:11:40;10.60;;;5.68;;
32976;SDS011;47687;50.842;4.450;2022-08-19T04:14:09;5.53;;;4.35;;
32976;SDS011;47687;50.842;4.450;2022-08-19T04:16:41;3.67;;;3.28;;
32976;SDS011;47687;50.842;4.450;2022-08-19T04:19:09;4.35;;;3.95;;
32976;SDS011;47687;50.842;4.450;2022-08-19T04:21:58;4.93;;;4.18;;
32976;SDS011;47687;50.842;4.450;2022-08-19T04:24:24;13.18;;;4.90;;
32976;SDS011;47687;50.842;4.450;2022-08-19T04:26:50;8.85;;;4.78;;
32976;SDS011;47687;50.842;4.450;2022-08-19T04:29:18;9.02;;;5.88;;
32976;SDS011;47687;50.842;4.450;2022-08-19T04:31:49;4.47;;;3.85;;
32976;SDS011;47687;50.842;4.450;2022-08-19T04:34:18;5.05;;;3.75;;
32976;SDS011;47687;50.842;4.450;2022-08-19T04:36:48;5.45;;;4.80;;
32976;SDS011;47687;50.842;4.450;2022-08-19T04:39:16;17.75;;;4.43;;
32976;SDS011;47687;50.842;4.450;2022-08-19T04:41:45;11.52;;;3.72;;
32976;SDS011;47687;50.842;4.450;2022-08-19T04:44:30;3.08;;;2.83;;
32976;SDS011;47687;50.842;4.450;2022-08-19T04:46:57;5.00;;;4.30;;
32976;SDS011;47687;50.842;4.450;2022-08-19T04:49:23;5.20;;;4.10;;
32976;SDS011;47687;50.842;4.450;2022-08-19T04:51:50;6.07;;;3.83;;
32976;SDS011;47687;50.842;4.450;2022-08-19T04:54:18;4.53;;;3.97;;
32976;SDS011;47687;50.842;4.450;2022-08-19T04:56:48;21.25;;;4.80;;
32976;SDS011;47687;50.842;4.450;2022-08-19T04:59:15;3.20;;;2.95;;
32976;SDS011;47687;50.842;4.450;2022-08-19T05:01:42;2.50;;;2.28;;
32976;SDS011;47687;50.842;4.450;2022-08-19T05:04:08;2.95;;;2.65;;
32976;SDS011;47687;50.842;4.450;2022-08-19T05:06:35;4.68;;;3.42;;
32976;SDS011;47687;50.842;4.450;2022-08-19T05:09:04;6.90;;;3.38;;
32976;SDS011;47687;50.842;4.450;2022-08-19T05:11:31;2.55;;;2.28;;
32976;SDS011;47687;50.842;4.450;2022-08-19T05:14:00;4.55;;;3.30;;
32976;SDS011;47687;50.842;4.450;2022-08-19T05:16:26;4.50;;;3.75;;
32976;SDS011;47687;50.842;4.450;2022-08-19T05:18:53;4.03;;;3.60;;
32976;SDS011;47687;50.842;4.450;2022-08-19T05:21:38;12.50;;;4.72;;
32976;SDS011;47687;50.842;4.450;2022-08-19T05:24:24;4.78;;;3.70;;
32976;SDS011;47687;50.842;4.450;2022-08-19T05:26:52;4.43;;;3.97;;
32976;SDS011;47687;50.842;4.450;2022-08-19T05:29:23;5.35;;;4.43;;
32976;SDS011;47687;50.842;4.450;2022-08-19T05:31:50;4.20;;;3.83;;
32976;SDS011;47687;50.842;4.450;2022-08-19T05:34:17;8.93;;;4.82;;
32976;SDS011;47687;50.842;4.450;2022-08-19T05:36:47;5.43;;;4.88;;
32976;SDS011;47687;50.842;4.450;2022-08-19T05:39:16;3.60;;;3.25;;
32976;SDS011;47687;50.842;4.450;2022-08-19T05:41:52;8.48;;;4.72;;
32976;SDS011;47687;50.842;4.450;2022-08-19T05:44:22;4.40;;;3.83;;
32976;SDS011;47687;50.842;4.450;2022-08-19T05:46:49;4.40;;;4.00;;
32976;SDS011;47687;50.842;4.450;2022-08-19T05:49:20;3.53;;;3.22;;
32976;SDS011;47687;50.842;4.450;2022-08-19T05:51:47;3.65;;;3.25;;
32976;SDS011;47687;50.842;4.450;2022-08-19T05:54:13;4.65;;;3.40;;
32976;SDS011;47687;50.842;4.450;2022-08-19T05:56:39;4.70;;;3.63;;
32976;SDS011;47687;50.842;4.450;2022-08-19T05:59:07;5.57;;;2.92;;
32976;SDS011;47687;50.842;4.450;2022-08-19T06:01:36;8.05;;;4.53;;
32976;SDS011;47687;50.842;4.450;2022-08-19T06:04:03;4.75;;;2.50;;
32976;SDS011;47687;50.842;4.450;2022-08-19T06:06:29;1.42;;;1.33;;
32976;SDS011;47687;50.842;4.450;2022-08-19T06:08:54;4.28;;;2.83;;
32976;SDS011;47687;50.842;4.450;2022-08-19T06:11:22;6.05;;;3.05;;
32976;SDS011;47687;50.842;4.450;2022-08-19T06:14:00;3.03;;;1.73;;
32976;SDS011;47687;50.842;4.450;2022-08-19T06:16:33;1.52;;;1.42;;
32976;SDS011;47687;50.842;4.450;2022-08-19T06:19:04;2.78;;;2.35;;
32976;SDS011;47687;50.842;4.450;2022-08-19T06:21:32;3.63;;;2.95;;
32976;SDS011;47687;50.842;4.450;2022-08-19T06:23:59;6.85;;;2.13;;
32976;SDS011;47687;50.842;4.450;2022-08-19T06:26:25;3.10;;;1.65;;
32976;SDS011;47687;50.842;4.450;2022-08-19T06:28:51;8.10;;;1.85;;
32976;SDS011;47687;50.842;4.450;2022-08-19T06:31:24;2.45;;;1.83;;
32976;SDS011;47687;50.842;4.450;2022-08-19T06:33:52;3.08;;;2.15;;
32976;SDS011;47687;50.842;4.450;2022-08-19T06:36:25;1.42;;;1.27;;
32976;SDS011;47687;50.842;4.450;2022-08-19T06:38:54;4.97;;;1.98;;
32976;SDS011;47687;50.842;4.450;2022-08-19T06:41:22;1.15;;;0.95;;
32976;SDS011;47687;50.842;4.450;2022-08-19T06:43:49;0.52;;;0.52;;
32976;SDS011;47687;50.842;4.450;2022-08-19T06:46:15;1.05;;;0.98;;
32976;SDS011;47687;50.842;4.450;2022-08-19T06:48:43;2.88;;;1.83;;
32976;SDS011;47687;50.842;4.450;2022-08-19T06:51:09;0.77;;;0.77;;
32976;SDS011;47687;50.842;4.450;2022-08-19T06:53:34;0.57;;;0.57;;
32976;SDS011;47687;50.842;4.450;2022-08-19T06:56:00;1.75;;;1.45;;
32976;SDS011;47687;50.842;4.450;2022-08-19T06:58:27;1.92;;;1.33;;
32976;SDS011;47687;50.842;4.450;2022-08-19T07:00:59;1.58;;;1.20;;
32976;SDS011;47687;50.842;4.450;2022-08-19T07:05:56;0.77;;;0.70;;
32976;SDS011;47687;50.842;4.450;2022-08-19T07:08:21;3.55;;;2.03;;
32976;SDS011;47687;50.842;4.450;2022-08-19T07:10:47;0.30;;;0.30;;
32976;SDS011;47687;50.842;4.450;2022-08-19T07:13:14;6.03;;;1.92;;
32976;SDS011;47687;50.842;4.450;2022-08-19T07:15:40;7.43;;;2.30;;
32976;SDS011;47687;50.842;4.450;2022-08-19T07:18:05;1.60;;;1.05;;
32976;SDS011;47687;50.842;4.450;2022-08-19T07:20:31;0.43;;;0.43;;
32976;SDS011;47687;50.842;4.450;2022-08-19T07:22:57;0.75;;;0.75;;
32976;SDS011;47687;50.842;4.450;2022-08-19T07:25:23;2.38;;;1.48;;
32976;SDS011;47687;50.842;4.450;2022-08-19T07:27:49;1.45;;;0.82;;
32976;SDS011;47687;50.842;4.450;2022-08-19T07:30:15;0.40;;;0.35;;
32976;SDS011;47687;50.842;4.450;2022-08-19T07:32:41;30.42;;;1.70;;
32976;SDS011;47687;50.842;4.450;2022-08-19T07:35:08;0.88;;;0.77;;
32976;SDS011;47687;50.842;4.450;2022-08-19T07:37:34;2.90;;;0.93;;
32976;SDS011;47687;50.842;4.450;2022-08-19T07:40:03;0.38;;;0.38;;
32976;SDS011;47687;50.842;4.450;2022-08-19T07:42:30;1.00;;;0.85;;
32976;SDS011;47687;50.842;4.450;2022-08-19T07:44:56;0.80;;;0.80;;
32976;SDS011;47687;50.842;4.450;2022-08-19T07:47:23;0.63;;;0.63;;
32976;SDS011;47687;50.842;4.450;2022-08-19T07:49:48;0.30;;;0.30;;
32976;SDS011;47687;50.842;4.450;2022-08-19T07:52:14;0.63;;;0.63;;
32976;SDS011;47687;50.842;4.450;2022-08-19T07:54:41;2.25;;;0.70;;
32976;SDS011;47687;50.842;4.450;2022-08-19T07:57:07;2.55;;;1.00;;
32976;SDS011;47687;50.842;4.450;2022-08-19T07:59:33;0.47;;;0.47;;
32976;SDS011;47687;50.842;4.450;2022-08-19T08:01:59;0.80;;;0.77;;
32976;SDS011;47687;50.842;4.450;2022-08-19T08:04:26;1.08;;;0.98;;
32976;SDS011;47687;50.842;4.450;2022-08-19T08:07:11;0.10;;;0.10;;
32976;SDS011;47687;50.842;4.450;2022-08-19T08:09:55;0.25;;;0.25;;
32976;SDS011;47687;50.842;4.450;2022-08-19T08:12:26;0.60;;;0.57;;
32976;SDS011;47687;50.842;4.450;2022-08-19T08:14:56;2.63;;;1.38;;
32976;SDS011;47687;50.842;4.450;2022-08-19T08:17:24;0.52;;;0.52;;
32976;SDS011;47687;50.842;4.450;2022-08-19T08:19:52;1.63;;;0.75;;
32976;SDS011;47687;50.842;4.450;2022-08-19T08:22:19;0.98;;;0.57;;
32976;SDS011;47687;50.842;4.450;2022-08-19T08:25:05;1.20;;;0.63;;
32976;SDS011;47687;50.842;4.450;2022-08-19T08:27:37;1.17;;;0.80;;
32976;SDS011;47687;50.842;4.450;2022-08-19T08:30:05;0.30;;;0.30;;
32976;SDS011;47687;50.842;4.450;2022-08-19T08:32:36;0.47;;;0.47;;
32976;SDS011;47687;50.842;4.450;2022-08-19T08:35:04;0.20;;;0.20;;
32976;SDS011;47687;50.842;4.450;2022-08-19T08:37:32;0.57;;;0.57;;
32976;SDS011;47687;50.842;4.450;2022-08-19T08:39:58;0.98;;;0.80;;
32976;SDS011;47687;50.842;4.450;2022-08-19T08:42:25;0.32;;;0.32;;
32976;SDS011;47687;50.842;4.450;2022-08-19T08:47:27;1.13;;;0.50;;
32976;SDS011;47687;50.842;4.450;2022-08-19T08:50:19;2.15;;;0.88;;
32976;SDS011;47687;50.842;4.450;2022-08-19T08:52:49;0.20;;;0.20;;
32976;SDS011;47687;50.842;4.450;2022-08-19T08:55:19;0.20;;;0.20;;
32976;SDS011;47687;50.842;4.450;2022-08-19T09:00:21;3.67;;;1.15;;
32976;SDS011;47687;50.842;4.450;2022-08-19T09:02:53;0.22;;;0.22;;
32976;SDS011;47687;50.842;4.450;2022-08-19T09:05:20;0.30;;;0.30;;
32976;SDS011;47687;50.842;4.450;2022-08-19T09:07:52;0.20;;;0.20;;
32976;SDS011;47687;50.842;4.450;2022-08-19T09:10:52;0.20;;;0.20;;
32976;SDS011;47687;50.842;4.450;2022-08-19T09:16:22;0.85;;;0.63;;
32976;SDS011;47687;50.842;4.450;2022-08-19T09:21:23;0.45;;;0.45;;
32976;SDS011;47687;50.842;4.450;2022-08-19T09:23:50;0.57;;;0.57;;
32976;SDS011;47687;50.842;4.450;2022-08-19T09:26:18;0.60;;;0.60;;
32976;SDS011;47687;50.842;4.450;2022-08-19T09:28:46;2.30;;;1.10;;
32976;SDS011;47687;50.842;4.450;2022-08-19T09:33:46;0.55;;;0.55;;
32976;SDS011;47687;50.842;4.450;2022-08-19T09:36:13;0.55;;;0.55;;
32976;SDS011;47687;50.842;4.450;2022-08-19T09:38:40;0.20;;;0.20;;
32976;SDS011;47687;50.842;4.450;2022-08-19T09:41:07;0.50;;;0.50;;
32976;SDS011;47687;50.842;4.450;2022-08-19T09:43:38;2.45;;;1.10;;
32976;SDS011;47687;50.842;4.450;2022-08-19T09:46:05;1.83;;;0.47;;
32976;SDS011;47687;50.842;4.450;2022-08-19T09:48:34;0.50;;;0.50;;
32976;SDS011;47687;50.842;4.450;2022-08-19T09:51:04;1.17;;;0.25;;
32976;SDS011;47687;50.842;4.450;2022-08-19T09:53:33;0.45;;;0.45;;
32976;SDS011;47687;50.842;4.450;2022-08-19T09:55:59;0.30;;;0.20;;
32976;SDS011;47687;50.842;4.450;2022-08-19T09:58:25;0.22;;;0.22;;
32976;SDS011;47687;50.842;4.450;2022-08-19T10:00:56;0.47;;;0.47;;
32976;SDS011;47687;50.842;4.450;2022-08-19T10:03:23;2.72;;;0.47;;
32976;SDS011;47687;50.842;4.450;2022-08-19T10:05:50;0.50;;;0.50;;
32976;SDS011;47687;50.842;4.450;2022-08-19T10:08:17;1.98;;;0.80;;
32976;SDS011;47687;50.842;4.450;2022-08-19T10:10:51;0.60;;;0.60;;
32976;SDS011;47687;50.842;4.450;2022-08-19T10:13:18;0.32;;;0.32;;
32976;SDS011;47687;50.842;4.450;2022-08-19T10:15:50;0.30;;;0.30;;
32976;SDS011;47687;50.842;4.450;2022-08-19T10:18:17;0.35;;;0.22;;
32976;SDS011;47687;50.842;4.450;2022-08-19T10:20:45;0.25;;;0.25;;
32976;SDS011;47687;50.842;4.450;2022-08-19T10:23:12;0.20;;;0.20;;
32976;SDS011;47687;50.842;4.450;2022-08-19T10:25:37;0.20;;;0.20;;
32976;SDS011;47687;50.842;4.450;2022-08-19T10:28:04;0.40;;;0.40;;
32976;SDS011;47687;50.842;4.450;2022-08-19T10:30:31;0.20;;;0.20;;
32976;SDS011;47687;50.842;4.450;2022-08-19T10:32:57;0.25;;;0.25;;
32976;SDS011;47687;50.842;4.450;2022-08-19T10:35:22;0.90;;;0.43;;
32976;SDS011;47687;50.842;4.450;2022-08-19T10:37:49;1.17;;;0.77;;
32976;SDS011;47687;50.842;4.450;2022-08-19T10:40:15;0.63;;;0.63;;
32976;SDS011;47687;50.842;4.450;2022-08-19T10:42:40;1.45;;;0.95;;
32976;SDS011;47687;50.842;4.450;2022-08-19T10:45:06;2.58;;;0.77;;
32976;SDS011;47687;50.842;4.450;2022-08-19T10:47:34;0.32;;;0.32;;
32976;SDS011;47687;50.842;4.450;2022-08-19T10:50:00;0.40;;;0.40;;
32976;SDS011;47687;50.842;4.450;2022-08-19T10:52:45;0.35;;;0.35;;
32976;SDS011;47687;50.842;4.450;2022-08-19T10:55:12;0.32;;;0.32;;
32976;SDS011;47687;50.842;4.450;2022-08-19T10:57:56;0.75;;;0.63;;
32976;SDS011;47687;50.842;4.450;2022-08-19T11:00:22;0.98;;;0.45;;
32976;SDS011;47687;50.842;4.450;2022-08-19T11:02:50;5.28;;;0.90;;
32976;SDS011;47687;50.842;4.450;2022-08-19T11:05:16;0.38;;;0.38;;
32976;SDS011;47687;50.842;4.450;2022-08-19T11:07:43;0.60;;;0.30;;
32976;SDS011;47687;50.842;4.450;2022-08-19T11:10:10;1.95;;;1.10;;
32976;SDS011;47687;50.842;4.450;2022-08-19T11:12:39;3.00;;;0.70;;
32976;SDS011;47687;50.842;4.450;2022-08-19T11:15:05;0.70;;;0.60;;
32976;SDS011;47687;50.842;4.450;2022-08-19T11:17:36;0.70;;;0.70;;
32976;SDS011;47687;50.842;4.450;2022-08-19T11:20:09;0.55;;;0.50;;
32976;SDS011;47687;50.842;4.450;2022-08-19T11:22:40;0.20;;;0.20;;
32976;SDS011;47687;50.842;4.450;2022-08-19T11:25:06;0.38;;;0.38;;
32976;SDS011;47687;50.842;4.450;2022-08-19T11:27:36;0.25;;;0.25;;
32976;SDS011;47687;50.842;4.450;2022-08-19T11:30:04;0.60;;;0.50;;
32976;SDS011;47687;50.842;4.450;2022-08-19T11:32:30;0.65;;;0.65;;
32976;SDS011;47687;50.842;4.450;2022-08-19T11:34:57;9.73;;;1.05;;
32976;SDS011;47687;50.842;4.450;2022-08-19T11:37:22;3.15;;;0.93;;
32976;SDS011;47687;50.842;4.450;2022-08-19T11:39:48;0.25;;;0.25;;
32976;SDS011;47687;50.842;4.450;2022-08-19T11:42:14;0.70;;;0.55;;
32976;SDS011;47687;50.842;4.450;2022-08-19T11:44:58;0.70;;;0.70;;
32976;SDS011;47687;50.842;4.450;2022-08-19T11:47:23;2.78;;;0.75;;
32976;SDS011;47687;50.842;4.450;2022-08-19T11:49:49;0.65;;;0.63;;
32976;SDS011;47687;50.842;4.450;2022-08-19T11:52:16;4.63;;;1.52;;
32976;SDS011;47687;50.842;4.450;2022-08-19T11:54:41;0.65;;;0.40;;
32976;SDS011;47687;50.842;4.450;2022-08-19T11:57:07;21.67;;;1.73;;
32976;SDS011;47687;50.842;4.450;2022-08-19T11:59:32;1.52;;;0.45;;
32976;SDS011;47687;50.842;4.450;2022-08-19T12:01:58;0.98;;;0.80;;
32976;SDS011;47687;50.842;4.450;2022-08-19T12:04:24;0.95;;;0.93;;
32976;SDS011;47687;50.842;4.450;2022-08-19T12:06:49;1.77;;;1.17;;
32976;SDS011;47687;50.842;4.450;2022-08-19T12:09:15;0.50;;;0.50;;
32976;SDS011;47687;50.842;4.450;2022-08-19T12:11:42;0.68;;;0.68;;
32976;SDS011;47687;50.842;4.450;2022-08-19T12:14:12;0.47;;;0.30;;
32976;SDS011;47687;50.842;4.450;2022-08-19T12:16:39;0.98;;;0.93;;
32976;SDS011;47687;50.842;4.450;2022-08-19T12:19:06;0.30;;;0.30;;
32976;SDS011;47687;50.842;4.450;2022-08-19T12:21:33;0.70;;;0.70;;
32976;SDS011;47687;50.842;4.450;2022-08-19T12:24:00;1.50;;;0.60;;
32976;SDS011;47687;50.842;4.450;2022-08-19T12:26:27;0.85;;;0.70;;
32976;SDS011;47687;50.842;4.450;2022-08-19T12:28:54;0.20;;;0.20;;
32976;SDS011;47687;50.842;4.450;2022-08-19T12:31:20;0.85;;;0.68;;
32976;SDS011;47687;50.842;4.450;2022-08-19T12:33:47;0.13;;;0.13;;
32976;SDS011;47687;50.842;4.450;2022-08-19T12:36:14;0.60;;;0.60;;
32976;SDS011;47687;50.842;4.450;2022-08-19T12:38:40;0.47;;;0.40;;
32976;SDS011;47687;50.842;4.450;2022-08-19T12:41:08;0.13;;;0.13;;
32976;SDS011;47687;50.842;4.450;2022-08-19T12:43:35;0.20;;;0.20;;
32976;SDS011;47687;50.842;4.450;2022-08-19T12:46:03;0.25;;;0.25;;
32976;SDS011;47687;50.842;4.450;2022-08-19T12:48:29;0.65;;;0.38;;
32976;SDS011;47687;50.842;4.450;2022-08-19T12:50:56;0.10;;;0.10;;
32976;SDS011;47687;50.842;4.450;2022-08-19T12:53:22;0.30;;;0.30;;
32976;SDS011;47687;50.842;4.450;2022-08-19T12:55:47;0.45;;;0.45;;
32976;SDS011;47687;50.842;4.450;2022-08-19T12:58:20;0.47;;;0.38;;
32976;SDS011;47687;50.842;4.450;2022-08-19T13:00:46;0.10;;;0.10;;
32976;SDS011;47687;50.842;4.450;2022-08-19T13:03:13;0.10;;;0.10;;
32976;SDS011;47687;50.842;4.450;2022-08-19T13:05:39;0.17;;;0.17;;
32976;SDS011;47687;50.842;4.450;2022-08-19T13:08:04;1.65;;;0.30;;
32976;SDS011;47687;50.842;4.450;2022-08-19T13:10:31;0.50;;;0.22;;
32976;SDS011;47687;50.842;4.450;2022-08-19T13:13:06;0.10;;;0.10;;
32976;SDS011;47687;50.842;4.450;2022-08-19T13:15:34;0.20;;;0.20;;
32976;SDS011;47687;50.842;4.450;2022-08-19T13:18:02;0.43;;;0.40;;
32976;SDS011;47687;50.842;4.450;2022-08-19T13:20:28;2.05;;;0.20;;
32976;SDS011;47687;50.842;4.450;2022-08-19T13:22:54;0.17;;;0.17;;
32976;SDS011;47687;50.842;4.450;2022-08-19T13:25:22;0.30;;;0.30;;
32976;SDS011;47687;50.842;4.450;2022-08-19T13:27:48;0.20;;;0.20;;
32976;SDS011;47687;50.842;4.450;2022-08-19T13:30:16;0.50;;;0.50;;
32976;SDS011;47687;50.842;4.450;2022-08-19T13:33:18;0.10;;;0.10;;
32976;SDS011;47687;50.842;4.450;2022-08-19T13:35:45;1.35;;;0.55;;
32976;SDS011;47687;50.842;4.450;2022-08-19T13:38:11;0.10;;;0.10;;
32976;SDS011;47687;50.842;4.450;2022-08-19T13:40:38;0.20;;;0.20;;
32976;SDS011;47687;50.842;4.450;2022-08-19T13:43:05;0.10;;;0.10;;
32976;SDS011;47687;50.842;4.450;2022-08-19T13:45:32;4.15;;;1.33;;
32976;SDS011;47687;50.842;4.450;2022-08-19T13:47:59;0.70;;;0.30;;
32976;SDS011;47687;50.842;4.450;2022-08-19T13:50:27;0.30;;;0.30;;
32976;SDS011;47687;50.842;4.450;2022-08-19T13:52:53;0.10;;;0.10;;
32976;SDS011;47687;50.842;4.450;2022-08-19T13:55:20;0.10;;;0.10;;
32976;SDS011;47687;50.842;4.450;2022-08-19T13:57:50;0.52;;;0.52;;
32976;SDS011;47687;50.842;4.450;2022-08-19T14:00:17;0.10;;;0.10;;
32976;SDS011;47687;50.842;4.450;2022-08-19T14:02:44;0.10;;;0.10;;
32976;SDS011;47687;50.842;4.450;2022-08-19T14:05:13;0.10;;;0.10;;
32976;SDS011;47687;50.842;4.450;2022-08-19T14:07:40;0.30;;;0.30;;
32976;SDS011;47687;50.842;4.450;2022-08-19T14:10:07;0.13;;;0.13;;
32976;SDS011;47687;50.842;4.450;2022-08-19T14:12:34;0.20;;;0.20;;
32976;SDS011;47687;50.842;4.450;2022-08-19T14:15:01;0.10;;;0.10;;
32976;SDS011;47687;50.842;4.450;2022-08-19T14:17:27;0.20;;;0.20;;
32976;SDS011;47687;50.842;4.450;2022-08-19T14:20:00;0.10;;;0.10;;
32976;SDS011;47687;50.842;4.450;2022-08-19T14:22:29;0.10;;;0.10;;
32976;SDS011;47687;50.842;4.450;2022-08-19T14:24:56;0.35;;;0.30;;
32976;SDS011;47687;50.842;4.450;2022-08-19T14:27:22;0.47;;;0.30;;
32976;SDS011;47687;50.842;4.450;2022-08-19T14:29:50;0.20;;;0.20;;
32976;SDS011;47687;50.842;4.450;2022-08-19T14:32:20;0.30;;;0.30;;
32976;SDS011;47687;50.842;4.450;2022-08-19T14:34:46;0.10;;;0.10;;
32976;SDS011;47687;50.842;4.450;2022-08-19T14:37:13;5.78;;;0.70;;
32976;SDS011;47687;50.842;4.450;2022-08-19T14:39:39;0.10;;;0.10;;
32976;SDS011;47687;50.842;4.450;2022-08-19T14:42:09;0.28;;;0.28;;
32976;SDS011;47687;50.842;4.450;2022-08-19T14:44:35;0.10;;;0.10;;
32976;SDS011;47687;50.842;4.450;2022-08-19T14:47:01;0.85;;;0.45;;
32976;SDS011;47687;50.842;4.450;2022-08-19T14:49:27;0.10;;;0.10;;
32976;SDS011;47687;50.842;4.450;2022-08-19T14:51:53;0.10;;;0.10;;
32976;SDS011;47687;50.842;4.450;2022-08-19T14:54:18;0.10;;;0.10;;
32976;SDS011;47687;50.842;4.450;2022-08-19T14:56:44;0.10;;;0.10;;
32976;SDS011;47687;50.842;4.450;2022-08-19T14:59:10;0.63;;;0.63;;
32976;SDS011;47687;50.842;4.450;2022-08-19T15:01:35;1.45;;;0.73;;
32976;SDS011;47687;50.842;4.450;2022-08-19T15:04:01;0.10;;;0.10;;
32976;SDS011;47687;50.842;4.450;2022-08-19T15:06:27;0.20;;;0.20;;