sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7196;DHT22;3639;51.308;5.624;2023-06-19T00:01:48;22.20;94.80
7196;DHT22;3639;51.308;5.624;2023-06-19T00:04:13;22.20;94.80
7196;DHT22;3639;51.308;5.624;2023-06-19T00:06:39;22.20;94.70
7196;DHT22;3639;51.308;5.624;2023-06-19T00:09:06;22.20;94.80
7196;DHT22;3639;51.308;5.624;2023-06-19T00:11:32;22.20;94.70
7196;DHT22;3639;51.308;5.624;2023-06-19T00:13:57;22.20;94.70
7196;DHT22;3639;51.308;5.624;2023-06-19T00:16:23;22.20;94.80
7196;DHT22;3639;51.308;5.624;2023-06-19T00:18:50;22.20;94.90
7196;DHT22;3639;51.308;5.624;2023-06-19T00:21:17;22.10;94.80
7196;DHT22;3639;51.308;5.624;2023-06-19T00:23:42;22.10;94.90
7196;DHT22;3639;51.308;5.624;2023-06-19T00:26:08;22.20;94.90
7196;DHT22;3639;51.308;5.624;2023-06-19T00:28:33;22.10;94.90
7196;DHT22;3639;51.308;5.624;2023-06-19T00:30:59;22.10;94.90
7196;DHT22;3639;51.308;5.624;2023-06-19T00:33:24;22.10;94.90
7196;DHT22;3639;51.308;5.624;2023-06-19T00:35:50;22.00;95.00
7196;DHT22;3639;51.308;5.624;2023-06-19T00:38:16;21.90;95.10
7196;DHT22;3639;51.308;5.624;2023-06-19T00:40:42;21.90;95.40
7196;DHT22;3639;51.308;5.624;2023-06-19T00:43:07;21.80;95.50
7196;DHT22;3639;51.308;5.624;2023-06-19T00:45:33;21.70;95.70
7196;DHT22;3639;51.308;5.624;2023-06-19T00:47:59;21.60;95.80
7196;DHT22;3639;51.308;5.624;2023-06-19T00:50:26;21.50;96.00
7196;DHT22;3639;51.308;5.624;2023-06-19T00:52:53;21.50;96.20
7196;DHT22;3639;51.308;5.624;2023-06-19T00:55:19;21.40;96.30
7196;DHT22;3639;51.308;5.624;2023-06-19T00:57:45;21.30;96.50
7196;DHT22;3639;51.308;5.624;2023-06-19T01:00:11;21.20;96.70
7196;DHT22;3639;51.308;5.624;2023-06-19T01:02:38;21.20;96.80
7196;DHT22;3639;51.308;5.624;2023-06-19T01:05:05;21.10;96.90
7196;DHT22;3639;51.308;5.624;2023-06-19T01:10:18;20.90;97.00
7196;DHT22;3639;51.308;5.624;2023-06-19T01:12:52;20.90;97.00
7196;DHT22;3639;51.308;5.624;2023-06-19T01:15:18;20.90;96.90
7196;DHT22;3639;51.308;5.624;2023-06-19T01:17:46;21.00;96.80
7196;DHT22;3639;51.308;5.624;2023-06-19T01:20:13;20.90;96.80
7196;DHT22;3639;51.308;5.624;2023-06-19T01:22:39;20.90;96.80
7196;DHT22;3639;51.308;5.624;2023-06-19T01:25:09;20.90;96.80
7196;DHT22;3639;51.308;5.624;2023-06-19T01:27:34;20.90;96.90
7196;DHT22;3639;51.308;5.624;2023-06-19T01:30:02;20.90;97.10
7196;DHT22;3639;51.308;5.624;2023-06-19T01:35:11;21.00;97.80
7196;DHT22;3639;51.308;5.624;2023-06-19T01:37:40;21.00;98.00
7196;DHT22;3639;51.308;5.624;2023-06-19T01:40:08;21.00;98.10
7196;DHT22;3639;51.308;5.624;2023-06-19T01:42:37;21.00;98.40
7196;DHT22;3639;51.308;5.624;2023-06-19T01:45:04;20.90;98.80
7196;DHT22;3639;51.308;5.624;2023-06-19T01:47:30;20.90;99.00
7196;DHT22;3639;51.308;5.624;2023-06-19T01:49:55;20.80;99.10
7196;DHT22;3639;51.308;5.624;2023-06-19T01:52:21;20.80;99.60
7196;DHT22;3639;51.308;5.624;2023-06-19T01:54:47;20.70;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T01:57:12;20.60;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T01:59:38;20.50;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T02:02:04;20.50;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T02:04:32;20.40;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T02:06:57;20.40;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T02:09:23;20.40;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T02:11:48;20.40;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T02:14:14;20.30;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T02:16:39;20.30;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T02:19:10;20.30;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T02:21:36;20.30;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T02:24:02;20.40;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T02:26:27;20.40;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T02:28:55;20.30;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T02:31:21;20.30;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T02:33:47;20.30;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T02:36:13;20.30;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T02:38:39;20.30;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T02:41:04;20.40;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T02:43:30;20.40;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T02:45:55;20.40;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T02:48:21;20.30;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T02:50:48;20.30;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T02:53:14;20.20;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T02:55:42;20.10;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T02:58:07;20.00;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T03:00:33;19.90;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T03:02:58;19.80;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T03:05:24;19.80;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T03:07:52;19.80;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T03:10:18;19.70;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T03:12:43;19.60;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T03:15:09;19.50;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T03:17:35;19.50;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T03:20:00;19.50;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T03:22:26;19.50;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T03:24:51;19.60;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T03:27:17;19.60;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T03:29:43;19.60;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T03:32:08;19.60;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T03:34:34;19.60;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T03:37:00;19.60;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T03:39:26;19.70;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T03:41:51;19.70;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T03:44:17;19.70;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T03:46:42;19.70;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T03:49:08;19.60;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T03:51:35;19.60;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T03:54:00;19.70;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T03:56:26;19.70;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T03:58:51;19.70;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T04:01:17;19.70;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T04:03:42;19.70;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T04:06:08;19.70;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T04:08:34;19.70;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T04:10:59;19.70;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T04:13:25;19.70;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T04:15:51;19.70;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T04:18:17;19.80;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T04:20:42;19.80;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T04:23:08;19.70;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T04:25:34;19.70;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T04:28:00;19.80;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T04:30:29;19.80;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T04:32:55;19.90;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T04:35:20;19.90;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T04:37:46;19.90;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T04:40:14;19.90;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T04:42:39;20.00;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T04:45:05;20.00;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T04:47:33;20.00;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T04:49:59;20.00;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T04:52:25;20.10;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T04:54:51;20.20;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T04:57:16;20.30;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T04:59:44;20.30;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T05:02:11;20.30;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T05:04:36;20.40;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T05:07:02;20.40;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T05:09:28;20.40;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T05:11:54;20.40;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T05:14:20;20.40;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T05:16:45;20.30;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T05:19:11;20.40;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T05:21:36;20.50;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T05:24:03;20.50;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T05:26:29;20.60;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T05:28:54;20.70;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T05:31:20;20.70;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T05:33:45;20.70;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T05:36:11;20.70;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T05:38:37;20.60;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T05:41:03;20.60;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T05:43:29;20.70;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T05:45:54;20.70;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T05:48:21;20.70;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T05:50:47;20.70;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T05:53:13;20.70;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T05:55:38;20.70;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T05:58:04;20.90;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T06:00:30;21.00;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T06:02:56;21.10;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T06:05:25;21.10;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T06:07:50;21.10;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T06:10:16;21.10;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T06:12:42;21.10;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T06:15:08;21.10;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T06:17:34;21.10;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T06:20:00;21.10;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T06:22:25;21.10;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T06:24:51;21.10;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T06:27:16;21.30;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T06:29:42;21.50;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T06:32:08;21.70;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T06:34:34;21.80;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T06:37:00;21.90;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T06:39:26;22.10;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T06:41:52;22.20;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T06:44:18;22.10;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T06:46:43;22.10;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T06:49:09;22.10;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T06:51:34;22.00;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T06:54:00;22.00;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T06:56:25;22.10;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T06:58:51;22.20;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T07:01:17;22.40;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T07:03:42;22.60;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T07:06:08;22.60;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T07:08:34;22.50;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T07:10:59;22.40;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T07:13:25;22.50;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T07:15:51;22.70;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T07:18:16;23.00;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T07:20:42;23.10;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T07:23:09;23.20;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T07:25:35;23.20;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T07:28:01;23.20;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T07:30:27;23.30;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T07:32:52;23.40;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T07:35:18;23.60;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T07:37:44;23.80;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T07:40:10;23.90;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T07:42:36;24.00;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T07:45:02;24.10;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T07:47:28;24.20;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T07:49:54;24.20;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T07:52:19;24.10;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T07:54:55;24.00;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T07:57:23;24.00;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T07:59:49;24.10;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T08:02:16;24.10;99.70
7196;DHT22;3639;51.308;5.624;2023-06-19T08:04:41;24.20;99.90
7196;DHT22;3639;51.308;5.624;2023-06-19T08:07:07;24.40;99.80
7196;DHT22;3639;51.308;5.624;2023-06-19T08:09:33;24.50;99.50
7196;DHT22;3639;51.308;5.624;2023-06-19T08:11:58;24.40;99.60
7196;DHT22;3639;51.308;5.624;2023-06-19T08:14:24;24.40;99.80
7196;DHT22;3639;51.308;5.624;2023-06-19T08:16:50;24.40;99.50
7196;DHT22;3639;51.308;5.624;2023-06-19T08:19:15;24.50;99.70
7196;DHT22;3639;51.308;5.624;2023-06-19T08:21:41;24.70;99.60
7196;DHT22;3639;51.308;5.624;2023-06-19T08:24:06;24.70;99.00
7196;DHT22;3639;51.308;5.624;2023-06-19T08:26:32;24.70;98.40
7196;DHT22;3639;51.308;5.624;2023-06-19T08:28:57;24.70;98.90
7196;DHT22;3639;51.308;5.624;2023-06-19T08:31:23;24.80;98.70
7196;DHT22;3639;51.308;5.624;2023-06-19T08:33:54;24.60;98.40
7196;DHT22;3639;51.308;5.624;2023-06-19T08:36:20;24.50;98.60
7196;DHT22;3639;51.308;5.624;2023-06-19T08:38:45;24.50;98.80
7196;DHT22;3639;51.308;5.624;2023-06-19T08:41:17;24.70;98.40
7196;DHT22;3639;51.308;5.624;2023-06-19T08:43:45;24.80;98.20
7196;DHT22;3639;51.308;5.624;2023-06-19T08:46:14;25.00;98.00
7196;DHT22;3639;51.308;5.624;2023-06-19T08:48:41;25.30;97.60
7196;DHT22;3639;51.308;5.624;2023-06-19T08:51:07;25.40;96.50
7196;DHT22;3639;51.308;5.624;2023-06-19T08:53:47;25.30;96.60
7196;DHT22;3639;51.308;5.624;2023-06-19T08:56:13;25.00;96.30
7196;DHT22;3639;51.308;5.624;2023-06-19T08:58:39;25.00;97.00
7196;DHT22;3639;51.308;5.624;2023-06-19T09:01:04;25.30;96.40
7196;DHT22;3639;51.308;5.624;2023-06-19T09:03:30;25.20;96.70
7196;DHT22;3639;51.308;5.624;2023-06-19T09:05:56;25.10;96.50
7196;DHT22;3639;51.308;5.624;2023-06-19T09:08:22;25.00;96.30
7196;DHT22;3639;51.308;5.624;2023-06-19T09:11:01;25.00;96.90
7196;DHT22;3639;51.308;5.624;2023-06-19T09:13:28;25.00;96.50
7196;DHT22;3639;51.308;5.624;2023-06-19T09:16:06;24.80;97.20
7196;DHT22;3639;51.308;5.624;2023-06-19T09:18:45;25.00;97.50
7196;DHT22;3639;51.308;5.624;2023-06-19T09:21:18;25.20;96.90
7196;DHT22;3639;51.308;5.624;2023-06-19T09:23:45;25.30;97.00
7196;DHT22;3639;51.308;5.624;2023-06-19T09:26:14;25.40;96.50
7196;DHT22;3639;51.308;5.624;2023-06-19T09:28:41;25.40;96.20
7196;DHT22;3639;51.308;5.624;2023-06-19T09:31:10;25.40;95.90
7196;DHT22;3639;51.308;5.624;2023-06-19T09:33:36;25.50;96.30
7196;DHT22;3639;51.308;5.624;2023-06-19T09:36:03;25.60;96.00
7196;DHT22;3639;51.308;5.624;2023-06-19T09:38:31;25.60;95.60
7196;DHT22;3639;51.308;5.624;2023-06-19T09:41:00;25.40;95.30
7196;DHT22;3639;51.308;5.624;2023-06-19T09:45:59;25.40;95.90
7196;DHT22;3639;51.308;5.624;2023-06-19T09:48:30;25.40;95.90
7196;DHT22;3639;51.308;5.624;2023-06-19T09:51:19;25.70;96.10
7196;DHT22;3639;51.308;5.624;2023-06-19T09:53:46;26.10;95.50
7196;DHT22;3639;51.308;5.624;2023-06-19T09:56:12;26.20;95.10
7196;DHT22;3639;51.308;5.624;2023-06-19T09:58:39;26.50;94.70
7196;DHT22;3639;51.308;5.624;2023-06-19T10:01:06;26.70;94.40
7196;DHT22;3639;51.308;5.624;2023-06-19T10:03:33;26.80;93.20
7196;DHT22;3639;51.308;5.624;2023-06-19T10:06:01;26.90;92.90
7196;DHT22;3639;51.308;5.624;2023-06-19T10:08:38;27.00;92.50
7196;DHT22;3639;51.308;5.624;2023-06-19T10:11:03;27.10;92.60
7196;DHT22;3639;51.308;5.624;2023-06-19T10:13:38;27.00;91.70
7196;DHT22;3639;51.308;5.624;2023-06-19T10:16:05;27.10;91.70
7196;DHT22;3639;51.308;5.624;2023-06-19T10:18:45;26.90;91.60
7196;DHT22;3639;51.308;5.624;2023-06-19T10:21:20;26.80;91.50
7196;DHT22;3639;51.308;5.624;2023-06-19T10:23:57;26.70;92.70
7196;DHT22;3639;51.308;5.624;2023-06-19T10:26:34;26.90;91.60
7196;DHT22;3639;51.308;5.624;2023-06-19T10:29:00;27.00;90.90
7196;DHT22;3639;51.308;5.624;2023-06-19T10:31:25;26.90;91.30
7196;DHT22;3639;51.308;5.624;2023-06-19T10:33:53;26.70;91.40
7196;DHT22;3639;51.308;5.624;2023-06-19T10:36:21;26.60;92.40
7196;DHT22;3639;51.308;5.624;2023-06-19T10:38:48;26.60;92.00
7196;DHT22;3639;51.308;5.624;2023-06-19T10:41:19;26.80;92.00
7196;DHT22;3639;51.308;5.624;2023-06-19T10:43:59;27.10;91.50
7196;DHT22;3639;51.308;5.624;2023-06-19T10:46:29;27.40;91.10
7196;DHT22;3639;51.308;5.624;2023-06-19T10:48:56;27.70;91.00
7196;DHT22;3639;51.308;5.624;2023-06-19T10:51:27;27.90;90.40
7196;DHT22;3639;51.308;5.624;2023-06-19T10:53:54;28.20;89.00
7196;DHT22;3639;51.308;5.624;2023-06-19T10:56:21;28.40;87.40
7196;DHT22;3639;51.308;5.624;2023-06-19T10:58:47;28.60;87.40
7196;DHT22;3639;51.308;5.624;2023-06-19T11:01:12;28.80;86.70
7196;DHT22;3639;51.308;5.624;2023-06-19T11:03:38;28.60;85.10
7196;DHT22;3639;51.308;5.624;2023-06-19T11:06:04;28.70;83.80
7196;DHT22;3639;51.308;5.624;2023-06-19T11:08:29;28.60;85.20
7196;DHT22;3639;51.308;5.624;2023-06-19T11:10:55;28.60;83.40
7196;DHT22;3639;51.308;5.624;2023-06-19T11:13:22;28.60;85.20
7196;DHT22;3639;51.308;5.624;2023-06-19T11:15:48;28.70;82.40
7196;DHT22;3639;51.308;5.624;2023-06-19T11:18:15;28.70;82.10
7196;DHT22;3639;51.308;5.624;2023-06-19T11:20:45;28.50;81.50
7196;DHT22;3639;51.308;5.624;2023-06-19T11:23:11;28.40;81.00
7196;DHT22;3639;51.308;5.624;2023-06-19T11:25:37;28.30;81.90
7196;DHT22;3639;51.308;5.624;2023-06-19T11:28:04;28.40;82.70
7196;DHT22;3639;51.308;5.624;2023-06-19T11:30:32;28.60;80.30
7196;DHT22;3639;51.308;5.624;2023-06-19T11:32:57;28.60;82.60
7196;DHT22;3639;51.308;5.624;2023-06-19T11:35:23;28.70;84.20
7196;DHT22;3639;51.308;5.624;2023-06-19T11:37:49;28.60;82.30
7196;DHT22;3639;51.308;5.624;2023-06-19T11:40:16;28.60;82.30
7196;DHT22;3639;51.308;5.624;2023-06-19T11:42:51;28.60;81.50
7196;DHT22;3639;51.308;5.624;2023-06-19T11:45:17;28.60;80.50
7196;DHT22;3639;51.308;5.624;2023-06-19T11:47:46;28.70;80.20
7196;DHT22;3639;51.308;5.624;2023-06-19T11:50:13;28.70;81.20
7196;DHT22;3639;51.308;5.624;2023-06-19T11:52:43;28.80;80.50
7196;DHT22;3639;51.308;5.624;2023-06-19T11:55:10;28.70;78.10
7196;DHT22;3639;51.308;5.624;2023-06-19T11:57:35;28.80;79.80
7196;DHT22;3639;51.308;5.624;2023-06-19T12:00:02;28.70;79.40
7196;DHT22;3639;51.308;5.624;2023-06-19T12:02:32;28.50;79.30
7196;DHT22;3639;51.308;5.624;2023-06-19T12:04:58;28.30;80.40
7196;DHT22;3639;51.308;5.624;2023-06-19T12:07:24;28.40;79.00
7196;DHT22;3639;51.308;5.624;2023-06-19T12:09:50;28.40;76.10
7196;DHT22;3639;51.308;5.624;2023-06-19T12:12:17;28.50;76.00
7196;DHT22;3639;51.308;5.624;2023-06-19T12:14:42;28.60;76.70
7196;DHT22;3639;51.308;5.624;2023-06-19T12:17:08;28.70;75.30
7196;DHT22;3639;51.308;5.624;2023-06-19T12:19:34;28.80;75.70
7196;DHT22;3639;51.308;5.624;2023-06-19T12:21:59;29.00;72.50
7196;DHT22;3639;51.308;5.624;2023-06-19T12:24:25;29.00;71.80
7196;DHT22;3639;51.308;5.624;2023-06-19T12:26:50;29.00;72.00
7196;DHT22;3639;51.308;5.624;2023-06-19T12:29:16;29.10;73.50
7196;DHT22;3639;51.308;5.624;2023-06-19T12:31:43;29.10;73.10
7196;DHT22;3639;51.308;5.624;2023-06-19T12:34:09;29.20;72.30
7196;DHT22;3639;51.308;5.624;2023-06-19T12:36:35;29.30;73.20
7196;DHT22;3639;51.308;5.624;2023-06-19T12:39:01;29.30;73.50
7196;DHT22;3639;51.308;5.624;2023-06-19T12:41:31;29.10;73.10
7196;DHT22;3639;51.308;5.624;2023-06-19T12:43:56;29.10;71.50
7196;DHT22;3639;51.308;5.624;2023-06-19T12:46:22;29.00;70.60
7196;DHT22;3639;51.308;5.624;2023-06-19T12:48:48;29.00;69.30
7196;DHT22;3639;51.308;5.624;2023-06-19T12:51:17;29.00;71.10
7196;DHT22;3639;51.308;5.624;2023-06-19T12:53:43;29.10;71.50
7196;DHT22;3639;51.308;5.624;2023-06-19T12:56:09;29.10;69.70
7196;DHT22;3639;51.308;5.624;2023-06-19T12:58:34;28.90;70.10
7196;DHT22;3639;51.308;5.624;2023-06-19T13:01:00;29.00;70.80
7196;DHT22;3639;51.308;5.624;2023-06-19T13:03:25;29.00;70.50
7196;DHT22;3639;51.308;5.624;2023-06-19T13:05:51;29.00;67.30
7196;DHT22;3639;51.308;5.624;2023-06-19T13:08:17;28.90;68.00
7196;DHT22;3639;51.308;5.624;2023-06-19T13:10:42;29.10;67.30
7196;DHT22;3639;51.308;5.624;2023-06-19T13:13:08;29.10;67.30
7196;DHT22;3639;51.308;5.624;2023-06-19T13:15:35;29.00;67.20
7196;DHT22;3639;51.308;5.624;2023-06-19T13:18:01;29.10;68.60
7196;DHT22;3639;51.308;5.624;2023-06-19T13:20:26;29.10;68.20
7196;DHT22;3639;51.308;5.624;2023-06-19T13:22:52;29.10;66.90
7196;DHT22;3639;51.308;5.624;2023-06-19T13:25:18;29.10;68.00
7196;DHT22;3639;51.308;5.624;2023-06-19T13:27:44;29.10;67.70
7196;DHT22;3639;51.308;5.624;2023-06-19T13:30:10;29.10;68.60
7196;DHT22;3639;51.308;5.624;2023-06-19T13:32:35;28.90;68.10
7196;DHT22;3639;51.308;5.624;2023-06-19T13:35:01;28.70;68.50
7196;DHT22;3639;51.308;5.624;2023-06-19T13:37:27;28.60;68.80
7196;DHT22;3639;51.308;5.624;2023-06-19T13:39:52;28.60;69.00
7196;DHT22;3639;51.308;5.624;2023-06-19T13:42:18;28.60;71.10
7196;DHT22;3639;51.308;5.624;2023-06-19T13:44:43;28.70;70.20
7196;DHT22;3639;51.308;5.624;2023-06-19T13:47:09;28.80;69.40
7196;DHT22;3639;51.308;5.624;2023-06-19T13:49:34;28.80;68.00
7196;DHT22;3639;51.308;5.624;2023-06-19T13:52:00;28.90;68.90
7196;DHT22;3639;51.308;5.624;2023-06-19T13:54:25;28.90;67.90
7196;DHT22;3639;51.308;5.624;2023-06-19T13:56:51;29.00;68.30
7196;DHT22;3639;51.308;5.624;2023-06-19T13:59:17;29.10;66.90
7196;DHT22;3639;51.308;5.624;2023-06-19T14:01:43;29.10;67.50
7196;DHT22;3639;51.308;5.624;2023-06-19T14:04:08;29.10;67.30
7196;DHT22;3639;51.308;5.624;2023-06-19T14:06:34;29.10;67.90
7196;DHT22;3639;51.308;5.624;2023-06-19T14:09:00;28.90;67.60
7196;DHT22;3639;51.308;5.624;2023-06-19T14:11:26;28.90;68.80
7196;DHT22;3639;51.308;5.624;2023-06-19T14:13:52;29.00;68.60
7196;DHT22;3639;51.308;5.624;2023-06-19T14:16:17;29.00;67.60
7196;DHT22;3639;51.308;5.624;2023-06-19T14:18:43;29.10;69.00
7196;DHT22;3639;51.308;5.624;2023-06-19T14:21:08;29.10;67.50
7196;DHT22;3639;51.308;5.624;2023-06-19T14:23:34;28.80;67.50
7196;DHT22;3639;51.308;5.624;2023-06-19T14:26:04;28.70;67.80
7196;DHT22;3639;51.308;5.624;2023-06-19T14:28:29;28.70;69.10
7196;DHT22;3639;51.308;5.624;2023-06-19T14:30:55;28.70;68.80
7196;DHT22;3639;51.308;5.624;2023-06-19T14:33:20;28.80;69.40
7196;DHT22;3639;51.308;5.624;2023-06-19T14:35:46;28.80;69.90
7196;DHT22;3639;51.308;5.624;2023-06-19T14:38:13;28.70;68.30
7196;DHT22;3639;51.308;5.624;2023-06-19T14:40:39;28.50;68.00
7196;DHT22;3639;51.308;5.624;2023-06-19T14:43:05;28.30;69.60
7196;DHT22;3639;51.308;5.624;2023-06-19T14:45:30;28.40;69.80
7196;DHT22;3639;51.308;5.624;2023-06-19T14:47:56;28.60;68.50
7196;DHT22;3639;51.308;5.624;2023-06-19T14:50:21;28.80;68.10
7196;DHT22;3639;51.308;5.624;2023-06-19T14:52:47;29.10;67.80
7196;DHT22;3639;51.308;5.624;2023-06-19T14:55:13;29.30;68.70
7196;DHT22;3639;51.308;5.624;2023-06-19T14:57:38;29.50;68.50
7196;DHT22;3639;51.308;5.624;2023-06-19T15:00:04;29.50;66.90
7196;DHT22;3639;51.308;5.624;2023-06-19T15:02:31;29.50;67.20
7196;DHT22;3639;51.308;5.624;2023-06-19T15:04:56;29.40;67.80
7196;DHT22;3639;51.308;5.624;2023-06-19T15:07:22;29.40;67.00
7196;DHT22;3639;51.308;5.624;2023-06-19T15:09:47;29.30;67.60
7196;DHT22;3639;51.308;5.624;2023-06-19T15:12:13;29.30;67.30
7196;DHT22;3639;51.308;5.624;2023-06-19T15:14:38;29.30;67.60
7196;DHT22;3639;51.308;5.624;2023-06-19T15:17:06;29.30;66.20
7196;DHT22;3639;51.308;5.624;2023-06-19T15:19:32;29.20;66.40
7196;DHT22;3639;51.308;5.624;2023-06-19T15:21:57;29.20;66.60
7196;DHT22;3639;51.308;5.624;2023-06-19T15:24:23;29.10;66.90
7196;DHT22;3639;51.308;5.624;2023-06-19T15:26:48;28.90;67.80
7196;DHT22;3639;51.308;5.624;2023-06-19T15:29:14;29.00;67.80
7196;DHT22;3639;51.308;5.624;2023-06-19T15:31:40;29.10;67.80
7196;DHT22;3639;51.308;5.624;2023-06-19T15:34:06;29.20;67.40
7196;DHT22;3639;51.308;5.624;2023-06-19T15:36:31;29.20;67.80
7196;DHT22;3639;51.308;5.624;2023-06-19T15:38:57;29.30;67.30
7196;DHT22;3639;51.308;5.624;2023-06-19T15:41:22;29.30;66.40
7196;DHT22;3639;51.308;5.624;2023-06-19T15:43:49;29.20;66.50
7196;DHT22;3639;51.308;5.624;2023-06-19T15:46:15;29.10;68.00
7196;DHT22;3639;51.308;5.624;2023-06-19T15:48:41;29.10;67.60
7196;DHT22;3639;51.308;5.624;2023-06-19T15:51:07;29.00;67.00
7196;DHT22;3639;51.308;5.624;2023-06-19T15:53:33;28.90;67.90
7196;DHT22;3639;51.308;5.624;2023-06-19T15:55:58;29.00;68.20
7196;DHT22;3639;51.308;5.624;2023-06-19T15:58:24;29.00;66.40
7196;DHT22;3639;51.308;5.624;2023-06-19T16:00:50;28.90;66.70
7196;DHT22;3639;51.308;5.624;2023-06-19T16:03:18;28.80;67.00
7196;DHT22;3639;51.308;5.624;2023-06-19T16:05:44;28.80;68.10