sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55642;DHT22;41509;53.108;6.100;2022-12-31T00:01:16;11.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T00:03:42;11.00;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T00:08:55;11.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T00:11:22;11.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T00:13:48;11.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T00:16:23;11.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T00:18:51;11.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T00:21:19;11.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T00:23:45;11.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T00:26:13;11.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T00:28:40;11.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T00:31:08;11.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T00:33:35;11.30;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T00:36:09;11.30;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T00:38:36;11.30;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T00:41:03;11.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T00:43:29;11.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T00:45:55;11.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T00:48:20;11.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T00:50:46;11.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T00:53:12;11.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T00:55:38;11.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T00:58:03;11.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T01:00:29;11.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T01:02:54;11.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T01:05:20;11.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T01:07:46;11.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T01:10:11;11.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T01:12:37;11.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T01:15:03;11.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T01:17:29;11.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T01:19:54;11.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T01:22:20;11.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T01:24:46;11.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T01:27:11;11.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T01:29:37;11.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T01:32:03;11.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T01:34:28;11.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T01:36:54;11.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T01:39:19;11.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T01:41:46;11.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T01:46:55;11.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T01:55:15;11.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T01:57:45;11.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T02:00:12;11.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T02:02:38;11.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T02:05:11;11.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T02:07:40;11.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T02:10:06;11.00;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T02:12:32;11.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T02:14:58;11.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T02:30:23;11.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T02:33:11;11.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T02:35:50;11.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T02:38:21;11.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T02:40:47;11.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T02:43:13;11.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T02:45:46;11.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T02:50:59;11.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T02:56:28;11.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T02:59:20;11.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T03:02:11;11.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T03:04:43;11.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T03:07:16;11.00;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T03:09:42;11.00;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T03:12:10;11.00;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T03:14:54;11.00;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T03:17:20;11.00;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T03:19:45;11.00;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T03:22:30;11.00;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T03:27:53;10.90;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T03:30:20;10.90;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T03:32:47;10.90;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T03:35:14;10.90;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T03:37:41;10.90;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T03:40:09;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T03:42:35;10.90;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T03:45:01;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T03:47:27;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T03:49:53;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T03:52:19;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T03:54:44;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T03:57:10;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T03:59:36;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T04:02:01;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T04:04:27;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T04:06:53;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T04:09:19;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T04:11:44;10.90;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T04:14:10;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T04:16:36;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T04:19:02;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T04:21:28;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T04:23:54;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T04:26:20;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T04:28:46;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T04:31:11;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T04:33:37;10.70;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T04:36:04;10.70;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T04:38:30;10.70;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T04:40:56;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T04:43:41;10.70;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T04:46:07;10.70;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T04:48:33;10.70;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T04:50:59;10.70;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T04:53:25;10.70;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T04:55:51;10.70;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T04:58:17;10.70;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T05:00:44;10.70;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T05:03:11;10.70;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T05:05:37;10.70;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T05:08:03;10.70;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T05:10:29;10.70;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T05:12:55;10.70;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T05:15:20;10.60;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T05:17:46;10.60;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T05:20:11;10.60;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T05:22:37;10.60;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T05:25:03;10.70;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T05:27:29;10.70;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T05:29:55;10.70;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T05:32:25;10.70;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T05:34:58;10.70;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T05:37:37;10.70;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T05:40:23;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T05:42:51;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T05:45:20;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T05:47:56;10.90;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T05:50:26;10.90;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T05:53:00;10.90;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T05:55:35;10.90;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T05:58:07;10.90;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T06:00:33;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T06:03:04;10.90;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T06:05:33;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T06:08:07;10.90;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T06:10:37;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T06:13:29;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T06:15:55;10.70;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T06:18:27;10.70;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T06:20:53;10.70;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T06:23:45;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T06:26:11;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T06:28:44;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T06:31:24;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T06:34:06;10.70;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T06:36:32;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T06:39:09;10.70;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T06:41:38;10.70;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T06:44:09;10.70;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T06:47:05;10.70;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T06:49:41;10.70;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T06:52:31;10.60;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T06:55:02;10.60;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T06:57:29;10.60;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T07:00:03;10.60;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T07:03:13;10.60;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T07:06:16;10.50;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T07:08:52;10.50;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T07:18:38;10.40;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T07:21:18;10.40;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T07:23:54;10.40;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T07:29:38;10.40;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T07:47:20;10.40;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T07:50:02;10.40;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T07:52:28;10.50;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T07:55:18;10.40;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T07:57:58;10.50;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T08:00:34;10.40;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T08:12:17;10.40;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T08:15:11;10.50;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T08:18:02;10.50;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T08:20:38;10.50;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T08:23:40;10.60;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T08:38:06;10.90;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T08:41:00;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T08:49:46;11.00;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T08:52:25;11.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T08:54:57;11.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T08:57:32;11.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T09:00:09;11.30;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T09:17:55;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T09:20:32;11.90;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T09:23:01;12.00;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T09:25:37;12.00;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T09:28:21;12.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T09:34:06;12.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T09:36:47;12.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T09:50:37;12.30;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T09:58:57;12.40;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T10:13:27;12.40;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T10:24:19;12.40;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T10:27:40;12.50;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T10:30:22;12.40;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T10:35:49;12.50;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T10:38:24;12.50;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T10:41:22;12.50;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T10:49:55;12.60;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T11:15:17;12.90;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T11:30:27;13.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T11:56:49;13.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T11:59:12;13.30;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T12:02:00;13.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T12:04:29;13.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T12:06:55;13.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T12:09:31;13.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T12:12:01;13.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T12:16:56;13.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T12:19:26;13.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T12:21:52;13.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T12:24:19;13.30;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T12:26:46;13.30;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T12:29:21;13.30;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T12:32:11;13.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T12:34:40;13.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T12:37:27;13.30;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T12:40:01;13.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T12:42:28;13.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T12:45:02;13.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T12:47:28;13.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T12:49:55;13.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T12:55:04;13.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T13:00:41;13.00;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T13:11:18;13.00;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T13:20:30;12.90;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T13:28:24;12.80;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T13:31:15;12.80;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T13:33:45;12.80;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T13:36:19;12.80;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T13:38:54;12.70;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T13:41:36;12.80;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T13:44:07;12.80;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T13:51:46;12.60;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T13:54:25;12.60;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T13:56:54;12.60;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T13:59:30;12.60;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T14:02:39;12.60;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T14:05:37;12.60;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T14:08:06;12.60;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T14:13:35;12.60;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T14:19:29;12.60;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T14:21:47;12.60;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T14:27:04;12.60;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T14:29:38;12.60;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T14:32:21;12.70;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T14:38:04;12.70;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T14:46:38;12.70;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T14:54:41;12.50;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T14:57:34;12.60;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T15:00:21;12.50;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T15:02:53;12.40;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T15:05:22;12.40;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T15:10:47;12.40;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T15:16:20;12.40;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T15:19:09;12.40;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T15:24:42;12.30;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T15:29:57;12.30;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T15:32:34;12.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T15:35:19;12.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T15:38:15;12.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T15:40:46;12.30;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T15:45:41;12.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T15:50:51;12.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T15:53:33;12.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T15:56:00;12.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T15:58:30;12.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T16:01:19;12.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T16:03:57;12.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T16:06:27;12.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T16:08:54;12.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T16:11:21;12.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T16:13:53;12.30;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T16:18:47;12.40;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T16:21:26;12.40;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T16:23:55;12.50;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T16:26:30;12.50;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T16:28:57;12.50;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T16:31:28;12.50;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T16:34:06;12.60;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T16:36:35;12.60;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T16:39:25;12.50;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T16:41:52;12.40;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T16:44:26;12.50;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T16:46:55;12.40;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T16:49:22;12.40;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T16:51:48;12.40;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T16:54:20;12.30;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T16:56:48;12.30;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T16:59:24;12.30;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T17:01:52;12.30;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T17:04:21;12.30;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T17:06:47;12.30;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T17:09:15;12.40;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T17:12:11;12.40;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T17:14:47;12.50;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T17:17:20;12.50;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T17:19:50;12.60;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T17:25:20;12.70;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T17:28:02;12.60;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T17:35:37;12.70;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T17:43:18;12.70;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T17:45:45;12.70;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T17:48:16;12.70;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T17:50:51;12.70;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T17:53:18;12.80;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T17:55:44;12.70;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T17:58:25;12.80;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T18:00:52;12.80;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T18:03:18;12.90;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T18:05:44;12.90;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T18:08:09;12.90;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T18:10:37;12.90;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T18:13:12;12.90;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T18:15:39;12.90;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T18:18:18;12.90;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T18:20:44;12.90;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T18:23:30;12.90;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T18:25:58;12.90;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T18:28:24;12.90;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T18:30:50;13.00;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T18:33:16;12.90;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T18:35:47;13.00;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T18:38:15;13.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T18:40:44;13.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T18:43:15;13.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T18:45:41;13.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T18:48:07;13.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T18:50:33;13.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T18:52:59;13.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T18:55:31;13.20;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T18:57:57;13.30;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T19:00:22;13.30;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T19:02:48;13.30;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T19:05:20;13.30;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T19:07:46;13.50;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T19:10:12;13.50;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T19:12:38;13.50;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T19:15:22;13.50;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T19:17:48;13.50;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T19:20:14;13.60;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T19:22:39;13.60;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T19:25:21;13.60;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T19:27:48;13.70;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T19:30:19;13.70;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T19:32:45;13.70;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T19:35:13;13.70;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T19:37:40;13.80;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T19:40:10;13.70;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T19:42:37;13.80;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T19:45:03;13.80;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T19:47:28;13.90;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T19:49:54;13.90;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T19:52:20;13.90;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T19:54:45;13.90;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T19:57:11;13.90;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T19:59:36;13.90;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T20:02:02;14.00;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T20:04:28;14.00;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T20:06:53;14.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T20:09:19;14.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T20:11:45;14.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T20:14:10;14.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T20:16:36;14.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T20:19:02;14.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T20:21:28;14.00;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T20:23:54;14.00;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T20:26:21;14.00;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T20:28:47;14.00;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T20:31:16;13.90;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T20:33:42;14.00;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T20:36:10;14.00;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T20:38:36;14.10;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T20:43:30;14.00;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T20:45:56;14.00;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T20:48:22;14.00;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T20:50:55;14.00;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T20:53:21;14.00;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T20:55:46;14.00;99.90
55642;DHT22;41509;53.108;6.100;2022-12-31T20:58:12;14.00;99.90