sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37356;DHT22;48747;50.250;18.848;2022-10-22T03:15:57;9.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T03:18:00;9.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T03:20:03;9.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T03:22:09;9.20;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T03:24:15;9.20;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T03:26:24;9.10;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T03:28:23;9.10;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T03:30:27;9.10;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T03:32:32;9.10;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T03:34:35;9.20;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T03:36:39;9.20;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T03:38:42;9.20;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T03:40:46;9.20;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T03:42:50;9.20;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T03:45:00;9.20;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T03:49:20;9.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T03:51:30;9.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T03:53:34;9.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T03:55:40;9.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T03:57:43;9.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T03:59:47;9.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T04:01:51;9.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T04:03:55;9.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T04:06:06;9.40;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T04:08:09;9.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T04:10:14;9.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T04:12:18;9.40;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T04:14:21;9.40;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T04:16:24;9.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T04:18:29;9.40;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T04:20:32;9.40;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T04:22:35;9.40;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T04:24:43;9.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T04:26:43;9.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T04:28:49;9.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T04:30:51;9.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T04:32:56;9.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T04:34:59;9.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T04:37:02;9.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T04:39:08;9.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T04:41:17;9.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T04:43:20;9.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T04:45:26;9.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T04:47:31;9.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T04:49:34;9.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T04:51:37;9.20;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T04:53:43;9.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T04:55:49;9.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T04:57:52;9.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T04:59:58;9.20;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T05:02:01;9.20;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T05:04:06;9.20;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T05:06:10;9.20;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T05:08:13;9.20;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T05:10:21;9.20;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T05:12:21;9.10;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T05:14:24;9.10;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T05:16:29;9.10;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T05:18:36;9.10;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T05:20:41;9.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T05:22:48;9.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T05:24:55;9.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T05:27:02;9.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T05:29:05;9.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T05:31:10;9.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T05:33:15;9.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T05:35:18;9.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T05:37:21;9.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T05:39:24;9.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T05:41:29;9.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T05:43:32;9.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T05:45:51;9.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T05:47:43;9.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T05:49:46;8.90;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T05:51:49;8.90;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T05:53:57;8.90;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T05:56:03;8.90;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T05:58:08;8.90;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T06:00:11;8.90;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T06:02:14;8.90;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T06:04:18;8.90;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T06:06:29;9.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T06:08:32;9.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T06:10:35;9.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T06:12:39;9.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T06:14:43;9.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T06:16:47;9.10;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T06:18:50;9.20;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T06:20:53;9.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T06:22:57;9.50;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T06:25:02;9.60;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T06:27:08;9.60;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T06:29:11;9.70;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T06:31:16;9.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T06:33:25;9.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T06:35:24;9.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T06:37:27;9.90;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T06:39:30;10.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T06:41:33;10.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T06:43:36;10.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T06:45:43;10.10;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T06:47:47;10.10;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T06:49:52;10.20;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T06:51:58;10.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T06:54:01;10.40;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T06:56:11;10.40;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T06:58:13;10.50;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T07:00:18;10.60;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T07:02:24;10.70;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T07:04:27;10.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T07:06:30;10.90;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T07:08:34;10.90;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T07:10:39;11.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T07:12:43;11.10;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T07:14:47;11.10;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T07:16:52;11.20;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T07:18:56;11.20;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T07:21:02;11.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T07:23:05;11.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T07:25:08;11.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T07:27:11;11.40;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T07:29:14;11.40;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T07:31:18;11.50;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T07:33:24;11.60;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T07:35:29;11.60;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T07:37:34;11.60;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T07:39:39;11.60;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T07:41:44;11.60;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T07:43:47;11.60;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T07:45:51;11.70;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T07:47:56;11.70;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T07:50:00;11.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T07:52:07;11.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T07:54:10;11.90;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T07:56:13;11.90;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T07:58:18;12.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T08:00:22;12.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T08:02:27;12.10;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T08:04:30;12.20;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T08:06:35;12.20;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T08:08:40;12.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T08:10:49;12.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T08:12:53;12.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T08:14:56;12.40;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T08:17:01;12.40;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T08:19:04;12.50;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T08:21:12;12.50;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T08:23:23;12.50;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T08:25:26;12.50;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T08:27:29;12.50;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T08:29:49;12.50;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T08:31:37;12.50;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T08:33:42;12.50;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T08:35:49;12.50;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T08:37:54;12.50;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T08:39:57;12.50;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T08:42:41;12.50;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T08:44:56;12.40;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T08:47:33;12.50;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T08:49:38;12.50;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T08:51:43;12.60;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T08:56:14;12.60;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T09:00:41;12.70;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T09:03:06;12.60;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T09:07:40;12.70;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T09:09:50;12.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T09:11:55;12.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T09:14:02;12.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T09:16:13;12.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T09:18:38;12.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T09:20:57;12.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T09:25:30;12.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T09:27:34;12.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T09:29:38;12.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T09:31:41;12.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T09:33:49;12.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T09:36:02;12.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T09:38:07;12.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T09:40:14;12.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T09:42:20;12.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T09:44:23;12.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T09:46:29;12.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T09:48:43;12.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T09:55:18;12.90;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T09:57:22;12.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T09:59:31;12.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T10:01:36;12.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T10:03:42;12.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T10:05:48;12.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T10:07:53;12.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T10:09:57;12.90;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T10:18:41;12.90;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T10:25:30;12.90;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T10:27:40;12.90;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T10:29:48;12.90;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T10:32:18;12.90;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T10:34:34;12.90;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T10:36:39;13.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T10:43:37;13.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T10:51:24;13.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T10:52:48;13.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T10:55:12;13.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T10:57:38;12.90;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T11:00:14;12.90;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T11:07:06;13.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T11:09:31;13.10;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T11:11:47;13.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T11:14:11;13.10;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T11:16:30;13.10;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T11:18:37;13.10;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T11:20:53;13.10;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T11:23:27;13.10;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T11:29:46;13.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T11:31:50;13.10;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T11:34:13;13.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T11:36:12;13.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T11:38:22;13.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T11:40:43;13.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T11:43:09;13.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T11:47:50;13.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T11:50:02;13.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T11:54:40;13.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T11:56:52;13.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T11:58:59;13.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T12:05:38;12.90;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T12:09:55;12.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T12:12:10;12.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T12:14:33;12.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T12:19:11;12.60;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T12:21:16;12.50;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T12:23:20;12.50;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T12:25:28;12.50;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T12:27:36;12.50;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T12:29:43;12.50;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T12:31:47;12.50;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T12:34:00;12.40;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T12:36:02;12.40;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T12:38:24;12.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T12:40:27;12.40;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T12:42:30;12.40;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T12:44:36;12.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T12:46:42;12.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T12:48:46;12.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T12:50:53;12.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T12:52:58;12.20;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T12:55:06;12.20;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T12:57:16;12.20;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T12:59:20;12.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T13:01:33;12.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T13:03:46;12.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T13:05:40;12.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T13:08:00;12.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T13:09:59;12.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T13:12:04;12.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T13:16:28;12.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T13:18:32;12.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T13:20:36;12.20;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T13:22:59;12.20;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T13:27:24;12.10;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T13:29:29;12.20;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T13:31:32;12.10;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T13:33:41;12.10;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T13:35:45;12.10;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T13:37:48;12.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T13:39:51;12.10;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T13:41:56;12.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T13:44:01;12.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T13:46:07;12.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T13:48:16;11.90;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T13:50:37;11.90;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T13:53:05;11.90;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T13:54:42;11.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T13:56:48;11.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T13:58:57;11.70;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T14:03:14;11.70;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T14:05:19;11.70;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T14:07:26;11.70;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T14:09:38;11.70;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T14:11:45;11.60;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T14:13:52;11.60;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T14:16:07;11.60;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T14:18:22;11.50;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T14:20:24;11.50;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T14:22:25;11.40;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T14:24:35;11.40;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T14:27:02;11.40;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T14:28:50;11.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T14:30:54;11.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T14:33:23;11.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T14:37:17;11.30;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T14:41:37;11.20;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T14:43:52;11.20;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T14:45:57;11.20;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T14:48:10;11.20;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T14:50:24;11.20;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T14:52:25;11.20;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T14:54:31;11.20;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T14:56:37;11.20;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T14:58:45;11.10;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T15:01:13;11.10;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T15:03:05;11.10;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T15:05:05;11.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T15:07:10;11.10;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T15:09:15;11.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T15:11:24;11.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T15:13:25;11.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T15:15:38;11.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T15:17:43;11.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T15:19:44;11.00;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T15:21:54;10.90;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T15:23:59;10.90;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T15:26:05;10.90;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T15:28:10;10.90;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T15:30:24;10.90;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T15:32:38;10.90;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T15:34:34;10.90;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T15:39:21;10.90;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T15:41:23;10.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T15:43:33;10.90;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T15:45:39;10.90;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T15:47:47;10.90;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T15:52:28;10.90;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T15:54:31;10.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T15:56:39;10.90;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T15:58:53;10.90;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T16:12:40;10.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T16:21:31;10.90;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T16:36:58;10.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T16:39:08;10.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T16:41:33;10.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T17:06:39;10.90;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T17:25:21;10.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T17:32:54;10.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T17:38:10;10.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T17:40:43;10.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T17:42:50;10.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T17:44:56;10.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T17:47:01;10.70;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T17:49:10;10.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T17:51:18;10.70;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T17:53:22;10.70;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T17:57:47;10.70;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T18:01:58;10.70;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T18:06:14;10.70;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T18:08:21;10.70;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T18:10:28;10.70;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T18:14:59;10.70;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T18:19:31;10.70;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T18:21:22;10.70;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T18:23:27;10.70;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T18:25:37;10.70;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T18:27:47;10.70;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T18:29:49;10.70;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T18:31:59;10.70;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T18:34:03;10.70;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T18:36:13;10.70;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T18:38:22;10.70;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T18:40:25;10.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T18:42:33;10.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T18:46:50;10.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T18:49:02;10.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T18:51:10;10.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T18:53:14;10.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T18:55:23;10.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T18:57:29;10.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T18:59:55;10.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T19:02:08;10.90;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T19:04:08;10.90;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T19:06:23;10.90;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T19:08:22;10.80;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T19:10:36;10.90;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T19:12:35;10.90;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T19:14:49;10.90;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T19:19:02;10.90;99.90
37356;DHT22;48747;50.250;18.848;2022-10-22T19:21:13;10.90;99.90