sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46126;PMS5003;31859;55.030;-1.550;2022-09-27T00:00:42;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T00:03:10;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T00:05:38;3;1;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T00:08:06;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T00:10:33;6;6;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T00:12:59;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T00:15:26;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T00:17:53;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T00:20:21;3;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T00:22:48;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T00:25:16;61;61;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T00:27:44;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T00:30:11;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T00:32:39;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T00:35:07;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T00:37:35;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T00:40:02;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T00:42:30;9;6;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T00:45:02;211;211;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T00:47:34;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T00:50:09;232;232;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T00:52:47;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T00:55:22;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T00:57:54;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T01:00:22;18;13;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T01:02:51;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T01:05:21;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T01:07:51;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T01:10:18;18;16;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T01:12:50;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T01:15:25;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T01:18:02;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T01:21:03;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T01:24:01;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T01:26:51;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T01:29:43;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T01:32:25;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T01:35:00;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T01:37:35;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T01:40:13;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T01:42:46;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T01:45:19;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T01:47:51;96;96;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T01:50:22;6;2;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T01:52:56;42;36;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T01:55:30;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T01:58:03;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T02:00:35;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T02:03:07;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T02:05:40;78;78;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T02:08:12;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T02:10:48;3;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T02:13:21;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T02:15:53;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T02:18:31;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T02:21:06;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T02:23:38;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T02:26:11;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T02:28:44;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T02:31:17;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T02:33:46;6;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T02:36:17;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T02:38:46;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T02:41:14;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T02:43:43;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T02:46:23;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T02:49:04;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T02:51:48;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T02:54:29;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T02:57:10;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T02:59:48;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T03:02:22;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T03:04:58;81;75;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T03:07:28;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T03:09:56;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T03:12:23;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T03:14:52;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T03:17:21;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T03:19:48;13;13;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T03:22:16;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T03:24:43;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T03:27:10;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T03:29:38;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T03:32:05;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T03:34:33;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T03:37:00;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T03:39:27;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T03:41:55;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T03:44:22;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T03:46:49;141;141;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T03:49:16;132;130;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T03:51:44;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T03:54:11;139;138;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T03:56:39;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T03:59:06;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T04:01:33;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T04:04:01;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T04:06:28;57;57;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T04:08:55;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T04:11:23;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T04:13:50;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T04:16:17;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T04:18:45;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T04:21:12;19;18;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T04:23:39;282;279;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T04:26:07;462;462;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T04:28:34;378;378;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T04:31:01;459;459;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T04:33:29;481;480;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T04:35:57;418;418;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T04:38:24;366;366;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T04:40:51;367;366;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T04:43:19;393;393;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T04:45:46;372;372;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T04:48:13;420;417;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T04:50:40;381;381;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T04:53:10;327;327;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T04:55:39;337;337;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T04:58:10;216;216;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T05:00:37;297;297;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T05:03:04;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T05:05:31;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T05:07:58;372;372;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T05:10:25;315;315;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T05:12:53;120;120;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T05:15:20;241;241;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T05:17:49;333;331;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T05:20:17;354;354;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T05:22:44;3;1;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T05:25:11;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T05:27:39;6;2;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T05:30:06;207;207;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T05:32:34;199;195;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T05:35:01;309;309;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T05:37:29;192;192;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T05:39:57;267;267;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T05:42:24;336;336;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T05:44:51;345;343;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T05:47:18;98;94;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T05:49:45;322;322;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T05:52:12;255;255;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T05:54:39;162;162;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T05:57:06;168;166;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T05:59:34;406;405;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T06:02:00;435;435;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T06:04:28;408;406;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T06:06:55;301;301;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T06:09:23;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T06:11:51;370;370;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T06:14:18;432;427;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T06:16:46;196;196;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T06:19:13;166;166;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T06:21:40;352;352;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T06:24:07;220;220;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T06:26:34;139;138;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T06:29:01;196;196;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T06:31:29;373;372;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T06:33:56;69;69;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T06:36:24;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T06:38:51;84;84;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T06:41:18;370;369;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T06:43:46;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T06:46:14;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T06:48:41;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T06:51:08;87;87;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T06:53:35;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T06:56:02;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T06:58:29;340;340;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T07:00:57;208;208;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T07:03:24;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T07:05:53;75;73;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T07:08:21;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T07:10:49;123;123;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T07:13:16;145;145;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T07:15:43;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T07:18:11;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T07:20:38;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T07:23:07;387;387;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T07:25:36;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T07:28:03;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T07:30:32;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T07:33:01;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T07:35:29;19;19;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T07:37:57;337;337;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T07:40:24;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T07:42:54;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T07:45:21;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T07:47:48;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T07:50:16;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T07:52:44;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T07:55:14;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T07:57:41;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T08:00:10;435;435;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T08:02:38;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T08:05:06;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T08:07:34;1;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T08:10:01;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T08:12:29;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T08:14:56;1;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T08:17:23;79;79;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T08:19:50;2;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T08:22:17;39;39;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T08:24:44;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T08:27:11;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T08:29:39;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T08:32:07;52;52;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T08:34:34;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T08:37:01;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T08:39:29;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T08:41:59;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T08:44:33;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T08:47:13;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T08:49:44;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T08:52:18;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T08:54:49;589;589;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T08:57:17;379;379;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T08:59:47;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T09:02:20;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T09:04:51;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T09:07:25;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T09:10:05;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T09:12:47;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T09:15:21;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T09:18:04;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T09:20:51;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T09:23:28;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T09:26:08;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T09:28:48;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T09:31:26;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T09:34:04;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T09:36:37;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T09:39:11;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T09:41:54;1;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T09:44:30;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T09:47:09;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T09:49:41;1;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T09:52:14;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T09:54:45;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T09:57:17;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T09:59:50;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T10:02:25;372;372;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T10:04:57;1;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T10:07:25;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T10:09:55;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T10:12:25;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T10:14:53;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T10:17:26;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T10:20:01;438;438;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T10:22:30;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T10:25:02;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T10:27:36;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T10:30:12;1;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T10:32:49;7;7;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T10:35:20;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T10:37:59;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T10:40:46;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T10:43:30;31;31;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T10:46:02;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T10:48:36;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T10:51:06;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T10:53:45;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T10:56:19;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T10:58:49;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T11:01:16;29;29;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T11:03:45;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T11:06:19;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T11:08:54;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T11:11:34;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T11:14:02;228;228;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T11:16:36;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T11:19:17;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T11:22:01;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T11:24:47;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T11:27:25;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T11:30:07;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T11:32:42;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T11:35:22;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T11:38:01;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T11:40:45;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T11:43:28;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T11:46:09;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T11:48:51;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T11:51:36;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T11:54:22;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T11:57:03;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T12:00:47;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T12:03:30;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T12:06:10;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T12:08:46;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T12:11:22;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T12:13:54;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T12:16:25;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T12:18:56;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T12:21:25;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T12:23:55;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T12:26:24;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T12:28:56;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T12:31:28;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T12:34:01;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T12:36:38;1;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T12:39:12;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T12:41:45;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T12:44:17;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T12:46:48;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T12:49:27;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T12:52:03;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T12:54:40;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T12:57:22;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T13:00:03;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T13:02:43;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T13:05:31;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T13:08:20;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T13:11:02;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T13:13:41;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T13:16:08;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T13:18:48;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T13:22:35;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T13:25:21;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T13:28:32;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T13:31:01;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T13:33:31;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T13:36:06;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T13:38:50;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T13:41:22;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T13:43:53;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T13:46:30;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T13:49:01;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T13:51:39;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T13:54:35;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T13:57:04;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T14:00:04;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T14:02:37;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T14:05:13;3;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T14:07:47;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T14:10:17;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T14:12:47;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T14:15:19;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T14:17:49;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T14:20:34;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T14:23:03;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T14:25:31;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T14:27:58;7;7;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T14:30:26;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T14:32:55;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T14:35:23;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T14:37:53;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T14:40:21;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T14:42:51;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T14:45:20;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T14:47:50;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T14:50:19;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T14:52:48;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T14:55:17;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T14:57:46;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T15:00:18;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T15:02:47;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T15:05:18;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T15:07:47;3;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T15:10:15;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T15:12:43;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T15:15:13;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T15:17:43;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T15:20:18;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T15:22:47;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T15:25:17;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T15:27:48;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T15:30:18;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T15:32:50;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T15:35:21;1;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T15:37:51;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T15:40:55;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T15:43:26;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T15:45:55;42;42;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T15:48:24;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T15:50:52;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T15:53:52;3;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T15:56:19;195;192;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T15:58:46;237;237;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T16:01:15;259;257;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T16:03:44;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T16:06:12;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T16:08:40;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T16:11:08;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T16:13:39;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T16:16:10;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T16:18:40;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T16:21:08;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T16:23:35;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T16:26:03;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T16:28:31;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T16:31:00;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T16:33:29;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T16:35:57;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T16:38:24;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T16:40:52;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T16:43:19;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T16:45:47;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T16:48:13;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T16:50:41;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-09-27T16:53:08;0;0;