sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34585;SDS011;20816;50.950;11.108;2022-07-23T00:00:12;3.65;;;2.80;;
34585;SDS011;20816;50.950;11.108;2022-07-23T00:02:41;4.82;;;2.88;;
34585;SDS011;20816;50.950;11.108;2022-07-23T00:05:08;3.83;;;2.72;;
34585;SDS011;20816;50.950;11.108;2022-07-23T00:07:35;3.42;;;2.67;;
34585;SDS011;20816;50.950;11.108;2022-07-23T00:10:02;8.98;;;2.78;;
34585;SDS011;20816;50.950;11.108;2022-07-23T00:12:29;4.93;;;3.05;;
34585;SDS011;20816;50.950;11.108;2022-07-23T00:14:56;5.38;;;3.08;;
34585;SDS011;20816;50.950;11.108;2022-07-23T00:17:23;5.45;;;3.28;;
34585;SDS011;20816;50.950;11.108;2022-07-23T00:19:49;3.08;;;2.50;;
34585;SDS011;20816;50.950;11.108;2022-07-23T00:22:16;3.53;;;2.90;;
34585;SDS011;20816;50.950;11.108;2022-07-23T00:24:43;4.18;;;3.20;;
34585;SDS011;20816;50.950;11.108;2022-07-23T00:27:29;3.03;;;2.63;;
34585;SDS011;20816;50.950;11.108;2022-07-23T00:29:56;3.75;;;2.95;;
34585;SDS011;20816;50.950;11.108;2022-07-23T00:32:23;5.68;;;3.63;;
34585;SDS011;20816;50.950;11.108;2022-07-23T00:35:09;4.75;;;3.05;;
34585;SDS011;20816;50.950;11.108;2022-07-23T00:37:36;6.95;;;3.05;;
34585;SDS011;20816;50.950;11.108;2022-07-23T00:40:03;4.13;;;3.03;;
34585;SDS011;20816;50.950;11.108;2022-07-23T00:42:30;4.55;;;2.92;;
34585;SDS011;20816;50.950;11.108;2022-07-23T00:44:57;3.60;;;2.50;;
34585;SDS011;20816;50.950;11.108;2022-07-23T00:47:24;3.47;;;2.85;;
34585;SDS011;20816;50.950;11.108;2022-07-23T00:49:51;4.55;;;2.60;;
34585;SDS011;20816;50.950;11.108;2022-07-23T00:52:17;9.43;;;4.00;;
34585;SDS011;20816;50.950;11.108;2022-07-23T00:54:45;5.00;;;3.03;;
34585;SDS011;20816;50.950;11.108;2022-07-23T00:57:11;5.95;;;2.80;;
34585;SDS011;20816;50.950;11.108;2022-07-23T00:59:38;2.95;;;2.40;;
34585;SDS011;20816;50.950;11.108;2022-07-23T01:02:06;4.88;;;2.78;;
34585;SDS011;20816;50.950;11.108;2022-07-23T01:04:33;7.03;;;3.15;;
34585;SDS011;20816;50.950;11.108;2022-07-23T01:07:00;2.85;;;2.50;;
34585;SDS011;20816;50.950;11.108;2022-07-23T01:09:27;4.25;;;2.88;;
34585;SDS011;20816;50.950;11.108;2022-07-23T01:11:55;3.33;;;2.85;;
34585;SDS011;20816;50.950;11.108;2022-07-23T01:14:23;2.83;;;2.20;;
34585;SDS011;20816;50.950;11.108;2022-07-23T01:16:49;4.90;;;3.05;;
34585;SDS011;20816;50.950;11.108;2022-07-23T01:19:17;5.40;;;2.97;;
34585;SDS011;20816;50.950;11.108;2022-07-23T01:21:45;3.88;;;3.45;;
34585;SDS011;20816;50.950;11.108;2022-07-23T01:24:14;6.22;;;3.20;;
34585;SDS011;20816;50.950;11.108;2022-07-23T01:26:43;3.33;;;2.75;;
34585;SDS011;20816;50.950;11.108;2022-07-23T01:29:12;3.63;;;2.65;;
34585;SDS011;20816;50.950;11.108;2022-07-23T01:31:39;3.75;;;2.53;;
34585;SDS011;20816;50.950;11.108;2022-07-23T01:34:06;2.97;;;2.58;;
34585;SDS011;20816;50.950;11.108;2022-07-23T01:36:34;3.45;;;2.40;;
34585;SDS011;20816;50.950;11.108;2022-07-23T01:39:01;4.95;;;3.10;;
34585;SDS011;20816;50.950;11.108;2022-07-23T01:41:30;4.03;;;2.95;;
34585;SDS011;20816;50.950;11.108;2022-07-23T01:43:56;4.32;;;3.65;;
34585;SDS011;20816;50.950;11.108;2022-07-23T01:46:23;4.35;;;3.47;;
34585;SDS011;20816;50.950;11.108;2022-07-23T01:48:50;6.13;;;3.38;;
34585;SDS011;20816;50.950;11.108;2022-07-23T01:51:17;4.63;;;3.25;;
34585;SDS011;20816;50.950;11.108;2022-07-23T01:53:44;4.32;;;2.90;;
34585;SDS011;20816;50.950;11.108;2022-07-23T01:56:11;5.35;;;3.13;;
34585;SDS011;20816;50.950;11.108;2022-07-23T01:58:37;6.22;;;3.50;;
34585;SDS011;20816;50.950;11.108;2022-07-23T02:01:04;6.75;;;3.10;;
34585;SDS011;20816;50.950;11.108;2022-07-23T02:03:31;3.92;;;2.83;;
34585;SDS011;20816;50.950;11.108;2022-07-23T02:05:58;3.42;;;2.90;;
34585;SDS011;20816;50.950;11.108;2022-07-23T02:08:25;5.85;;;2.92;;
34585;SDS011;20816;50.950;11.108;2022-07-23T02:10:51;4.68;;;3.10;;
34585;SDS011;20816;50.950;11.108;2022-07-23T02:13:18;3.85;;;3.08;;
34585;SDS011;20816;50.950;11.108;2022-07-23T02:15:46;6.95;;;3.53;;
34585;SDS011;20816;50.950;11.108;2022-07-23T02:18:13;5.10;;;3.72;;
34585;SDS011;20816;50.950;11.108;2022-07-23T02:20:40;5.68;;;2.92;;
34585;SDS011;20816;50.950;11.108;2022-07-23T02:23:07;7.63;;;4.40;;
34585;SDS011;20816;50.950;11.108;2022-07-23T02:25:34;6.20;;;3.42;;
34585;SDS011;20816;50.950;11.108;2022-07-23T02:28:02;6.93;;;3.65;;
34585;SDS011;20816;50.950;11.108;2022-07-23T02:30:29;5.75;;;3.55;;
34585;SDS011;20816;50.950;11.108;2022-07-23T02:32:56;8.57;;;3.70;;
34585;SDS011;20816;50.950;11.108;2022-07-23T02:35:23;5.07;;;3.72;;
34585;SDS011;20816;50.950;11.108;2022-07-23T02:37:49;5.30;;;3.47;;
34585;SDS011;20816;50.950;11.108;2022-07-23T02:40:16;7.38;;;3.30;;
34585;SDS011;20816;50.950;11.108;2022-07-23T02:42:44;4.75;;;3.22;;
34585;SDS011;20816;50.950;11.108;2022-07-23T02:45:11;3.40;;;2.83;;
34585;SDS011;20816;50.950;11.108;2022-07-23T02:47:37;6.38;;;4.00;;
34585;SDS011;20816;50.950;11.108;2022-07-23T02:50:05;5.40;;;3.72;;
34585;SDS011;20816;50.950;11.108;2022-07-23T02:52:33;9.80;;;4.70;;
34585;SDS011;20816;50.950;11.108;2022-07-23T02:54:59;6.68;;;4.57;;
34585;SDS011;20816;50.950;11.108;2022-07-23T02:57:26;6.45;;;5.03;;
34585;SDS011;20816;50.950;11.108;2022-07-23T02:59:53;10.68;;;5.53;;
34585;SDS011;20816;50.950;11.108;2022-07-23T03:02:19;10.95;;;5.45;;
34585;SDS011;20816;50.950;11.108;2022-07-23T03:04:46;7.88;;;4.30;;
34585;SDS011;20816;50.950;11.108;2022-07-23T03:07:13;8.95;;;4.95;;
34585;SDS011;20816;50.950;11.108;2022-07-23T03:09:39;7.75;;;4.80;;
34585;SDS011;20816;50.950;11.108;2022-07-23T03:12:06;9.82;;;4.78;;
34585;SDS011;20816;50.950;11.108;2022-07-23T03:14:39;9.33;;;5.87;;
34585;SDS011;20816;50.950;11.108;2022-07-23T03:17:06;9.10;;;5.03;;
34585;SDS011;20816;50.950;11.108;2022-07-23T03:19:32;8.47;;;5.47;;
34585;SDS011;20816;50.950;11.108;2022-07-23T03:21:59;9.15;;;5.53;;
34585;SDS011;20816;50.950;11.108;2022-07-23T03:24:26;12.63;;;5.93;;
34585;SDS011;20816;50.950;11.108;2022-07-23T03:27:13;8.50;;;6.00;;
34585;SDS011;20816;50.950;11.108;2022-07-23T03:29:39;11.67;;;7.33;;
34585;SDS011;20816;50.950;11.108;2022-07-23T03:32:06;11.30;;;6.77;;
34585;SDS011;20816;50.950;11.108;2022-07-23T03:34:33;10.10;;;6.57;;
34585;SDS011;20816;50.950;11.108;2022-07-23T03:37:00;10.53;;;6.80;;
34585;SDS011;20816;50.950;11.108;2022-07-23T03:39:28;10.35;;;7.25;;
34585;SDS011;20816;50.950;11.108;2022-07-23T03:41:55;10.73;;;7.20;;
34585;SDS011;20816;50.950;11.108;2022-07-23T03:44:22;10.77;;;8.23;;
34585;SDS011;20816;50.950;11.108;2022-07-23T03:46:49;8.60;;;7.70;;
34585;SDS011;20816;50.950;11.108;2022-07-23T03:49:16;9.27;;;7.83;;
34585;SDS011;20816;50.950;11.108;2022-07-23T03:51:44;10.93;;;8.53;;
34585;SDS011;20816;50.950;11.108;2022-07-23T03:54:10;11.10;;;7.63;;
34585;SDS011;20816;50.950;11.108;2022-07-23T03:56:37;13.38;;;8.05;;
34585;SDS011;20816;50.950;11.108;2022-07-23T03:59:04;12.07;;;7.47;;
34585;SDS011;20816;50.950;11.108;2022-07-23T04:01:31;9.55;;;6.97;;
34585;SDS011;20816;50.950;11.108;2022-07-23T04:03:57;9.97;;;7.60;;
34585;SDS011;20816;50.950;11.108;2022-07-23T04:06:24;10.63;;;6.93;;
34585;SDS011;20816;50.950;11.108;2022-07-23T04:08:51;12.38;;;8.20;;
34585;SDS011;20816;50.950;11.108;2022-07-23T04:11:18;12.63;;;7.53;;
34585;SDS011;20816;50.950;11.108;2022-07-23T04:13:45;10.53;;;7.37;;
34585;SDS011;20816;50.950;11.108;2022-07-23T04:16:12;10.60;;;6.73;;
34585;SDS011;20816;50.950;11.108;2022-07-23T04:18:39;12.40;;;7.30;;
34585;SDS011;20816;50.950;11.108;2022-07-23T04:21:06;8.90;;;6.63;;
34585;SDS011;20816;50.950;11.108;2022-07-23T04:23:32;7.60;;;6.10;;
34585;SDS011;20816;50.950;11.108;2022-07-23T04:25:59;9.25;;;7.25;;
34585;SDS011;20816;50.950;11.108;2022-07-23T04:28:26;9.43;;;7.67;;
34585;SDS011;20816;50.950;11.108;2022-07-23T04:30:52;9.52;;;7.28;;
34585;SDS011;20816;50.950;11.108;2022-07-23T04:33:21;9.32;;;6.97;;
34585;SDS011;20816;50.950;11.108;2022-07-23T04:35:48;9.33;;;6.60;;
34585;SDS011;20816;50.950;11.108;2022-07-23T04:38:15;10.13;;;6.67;;
34585;SDS011;20816;50.950;11.108;2022-07-23T04:40:41;11.73;;;6.80;;
34585;SDS011;20816;50.950;11.108;2022-07-23T04:43:08;12.27;;;7.13;;
34585;SDS011;20816;50.950;11.108;2022-07-23T04:45:34;9.35;;;7.47;;
34585;SDS011;20816;50.950;11.108;2022-07-23T04:48:01;11.00;;;8.53;;
34585;SDS011;20816;50.950;11.108;2022-07-23T04:50:28;13.50;;;7.28;;
34585;SDS011;20816;50.950;11.108;2022-07-23T04:52:55;8.27;;;5.93;;
34585;SDS011;20816;50.950;11.108;2022-07-23T04:55:21;10.50;;;7.43;;
34585;SDS011;20816;50.950;11.108;2022-07-23T04:57:48;9.17;;;7.03;;
34585;SDS011;20816;50.950;11.108;2022-07-23T05:00:15;12.13;;;8.67;;
34585;SDS011;20816;50.950;11.108;2022-07-23T05:02:42;11.23;;;8.30;;
34585;SDS011;20816;50.950;11.108;2022-07-23T05:05:08;13.73;;;9.13;;
34585;SDS011;20816;50.950;11.108;2022-07-23T05:07:35;13.10;;;8.70;;
34585;SDS011;20816;50.950;11.108;2022-07-23T05:10:02;13.17;;;7.90;;
34585;SDS011;20816;50.950;11.108;2022-07-23T05:12:29;12.00;;;7.63;;
34585;SDS011;20816;50.950;11.108;2022-07-23T05:14:55;16.97;;;9.13;;
34585;SDS011;20816;50.950;11.108;2022-07-23T05:17:22;15.17;;;8.77;;
34585;SDS011;20816;50.950;11.108;2022-07-23T05:19:49;14.90;;;9.13;;
34585;SDS011;20816;50.950;11.108;2022-07-23T05:22:15;11.13;;;7.97;;
34585;SDS011;20816;50.950;11.108;2022-07-23T05:24:42;11.77;;;8.60;;
34585;SDS011;20816;50.950;11.108;2022-07-23T05:27:09;12.33;;;8.20;;
34585;SDS011;20816;50.950;11.108;2022-07-23T05:29:38;13.47;;;7.83;;
34585;SDS011;20816;50.950;11.108;2022-07-23T05:32:05;10.73;;;7.17;;
34585;SDS011;20816;50.950;11.108;2022-07-23T05:34:32;9.57;;;6.67;;
34585;SDS011;20816;50.950;11.108;2022-07-23T05:36:58;9.88;;;7.13;;
34585;SDS011;20816;50.950;11.108;2022-07-23T05:39:25;10.70;;;7.40;;
34585;SDS011;20816;50.950;11.108;2022-07-23T05:41:52;9.20;;;7.87;;
34585;SDS011;20816;50.950;11.108;2022-07-23T05:44:18;8.43;;;6.53;;
34585;SDS011;20816;50.950;11.108;2022-07-23T05:46:45;9.95;;;7.00;;
34585;SDS011;20816;50.950;11.108;2022-07-23T05:49:12;12.25;;;6.60;;
34585;SDS011;20816;50.950;11.108;2022-07-23T05:51:39;8.27;;;5.65;;
34585;SDS011;20816;50.950;11.108;2022-07-23T05:54:06;7.53;;;6.20;;
34585;SDS011;20816;50.950;11.108;2022-07-23T05:56:32;8.68;;;6.25;;
34585;SDS011;20816;50.950;11.108;2022-07-23T05:58:59;8.18;;;5.10;;
34585;SDS011;20816;50.950;11.108;2022-07-23T06:01:26;7.03;;;5.78;;
34585;SDS011;20816;50.950;11.108;2022-07-23T06:03:53;10.40;;;6.07;;
34585;SDS011;20816;50.950;11.108;2022-07-23T06:06:20;8.10;;;5.40;;
34585;SDS011;20816;50.950;11.108;2022-07-23T06:08:47;10.05;;;6.45;;
34585;SDS011;20816;50.950;11.108;2022-07-23T06:11:13;7.40;;;5.13;;
34585;SDS011;20816;50.950;11.108;2022-07-23T06:13:40;7.80;;;5.30;;
34585;SDS011;20816;50.950;11.108;2022-07-23T06:16:07;6.30;;;4.70;;
34585;SDS011;20816;50.950;11.108;2022-07-23T06:18:34;6.50;;;4.78;;
34585;SDS011;20816;50.950;11.108;2022-07-23T06:21:00;4.70;;;4.20;;
34585;SDS011;20816;50.950;11.108;2022-07-23T06:23:33;5.47;;;4.72;;
34585;SDS011;20816;50.950;11.108;2022-07-23T06:26:00;8.50;;;4.68;;
34585;SDS011;20816;50.950;11.108;2022-07-23T06:28:27;9.77;;;5.13;;
34585;SDS011;20816;50.950;11.108;2022-07-23T06:30:53;7.38;;;4.45;;
34585;SDS011;20816;50.950;11.108;2022-07-23T06:33:20;7.22;;;4.90;;
34585;SDS011;20816;50.950;11.108;2022-07-23T06:35:47;7.07;;;4.97;;
34585;SDS011;20816;50.950;11.108;2022-07-23T06:38:13;14.65;;;5.25;;
34585;SDS011;20816;50.950;11.108;2022-07-23T06:40:40;7.25;;;4.45;;
34585;SDS011;20816;50.950;11.108;2022-07-23T06:43:07;7.63;;;5.45;;
34585;SDS011;20816;50.950;11.108;2022-07-23T06:45:34;5.72;;;4.57;;
34585;SDS011;20816;50.950;11.108;2022-07-23T06:48:01;9.52;;;5.63;;
34585;SDS011;20816;50.950;11.108;2022-07-23T06:50:28;7.38;;;4.97;;
34585;SDS011;20816;50.950;11.108;2022-07-23T06:52:55;7.25;;;5.40;;
34585;SDS011;20816;50.950;11.108;2022-07-23T06:55:22;7.55;;;4.97;;
34585;SDS011;20816;50.950;11.108;2022-07-23T06:57:49;8.32;;;4.75;;
34585;SDS011;20816;50.950;11.108;2022-07-23T07:00:16;6.80;;;5.18;;
34585;SDS011;20816;50.950;11.108;2022-07-23T07:02:43;6.47;;;5.10;;
34585;SDS011;20816;50.950;11.108;2022-07-23T07:05:10;8.35;;;5.63;;
34585;SDS011;20816;50.950;11.108;2022-07-23T07:07:36;7.75;;;4.97;;
34585;SDS011;20816;50.950;11.108;2022-07-23T07:10:03;7.10;;;5.43;;
34585;SDS011;20816;50.950;11.108;2022-07-23T07:12:30;5.85;;;4.90;;
34585;SDS011;20816;50.950;11.108;2022-07-23T07:14:57;5.25;;;4.55;;
34585;SDS011;20816;50.950;11.108;2022-07-23T07:17:24;6.03;;;5.00;;
34585;SDS011;20816;50.950;11.108;2022-07-23T07:19:50;5.60;;;4.80;;
34585;SDS011;20816;50.950;11.108;2022-07-23T07:22:17;6.45;;;4.68;;
34585;SDS011;20816;50.950;11.108;2022-07-23T07:24:44;7.90;;;5.28;;
34585;SDS011;20816;50.950;11.108;2022-07-23T07:27:10;8.60;;;5.68;;
34585;SDS011;20816;50.950;11.108;2022-07-23T07:29:37;10.05;;;5.38;;
34585;SDS011;20816;50.950;11.108;2022-07-23T07:32:04;8.30;;;5.65;;
34585;SDS011;20816;50.950;11.108;2022-07-23T07:34:31;6.53;;;5.20;;
34585;SDS011;20816;50.950;11.108;2022-07-23T07:36:59;6.20;;;5.55;;
34585;SDS011;20816;50.950;11.108;2022-07-23T07:39:25;8.27;;;5.57;;
34585;SDS011;20816;50.950;11.108;2022-07-23T07:41:52;9.02;;;6.03;;
34585;SDS011;20816;50.950;11.108;2022-07-23T07:44:20;8.73;;;5.85;;
34585;SDS011;20816;50.950;11.108;2022-07-23T07:46:47;8.63;;;6.32;;
34585;SDS011;20816;50.950;11.108;2022-07-23T07:49:14;8.27;;;5.60;;
34585;SDS011;20816;50.950;11.108;2022-07-23T07:51:41;6.30;;;5.28;;
34585;SDS011;20816;50.950;11.108;2022-07-23T07:54:11;9.27;;;6.32;;
34585;SDS011;20816;50.950;11.108;2022-07-23T07:56:38;9.82;;;6.55;;
34585;SDS011;20816;50.950;11.108;2022-07-23T07:59:06;9.80;;;6.70;;
34585;SDS011;20816;50.950;11.108;2022-07-23T08:01:33;9.13;;;6.30;;
34585;SDS011;20816;50.950;11.108;2022-07-23T08:03:59;7.25;;;5.72;;
34585;SDS011;20816;50.950;11.108;2022-07-23T08:06:27;7.03;;;5.30;;
34585;SDS011;20816;50.950;11.108;2022-07-23T08:08:54;8.05;;;6.30;;
34585;SDS011;20816;50.950;11.108;2022-07-23T08:11:20;7.65;;;6.07;;
34585;SDS011;20816;50.950;11.108;2022-07-23T08:13:48;8.25;;;6.20;;
34585;SDS011;20816;50.950;11.108;2022-07-23T08:16:15;10.52;;;6.22;;
34585;SDS011;20816;50.950;11.108;2022-07-23T08:18:42;9.20;;;6.47;;
34585;SDS011;20816;50.950;11.108;2022-07-23T08:21:09;8.20;;;5.75;;
34585;SDS011;20816;50.950;11.108;2022-07-23T08:23:36;7.60;;;5.57;;
34585;SDS011;20816;50.950;11.108;2022-07-23T08:26:02;8.57;;;6.10;;
34585;SDS011;20816;50.950;11.108;2022-07-23T08:28:30;7.85;;;5.88;;
34585;SDS011;20816;50.950;11.108;2022-07-23T08:30:59;8.48;;;6.88;;
34585;SDS011;20816;50.950;11.108;2022-07-23T08:33:27;15.15;;;6.88;;
34585;SDS011;20816;50.950;11.108;2022-07-23T08:36:00;9.82;;;6.43;;
34585;SDS011;20816;50.950;11.108;2022-07-23T08:38:31;6.95;;;5.97;;
34585;SDS011;20816;50.950;11.108;2022-07-23T08:40:58;11.15;;;6.28;;
34585;SDS011;20816;50.950;11.108;2022-07-23T08:43:27;9.63;;;5.38;;
34585;SDS011;20816;50.950;11.108;2022-07-23T08:45:58;8.07;;;5.95;;
34585;SDS011;20816;50.950;11.108;2022-07-23T08:48:28;9.30;;;6.15;;
34585;SDS011;20816;50.950;11.108;2022-07-23T08:51:00;10.45;;;5.97;;
34585;SDS011;20816;50.950;11.108;2022-07-23T08:53:29;8.73;;;6.30;;
34585;SDS011;20816;50.950;11.108;2022-07-23T08:55:57;8.48;;;6.47;;
34585;SDS011;20816;50.950;11.108;2022-07-23T08:58:26;9.93;;;6.63;;
34585;SDS011;20816;50.950;11.108;2022-07-23T09:00:54;8.55;;;6.10;;
34585;SDS011;20816;50.950;11.108;2022-07-23T09:03:26;8.80;;;6.45;;
34585;SDS011;20816;50.950;11.108;2022-07-23T09:05:55;10.30;;;6.53;;
34585;SDS011;20816;50.950;11.108;2022-07-23T09:08:24;6.57;;;5.20;;
34585;SDS011;20816;50.950;11.108;2022-07-23T09:11:03;8.50;;;5.72;;
34585;SDS011;20816;50.950;11.108;2022-07-23T09:13:33;7.45;;;5.85;;
34585;SDS011;20816;50.950;11.108;2022-07-23T09:16:07;8.05;;;6.25;;
34585;SDS011;20816;50.950;11.108;2022-07-23T09:18:44;10.02;;;6.28;;
34585;SDS011;20816;50.950;11.108;2022-07-23T09:21:13;8.52;;;6.13;;
34585;SDS011;20816;50.950;11.108;2022-07-23T09:23:44;7.10;;;5.45;;
34585;SDS011;20816;50.950;11.108;2022-07-23T09:36:50;7.78;;;5.88;;
34585;SDS011;20816;50.950;11.108;2022-07-23T09:39:27;7.93;;;6.40;;
34585;SDS011;20816;50.950;11.108;2022-07-23T09:41:57;11.38;;;6.25;;
34585;SDS011;20816;50.950;11.108;2022-07-23T09:44:24;7.93;;;5.70;;
34585;SDS011;20816;50.950;11.108;2022-07-23T09:46:57;6.82;;;5.20;;
34585;SDS011;20816;50.950;11.108;2022-07-23T09:49:26;7.30;;;5.97;;
34585;SDS011;20816;50.950;11.108;2022-07-23T09:51:54;9.75;;;7.55;;
34585;SDS011;20816;50.950;11.108;2022-07-23T09:57:02;8.90;;;6.55;;
34585;SDS011;20816;50.950;11.108;2022-07-23T09:59:36;7.65;;;6.85;;
34585;SDS011;20816;50.950;11.108;2022-07-23T10:02:06;7.78;;;6.65;;
34585;SDS011;20816;50.950;11.108;2022-07-23T10:04:34;10.63;;;7.70;;
34585;SDS011;20816;50.950;11.108;2022-07-23T10:07:04;8.70;;;6.35;;
34585;SDS011;20816;50.950;11.108;2022-07-23T10:09:36;8.75;;;6.68;;
34585;SDS011;20816;50.950;11.108;2022-07-23T10:12:13;9.32;;;6.55;;
34585;SDS011;20816;50.950;11.108;2022-07-23T10:15:04;8.50;;;5.63;;
34585;SDS011;20816;50.950;11.108;2022-07-23T10:17:34;8.80;;;6.30;;
34585;SDS011;20816;50.950;11.108;2022-07-23T10:20:02;8.43;;;6.88;;
34585;SDS011;20816;50.950;11.108;2022-07-23T10:22:31;11.20;;;6.93;;
34585;SDS011;20816;50.950;11.108;2022-07-23T10:25:08;9.30;;;6.25;;
34585;SDS011;20816;50.950;11.108;2022-07-23T10:30:45;8.82;;;6.38;;
34585;SDS011;20816;50.950;11.108;2022-07-23T10:33:30;11.00;;;7.45;;
34585;SDS011;20816;50.950;11.108;2022-07-23T10:36:37;12.70;;;6.93;;
34585;SDS011;20816;50.950;11.108;2022-07-23T10:39:26;8.82;;;6.55;;
34585;SDS011;20816;50.950;11.108;2022-07-23T10:42:09;7.78;;;6.10;;
34585;SDS011;20816;50.950;11.108;2022-07-23T10:44:43;7.97;;;6.97;;
34585;SDS011;20816;50.950;11.108;2022-07-23T10:47:12;7.82;;;6.97;;
34585;SDS011;20816;50.950;11.108;2022-07-23T10:58:02;7.70;;;6.90;;
34585;SDS011;20816;50.950;11.108;2022-07-23T11:00:31;10.57;;;7.32;;
34585;SDS011;20816;50.950;11.108;2022-07-23T11:03:00;7.82;;;6.35;;
34585;SDS011;20816;50.950;11.108;2022-07-23T11:05:49;8.50;;;7.40;;
34585;SDS011;20816;50.950;11.108;2022-07-23T11:08:16;8.45;;;6.45;;
34585;SDS011;20816;50.950;11.108;2022-07-23T11:13:28;8.85;;;5.55;;
34585;SDS011;20816;50.950;11.108;2022-07-23T11:31:55;6.85;;;5.38;;
34585;SDS011;20816;50.950;11.108;2022-07-23T11:34:28;7.78;;;5.93;;
34585;SDS011;20816;50.950;11.108;2022-07-23T11:37:00;7.55;;;5.78;;
34585;SDS011;20816;50.950;11.108;2022-07-23T11:39:29;6.78;;;5.57;;
34585;SDS011;20816;50.950;11.108;2022-07-23T11:41:57;7.45;;;5.88;;
34585;SDS011;20816;50.950;11.108;2022-07-23T11:46:56;7.15;;;5.40;;
34585;SDS011;20816;50.950;11.108;2022-07-23T11:49:24;8.13;;;6.53;;
34585;SDS011;20816;50.950;11.108;2022-07-23T11:54:34;8.27;;;6.57;;
34585;SDS011;20816;50.950;11.108;2022-07-23T11:57:05;8.45;;;6.38;;
34585;SDS011;20816;50.950;11.108;2022-07-23T11:59:33;9.88;;;6.07;;
34585;SDS011;20816;50.950;11.108;2022-07-23T12:02:03;7.55;;;6.28;;
34585;SDS011;20816;50.950;11.108;2022-07-23T12:04:44;7.68;;;6.38;;
34585;SDS011;20816;50.950;11.108;2022-07-23T12:07:26;9.70;;;6.10;;
34585;SDS011;20816;50.950;11.108;2022-07-23T12:10:01;7.03;;;5.45;;
34585;SDS011;20816;50.950;11.108;2022-07-23T12:12:37;8.75;;;5.15;;
34585;SDS011;20816;50.950;11.108;2022-07-23T12:15:06;9.90;;;5.97;;
34585;SDS011;20816;50.950;11.108;2022-07-23T12:17:35;7.80;;;5.35;;
34585;SDS011;20816;50.950;11.108;2022-07-23T12:20:04;7.82;;;5.85;;
34585;SDS011;20816;50.950;11.108;2022-07-23T12:25:06;5.82;;;5.10;;
34585;SDS011;20816;50.950;11.108;2022-07-23T12:27:35;6.45;;;5.72;;
34585;SDS011;20816;50.950;11.108;2022-07-23T12:30:18;6.68;;;5.00;;
34585;SDS011;20816;50.950;11.108;2022-07-23T12:32:47;6.95;;;5.72;;
34585;SDS011;20816;50.950;11.108;2022-07-23T12:35:16;8.02;;;5.47;;
34585;SDS011;20816;50.950;11.108;2022-07-23T12:37:44;6.20;;;4.85;;
34585;SDS011;20816;50.950;11.108;2022-07-23T12:40:47;8.75;;;5.00;;
34585;SDS011;20816;50.950;11.108;2022-07-23T12:43:09;5.93;;;4.15;;
34585;SDS011;20816;50.950;11.108;2022-07-23T12:46:11;4.40;;;3.65;;
34585;SDS011;20816;50.950;11.108;2022-07-23T12:51:18;5.13;;;3.67;;
34585;SDS011;20816;50.950;11.108;2022-07-23T12:53:48;5.30;;;4.25;;
34585;SDS011;20816;50.950;11.108;2022-07-23T12:56:27;4.68;;;3.78;;
34585;SDS011;20816;50.950;11.108;2022-07-23T12:58:56;5.35;;;3.67;;
34585;SDS011;20816;50.950;11.108;2022-07-23T13:01:31;3.70;;;3.10;;
34585;SDS011;20816;50.950;11.108;2022-07-23T13:06:42;4.78;;;3.17;;
34585;SDS011;20816;50.950;11.108;2022-07-23T13:09:14;4.15;;;3.55;;
34585;SDS011;20816;50.950;11.108;2022-07-23T13:11:57;3.47;;;3.17;;
34585;SDS011;20816;50.950;11.108;2022-07-23T13:14:25;4.18;;;3.38;;
34585;SDS011;20816;50.950;11.108;2022-07-23T13:16:53;5.07;;;3.28;;
34585;SDS011;20816;50.950;11.108;2022-07-23T13:19:22;3.42;;;3.13;;
34585;SDS011;20816;50.950;11.108;2022-07-23T13:21:51;3.15;;;2.92;;
34585;SDS011;20816;50.950;11.108;2022-07-23T13:24:18;7.70;;;3.22;;
34585;SDS011;20816;50.950;11.108;2022-07-23T13:26:45;3.78;;;3.03;;
34585;SDS011;20816;50.950;11.108;2022-07-23T13:29:13;4.45;;;3.47;;
34585;SDS011;20816;50.950;11.108;2022-07-23T13:31:42;4.35;;;3.03;;
34585;SDS011;20816;50.950;11.108;2022-07-23T13:34:11;2.97;;;2.70;;
34585;SDS011;20816;50.950;11.108;2022-07-23T13:36:38;3.20;;;2.90;;
34585;SDS011;20816;50.950;11.108;2022-07-23T13:39:05;4.13;;;3.22;;
34585;SDS011;20816;50.950;11.108;2022-07-23T13:41:35;3.63;;;3.08;;
34585;SDS011;20816;50.950;11.108;2022-07-23T13:44:03;3.75;;;2.95;;
34585;SDS011;20816;50.950;11.108;2022-07-23T13:46:30;4.20;;;2.78;;
34585;SDS011;20816;50.950;11.108;2022-07-23T13:48:57;4.30;;;3.15;;
34585;SDS011;20816;50.950;11.108;2022-07-23T13:51:25;4.22;;;3.45;;
34585;SDS011;20816;50.950;11.108;2022-07-23T13:53:54;3.17;;;2.47;;
34585;SDS011;20816;50.950;11.108;2022-07-23T13:56:21;2.60;;;2.33;;
34585;SDS011;20816;50.950;11.108;2022-07-23T13:58:48;5.18;;;2.72;;
34585;SDS011;20816;50.950;11.108;2022-07-23T14:01:15;2.70;;;2.40;;
34585;SDS011;20816;50.950;11.108;2022-07-23T14:03:43;2.45;;;2.25;;
34585;SDS011;20816;50.950;11.108;2022-07-23T14:06:11;4.13;;;3.10;;
34585;SDS011;20816;50.950;11.108;2022-07-23T14:08:41;3.65;;;3.20;;
34585;SDS011;20816;50.950;11.108;2022-07-23T14:11:10;3.58;;;2.75;;
34585;SDS011;20816;50.950;11.108;2022-07-23T14:13:38;4.45;;;2.25;;
34585;SDS011;20816;50.950;11.108;2022-07-23T14:16:06;2.65;;;2.38;;
34585;SDS011;20816;50.950;11.108;2022-07-23T14:18:33;2.90;;;2.60;;
34585;SDS011;20816;50.950;11.108;2022-07-23T14:21:01;4.35;;;3.40;;
34585;SDS011;20816;50.950;11.108;2022-07-23T14:23:28;5.43;;;3.08;;
34585;SDS011;20816;50.950;11.108;2022-07-23T14:26:15;2.88;;;2.22;;
34585;SDS011;20816;50.950;11.108;2022-07-23T14:28:42;3.13;;;2.50;;
34585;SDS011;20816;50.950;11.108;2022-07-23T14:31:09;2.20;;;2.00;;
34585;SDS011;20816;50.950;11.108;2022-07-23T14:33:46;3.00;;;2.20;;
34585;SDS011;20816;50.950;11.108;2022-07-23T14:36:14;2.65;;;2.28;;
34585;SDS011;20816;50.950;11.108;2022-07-23T14:38:42;2.70;;;1.98;;
34585;SDS011;20816;50.950;11.108;2022-07-23T14:41:09;2.00;;;1.75;;
34585;SDS011;20816;50.950;11.108;2022-07-23T14:43:37;2.35;;;2.10;;
34585;SDS011;20816;50.950;11.108;2022-07-23T14:46:04;2.65;;;2.33;;
34585;SDS011;20816;50.950;11.108;2022-07-23T14:48:31;2.13;;;1.65;;
34585;SDS011;20816;50.950;11.108;2022-07-23T14:50:58;2.72;;;2.17;;
34585;SDS011;20816;50.950;11.108;2022-07-23T14:53:25;3.90;;;2.30;;
34585;SDS011;20816;50.950;11.108;2022-07-23T14:55:52;5.10;;;2.30;;
34585;SDS011;20816;50.950;11.108;2022-07-23T14:58:20;6.60;;;2.28;;
34585;SDS011;20816;50.950;11.108;2022-07-23T15:00:47;2.45;;;2.10;;
34585;SDS011;20816;50.950;11.108;2022-07-23T15:03:14;3.50;;;2.00;;
34585;SDS011;20816;50.950;11.108;2022-07-23T15:05:41;3.03;;;2.03;;
34585;SDS011;20816;50.950;11.108;2022-07-23T15:08:08;5.65;;;2.17;;
34585;SDS011;20816;50.950;11.108;2022-07-23T15:10:35;2.47;;;1.88;;
34585;SDS011;20816;50.950;11.108;2022-07-23T15:13:03;2.92;;;2.30;;
34585;SDS011;20816;50.950;11.108;2022-07-23T15:15:30;1.80;;;1.70;;
34585;SDS011;20816;50.950;11.108;2022-07-23T15:17:57;4.60;;;2.22;;
34585;SDS011;20816;50.950;11.108;2022-07-23T15:20:24;4.30;;;1.88;;
34585;SDS011;20816;50.950;11.108;2022-07-23T15:23:06;2.25;;;1.83;;
34585;SDS011;20816;50.950;11.108;2022-07-23T15:25:35;2.05;;;1.80;;
34585;SDS011;20816;50.950;11.108;2022-07-23T15:28:03;7.60;;;2.45;;
34585;SDS011;20816;50.950;11.108;2022-07-23T15:30:33;1.88;;;1.70;;
34585;SDS011;20816;50.950;11.108;2022-07-23T15:33:02;3.60;;;1.95;;
34585;SDS011;20816;50.950;11.108;2022-07-23T15:35:30;2.38;;;1.80;;
34585;SDS011;20816;50.950;11.108;2022-07-23T15:37:58;4.10;;;2.67;;