sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5086;DHT22;4715;51.660;7.082;2022-08-03T00:01:30;23.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T00:03:51;23.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T00:06:15;23.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T00:08:36;23.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T00:10:59;23.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T00:13:21;23.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T00:15:43;23.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T00:18:04;23.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T00:20:26;23.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T00:22:50;23.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T00:25:12;23.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T00:27:34;23.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T00:29:56;23.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T00:32:18;23.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T00:34:40;23.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T00:37:01;23.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T00:39:25;23.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T00:41:47;22.90;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T00:44:09;22.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T00:46:31;22.70;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T00:48:53;22.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T00:51:15;22.40;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T00:53:37;22.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T00:56:00;22.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T00:58:22;22.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T01:00:44;21.90;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T01:03:08;21.90;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T01:05:32;21.90;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T01:08:03;21.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T01:10:31;21.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T01:13:00;21.90;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T01:15:28;21.90;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T01:17:56;21.90;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T01:20:21;22.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T01:23:02;22.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T01:25:47;22.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T01:28:32;22.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T01:31:04;22.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T01:33:32;22.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T01:35:58;22.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T01:38:23;22.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T01:40:46;22.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T01:43:15;22.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T01:45:41;22.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T01:48:05;22.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T01:50:29;22.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T01:52:54;22.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T01:55:18;22.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T01:57:43;22.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T02:00:07;22.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T02:02:30;22.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T02:04:55;22.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T02:07:18;22.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T02:09:43;22.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T02:12:07;22.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T02:14:30;22.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T02:16:53;22.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T02:19:16;22.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T02:21:40;22.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T02:24:05;22.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T02:26:29;22.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T02:28:54;22.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T02:31:19;22.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T02:33:48;22.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T02:36:12;22.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T02:38:40;22.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T02:41:06;22.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T02:43:29;21.90;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T02:45:52;21.90;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T02:48:17;21.90;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T02:50:43;21.90;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T02:53:06;21.90;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T02:55:30;21.90;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T02:57:56;21.90;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T03:00:19;21.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T03:02:41;21.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T03:05:04;21.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T03:07:26;21.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T03:09:48;21.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T03:12:13;21.70;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T03:14:36;21.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T03:16:58;21.70;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T03:19:21;21.70;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T03:21:43;21.70;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T03:24:07;21.70;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T03:26:30;21.70;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T03:28:53;21.70;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T03:31:15;21.70;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T03:33:37;21.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T03:36:00;21.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T03:38:22;21.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T03:40:45;21.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T03:43:08;21.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T03:45:33;21.40;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T03:47:56;21.40;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T03:50:21;21.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T03:52:44;21.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T03:55:06;21.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T03:57:28;21.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T03:59:50;21.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T04:02:14;21.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T04:04:36;21.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T04:07:16;21.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T04:09:56;21.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T04:12:35;21.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T04:15:00;21.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T04:17:26;21.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T04:19:51;21.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T04:22:17;21.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T04:24:41;21.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T04:27:06;21.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T04:29:30;21.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T04:31:56;21.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T04:34:21;21.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T04:36:46;21.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T04:39:15;21.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T04:41:38;21.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T04:44:03;21.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T04:46:28;21.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T04:48:50;21.40;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T04:51:14;21.40;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T04:53:36;21.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T04:56:03;21.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T04:58:25;21.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T05:00:47;21.70;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T05:03:11;21.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T05:05:34;21.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T05:07:57;21.90;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T05:10:19;21.90;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T05:12:42;22.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T05:15:05;22.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T05:17:27;22.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T05:19:49;22.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T05:22:11;22.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T05:24:34;22.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T05:26:56;22.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T05:29:18;22.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T05:31:40;22.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T05:34:02;22.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T05:36:24;22.40;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T05:38:46;22.40;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T05:41:09;22.40;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T05:43:31;22.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T05:45:53;22.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T05:48:14;22.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T05:50:36;22.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T05:52:59;22.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T05:55:21;22.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T05:57:45;22.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T06:00:09;22.70;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T06:02:32;22.70;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T06:04:53;22.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T06:07:15;22.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T06:09:38;22.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T06:12:00;22.90;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T06:14:24;23.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T06:16:46;23.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T06:19:08;23.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T06:21:30;23.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T06:23:52;23.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T06:26:14;23.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T06:28:37;23.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T06:31:00;23.40;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T06:33:22;23.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T06:35:45;23.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T06:38:07;23.70;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T06:40:30;23.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T06:42:53;23.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T06:45:15;23.90;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T06:47:39;24.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T06:50:01;24.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T06:52:23;24.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T06:54:45;24.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T06:57:08;24.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T06:59:31;24.40;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T07:01:53;24.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T07:04:16;24.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T07:06:38;24.70;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T07:09:00;24.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T07:11:22;24.90;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T07:13:43;24.90;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T07:16:08;25.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T07:18:30;25.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T07:20:53;25.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T07:23:15;25.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T07:25:37;25.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T07:27:59;25.40;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T07:30:21;25.40;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T07:32:42;25.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T07:35:06;25.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T07:37:29;25.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T07:39:51;25.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T07:42:13;25.70;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T07:44:35;25.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T07:46:58;26.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T07:49:20;26.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T07:51:42;26.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T07:54:05;26.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T07:56:29;26.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T07:58:51;26.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T08:01:13;26.40;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T08:03:36;26.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T08:05:58;26.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T08:08:20;26.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T08:10:43;26.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T08:13:05;26.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T08:41:37;27.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T08:44:01;27.40;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T08:46:23;27.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T08:48:47;27.70;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T08:51:11;27.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T08:53:35;27.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T08:55:58;27.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T08:58:21;27.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T09:00:47;27.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T09:03:10;27.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T09:05:34;27.90;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T09:07:56;28.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T09:10:18;28.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T09:12:43;28.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T09:15:20;28.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T09:17:44;28.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T09:20:07;28.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T09:22:29;28.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T09:24:54;28.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T09:27:16;28.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T09:29:38;28.70;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T09:32:03;28.70;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T09:34:26;28.70;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T09:36:49;28.70;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T09:39:14;28.90;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T09:41:38;29.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T09:44:00;29.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T09:46:22;29.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T09:48:44;29.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T09:51:07;29.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T09:56:56;29.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T09:59:23;29.40;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T10:01:45;29.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T10:04:14;29.70;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T10:06:37;29.70;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T10:09:05;29.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T10:11:29;29.90;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T10:13:52;29.90;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T10:16:14;29.90;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T10:18:36;29.90;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T10:21:03;29.90;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T10:23:27;30.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T10:25:52;30.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T10:28:18;30.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T10:30:43;30.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T10:33:10;30.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-03T10:35:35;30.30;99.50
5086;DHT22;4715;51.660;7.082;2022-08-03T10:38:00;30.30;99.40
5086;DHT22;4715;51.660;7.082;2022-08-03T10:40:26;30.30;99.50
5086;DHT22;4715;51.660;7.082;2022-08-03T10:42:50;30.30;99.60
5086;DHT22;4715;51.660;7.082;2022-08-03T10:45:19;30.40;99.50
5086;DHT22;4715;51.660;7.082;2022-08-03T10:47:41;30.50;99.50
5086;DHT22;4715;51.660;7.082;2022-08-03T10:50:04;30.60;99.50
5086;DHT22;4715;51.660;7.082;2022-08-03T10:52:26;30.70;99.30
5086;DHT22;4715;51.660;7.082;2022-08-03T10:54:48;30.90;99.10
5086;DHT22;4715;51.660;7.082;2022-08-03T10:57:48;31.00;98.80
5086;DHT22;4715;51.660;7.082;2022-08-03T11:00:13;31.00;98.30
5086;DHT22;4715;51.660;7.082;2022-08-03T11:03:04;31.00;98.20
5086;DHT22;4715;51.660;7.082;2022-08-03T11:05:28;31.10;97.90
5086;DHT22;4715;51.660;7.082;2022-08-03T11:07:50;31.10;97.50
5086;DHT22;4715;51.660;7.082;2022-08-03T11:10:32;31.00;97.40
5086;DHT22;4715;51.660;7.082;2022-08-03T11:13:05;31.00;97.40
5086;DHT22;4715;51.660;7.082;2022-08-03T11:15:32;31.20;97.40
5086;DHT22;4715;51.660;7.082;2022-08-03T11:18:08;31.30;97.20
5086;DHT22;4715;51.660;7.082;2022-08-03T11:20:43;31.30;96.90
5086;DHT22;4715;51.660;7.082;2022-08-03T11:23:06;31.40;96.70
5086;DHT22;4715;51.660;7.082;2022-08-03T11:25:28;31.40;96.60
5086;DHT22;4715;51.660;7.082;2022-08-03T11:28:27;31.50;96.50
5086;DHT22;4715;51.660;7.082;2022-08-03T11:30:49;31.60;96.50
5086;DHT22;4715;51.660;7.082;2022-08-03T11:33:28;31.60;96.30
5086;DHT22;4715;51.660;7.082;2022-08-03T11:35:58;31.60;96.00
5086;DHT22;4715;51.660;7.082;2022-08-03T11:38:20;31.50;95.80
5086;DHT22;4715;51.660;7.082;2022-08-03T11:40:46;31.30;95.90
5086;DHT22;4715;51.660;7.082;2022-08-03T11:43:09;31.40;96.00
5086;DHT22;4715;51.660;7.082;2022-08-03T11:45:33;31.30;95.40
5086;DHT22;4715;51.660;7.082;2022-08-03T11:47:55;31.20;95.30
5086;DHT22;4715;51.660;7.082;2022-08-03T11:50:18;31.20;95.30
5086;DHT22;4715;51.660;7.082;2022-08-03T11:52:41;31.20;95.00
5086;DHT22;4715;51.660;7.082;2022-08-03T11:55:11;31.30;94.90
5086;DHT22;4715;51.660;7.082;2022-08-03T11:57:34;31.30;94.90
5086;DHT22;4715;51.660;7.082;2022-08-03T11:59:56;31.20;94.90
5086;DHT22;4715;51.660;7.082;2022-08-03T12:02:19;31.20;94.90
5086;DHT22;4715;51.660;7.082;2022-08-03T12:04:50;31.30;95.10
5086;DHT22;4715;51.660;7.082;2022-08-03T12:07:12;31.30;94.90
5086;DHT22;4715;51.660;7.082;2022-08-03T12:09:34;31.40;94.70
5086;DHT22;4715;51.660;7.082;2022-08-03T12:11:58;31.40;94.70
5086;DHT22;4715;51.660;7.082;2022-08-03T12:14:20;31.50;94.50
5086;DHT22;4715;51.660;7.082;2022-08-03T12:16:46;31.40;94.60
5086;DHT22;4715;51.660;7.082;2022-08-03T12:19:10;31.60;94.60
5086;DHT22;4715;51.660;7.082;2022-08-03T12:21:32;31.70;94.70
5086;DHT22;4715;51.660;7.082;2022-08-03T12:23:58;32.00;94.60
5086;DHT22;4715;51.660;7.082;2022-08-03T12:26:20;32.10;93.90
5086;DHT22;4715;51.660;7.082;2022-08-03T12:28:47;32.20;93.70
5086;DHT22;4715;51.660;7.082;2022-08-03T12:31:09;32.20;93.10
5086;DHT22;4715;51.660;7.082;2022-08-03T12:33:31;32.20;93.10
5086;DHT22;4715;51.660;7.082;2022-08-03T12:36:06;32.20;92.90
5086;DHT22;4715;51.660;7.082;2022-08-03T12:38:29;32.10;92.60
5086;DHT22;4715;51.660;7.082;2022-08-03T12:41:02;32.00;92.60
5086;DHT22;4715;51.660;7.082;2022-08-03T12:43:25;31.90;92.50
5086;DHT22;4715;51.660;7.082;2022-08-03T12:45:47;31.90;92.70
5086;DHT22;4715;51.660;7.082;2022-08-03T12:48:09;32.00;92.90
5086;DHT22;4715;51.660;7.082;2022-08-03T12:50:33;32.10;93.20
5086;DHT22;4715;51.660;7.082;2022-08-03T12:52:58;32.30;92.60
5086;DHT22;4715;51.660;7.082;2022-08-03T12:55:22;32.30;92.50
5086;DHT22;4715;51.660;7.082;2022-08-03T12:57:45;32.30;92.60
5086;DHT22;4715;51.660;7.082;2022-08-03T13:00:12;32.40;92.50
5086;DHT22;4715;51.660;7.082;2022-08-03T13:02:34;32.50;92.40
5086;DHT22;4715;51.660;7.082;2022-08-03T13:04:56;32.60;92.30
5086;DHT22;4715;51.660;7.082;2022-08-03T13:07:20;32.60;92.00
5086;DHT22;4715;51.660;7.082;2022-08-03T13:09:45;32.60;92.00
5086;DHT22;4715;51.660;7.082;2022-08-03T13:12:08;32.60;92.00
5086;DHT22;4715;51.660;7.082;2022-08-03T13:14:30;32.60;91.70
5086;DHT22;4715;51.660;7.082;2022-08-03T13:16:52;32.60;91.80
5086;DHT22;4715;51.660;7.082;2022-08-03T13:19:14;32.60;91.60
5086;DHT22;4715;51.660;7.082;2022-08-03T13:21:37;32.60;91.80
5086;DHT22;4715;51.660;7.082;2022-08-03T13:23:59;32.60;91.60
5086;DHT22;4715;51.660;7.082;2022-08-03T13:26:22;32.60;91.70
5086;DHT22;4715;51.660;7.082;2022-08-03T13:28:44;32.80;91.80
5086;DHT22;4715;51.660;7.082;2022-08-03T13:31:06;33.00;91.60
5086;DHT22;4715;51.660;7.082;2022-08-03T13:33:28;33.00;91.20
5086;DHT22;4715;51.660;7.082;2022-08-03T13:35:50;33.00;91.30
5086;DHT22;4715;51.660;7.082;2022-08-03T13:38:12;33.10;91.30
5086;DHT22;4715;51.660;7.082;2022-08-03T13:40:34;33.20;91.30
5086;DHT22;4715;51.660;7.082;2022-08-03T13:42:58;33.20;90.80
5086;DHT22;4715;51.660;7.082;2022-08-03T13:45:21;33.20;90.70
5086;DHT22;4715;51.660;7.082;2022-08-03T13:47:43;33.10;90.10
5086;DHT22;4715;51.660;7.082;2022-08-03T13:50:06;33.00;90.00
5086;DHT22;4715;51.660;7.082;2022-08-03T13:52:29;32.90;89.80
5086;DHT22;4715;51.660;7.082;2022-08-03T13:54:51;32.90;89.90
5086;DHT22;4715;51.660;7.082;2022-08-03T13:57:13;32.90;89.80
5086;DHT22;4715;51.660;7.082;2022-08-03T13:59:36;32.80;89.30
5086;DHT22;4715;51.660;7.082;2022-08-03T14:01:58;32.80;89.00
5086;DHT22;4715;51.660;7.082;2022-08-03T14:04:20;32.80;89.10
5086;DHT22;4715;51.660;7.082;2022-08-03T14:06:42;32.80;89.30
5086;DHT22;4715;51.660;7.082;2022-08-03T14:09:05;32.80;89.10
5086;DHT22;4715;51.660;7.082;2022-08-03T14:11:27;33.00;88.80
5086;DHT22;4715;51.660;7.082;2022-08-03T14:13:49;33.00;88.30
5086;DHT22;4715;51.660;7.082;2022-08-03T14:16:12;33.10;87.80
5086;DHT22;4715;51.660;7.082;2022-08-03T14:18:34;33.10;87.20
5086;DHT22;4715;51.660;7.082;2022-08-03T14:20:56;33.00;86.90
5086;DHT22;4715;51.660;7.082;2022-08-03T14:23:18;33.10;86.70
5086;DHT22;4715;51.660;7.082;2022-08-03T14:25:40;33.20;86.40
5086;DHT22;4715;51.660;7.082;2022-08-03T14:28:03;33.10;86.00
5086;DHT22;4715;51.660;7.082;2022-08-03T14:30:24;33.00;85.20
5086;DHT22;4715;51.660;7.082;2022-08-03T14:32:48;33.00;85.40
5086;DHT22;4715;51.660;7.082;2022-08-03T14:35:10;33.00;85.30
5086;DHT22;4715;51.660;7.082;2022-08-03T14:37:32;32.90;85.00
5086;DHT22;4715;51.660;7.082;2022-08-03T14:39:54;33.00;85.20
5086;DHT22;4715;51.660;7.082;2022-08-03T14:42:16;33.00;84.90
5086;DHT22;4715;51.660;7.082;2022-08-03T14:44:39;33.00;84.80
5086;DHT22;4715;51.660;7.082;2022-08-03T14:47:01;33.00;84.50
5086;DHT22;4715;51.660;7.082;2022-08-03T14:49:25;33.00;83.70
5086;DHT22;4715;51.660;7.082;2022-08-03T14:51:46;33.00;83.30
5086;DHT22;4715;51.660;7.082;2022-08-03T14:54:10;32.90;83.00
5086;DHT22;4715;51.660;7.082;2022-08-03T14:56:32;32.80;83.10
5086;DHT22;4715;51.660;7.082;2022-08-03T14:58:54;32.80;83.10
5086;DHT22;4715;51.660;7.082;2022-08-03T15:01:16;32.80;82.90
5086;DHT22;4715;51.660;7.082;2022-08-03T15:04:17;32.80;82.80
5086;DHT22;4715;51.660;7.082;2022-08-03T15:13:14;32.80;81.50
5086;DHT22;4715;51.660;7.082;2022-08-03T15:15:38;32.80;81.90
5086;DHT22;4715;51.660;7.082;2022-08-03T15:18:02;32.90;81.90
5086;DHT22;4715;51.660;7.082;2022-08-03T15:20:27;33.00;81.60
5086;DHT22;4715;51.660;7.082;2022-08-03T15:22:48;33.00;80.80
5086;DHT22;4715;51.660;7.082;2022-08-03T15:25:10;33.00;80.20
5086;DHT22;4715;51.660;7.082;2022-08-03T15:27:32;33.00;80.40
5086;DHT22;4715;51.660;7.082;2022-08-03T15:29:58;33.10;80.10
5086;DHT22;4715;51.660;7.082;2022-08-03T15:32:20;33.10;79.70
5086;DHT22;4715;51.660;7.082;2022-08-03T15:34:42;33.10;79.60
5086;DHT22;4715;51.660;7.082;2022-08-03T15:37:05;33.10;79.10
5086;DHT22;4715;51.660;7.082;2022-08-03T15:39:27;33.10;78.90
5086;DHT22;4715;51.660;7.082;2022-08-03T15:41:49;33.10;78.60
5086;DHT22;4715;51.660;7.082;2022-08-03T15:44:11;33.00;78.20
5086;DHT22;4715;51.660;7.082;2022-08-03T15:46:36;33.00;78.00
5086;DHT22;4715;51.660;7.082;2022-08-03T15:48:58;33.00;79.10
5086;DHT22;4715;51.660;7.082;2022-08-03T15:51:20;33.00;78.50
5086;DHT22;4715;51.660;7.082;2022-08-03T15:53:41;32.90;77.70
5086;DHT22;4715;51.660;7.082;2022-08-03T15:56:04;32.80;77.70
5086;DHT22;4715;51.660;7.082;2022-08-03T15:58:27;32.80;77.90
5086;DHT22;4715;51.660;7.082;2022-08-03T16:00:49;32.80;77.90
5086;DHT22;4715;51.660;7.082;2022-08-03T16:03:13;32.70;77.80
5086;DHT22;4715;51.660;7.082;2022-08-03T16:05:35;32.80;77.50
5086;DHT22;4715;51.660;7.082;2022-08-03T16:08:01;32.70;77.30
5086;DHT22;4715;51.660;7.082;2022-08-03T16:10:28;32.70;77.30
5086;DHT22;4715;51.660;7.082;2022-08-03T16:12:50;32.80;77.40
5086;DHT22;4715;51.660;7.082;2022-08-03T16:15:13;32.80;77.10
5086;DHT22;4715;51.660;7.082;2022-08-03T16:17:38;32.80;76.90