sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55994;BME280;67425;52.126;20.638;2023-08-07T00:01:48;57593.19;;;-144.78;62.86
55994;BME280;67425;52.126;20.638;2023-08-07T00:04:14;57605.66;;;-144.78;64.03
55994;BME280;67425;52.126;20.638;2023-08-07T00:06:39;57595.25;;;-144.78;64.01
55994;BME280;67425;52.126;20.638;2023-08-07T00:09:04;57559.97;;;-144.78;64.07
55994;BME280;67425;52.126;20.638;2023-08-07T00:11:30;57593.19;;;-144.78;64.49
55994;BME280;67425;52.126;20.638;2023-08-07T00:13:55;57609.78;;;-144.78;64.53
55994;BME280;67425;52.126;20.638;2023-08-07T00:16:21;57586.94;;;-144.78;64.52
55994;BME280;67425;52.126;20.638;2023-08-07T00:18:46;57601.50;;;-144.78;64.20
55994;BME280;67425;52.126;20.638;2023-08-07T00:21:12;57570.34;;;-144.78;63.87
55994;BME280;67425;52.126;20.638;2023-08-07T00:23:37;57620.19;;;-144.78;63.97
55994;BME280;67425;52.126;20.638;2023-08-07T00:26:02;57562.03;;;-144.78;62.68
55994;BME280;67425;52.126;20.638;2023-08-07T00:28:28;57578.66;;;-144.78;62.37
55994;BME280;67425;52.126;20.638;2023-08-07T00:30:54;57582.81;;;-144.78;62.50
55994;BME280;67425;52.126;20.638;2023-08-07T00:33:20;57557.88;;;-144.78;63.22
55994;BME280;67425;52.126;20.638;2023-08-07T00:35:45;57603.56;;;-144.78;61.97
55994;BME280;67425;52.126;20.638;2023-08-07T00:38:10;57611.88;;;-144.78;62.94
55994;BME280;67425;52.126;20.638;2023-08-07T00:40:39;57572.41;;;-144.78;63.28
55994;BME280;67425;52.126;20.638;2023-08-07T00:43:05;57564.09;;;-144.78;62.63
55994;BME280;67425;52.126;20.638;2023-08-07T00:45:38;57593.19;;;-144.78;61.97
55994;BME280;67425;52.126;20.638;2023-08-07T00:48:05;57593.19;;;-144.78;61.65
55994;BME280;67425;52.126;20.638;2023-08-07T00:50:31;57568.25;;;-144.78;61.86
55994;BME280;67425;52.126;20.638;2023-08-07T00:52:56;57603.56;;;-144.78;61.10
55994;BME280;67425;52.126;20.638;2023-08-07T00:55:22;57595.25;;;-144.78;61.31
55994;BME280;67425;52.126;20.638;2023-08-07T00:57:47;57576.56;;;-144.78;60.51
55994;BME280;67425;52.126;20.638;2023-08-07T01:00:14;57564.09;;;-144.78;61.22
55994;BME280;67425;52.126;20.638;2023-08-07T01:02:41;57601.50;;;-144.78;61.45
55994;BME280;67425;52.126;20.638;2023-08-07T01:05:07;57572.41;;;-144.78;60.67
55994;BME280;67425;52.126;20.638;2023-08-07T01:07:32;57595.25;;;-144.78;60.52
55994;BME280;67425;52.126;20.638;2023-08-07T01:09:57;57601.50;;;-144.78;61.17
55994;BME280;67425;52.126;20.638;2023-08-07T01:12:30;57562.03;;;-144.78;60.81
55994;BME280;67425;52.126;20.638;2023-08-07T01:17:35;57582.81;;;-144.78;60.57
55994;BME280;67425;52.126;20.638;2023-08-07T01:20:01;57586.94;;;-144.78;61.38
55994;BME280;67425;52.126;20.638;2023-08-07T01:22:27;57601.50;;;-144.78;61.97
55994;BME280;67425;52.126;20.638;2023-08-07T01:24:52;57580.72;;;-144.78;61.41
55994;BME280;67425;52.126;20.638;2023-08-07T01:33:04;57582.81;;;-144.78;63.00
55994;BME280;67425;52.126;20.638;2023-08-07T01:35:40;57584.88;;;-144.78;62.60
55994;BME280;67425;52.126;20.638;2023-08-07T01:38:08;57586.94;;;-144.78;62.43
55994;BME280;67425;52.126;20.638;2023-08-07T01:40:34;57586.94;;;-144.78;62.12
55994;BME280;67425;52.126;20.638;2023-08-07T01:43:02;57595.25;;;-144.78;62.66
55994;BME280;67425;52.126;20.638;2023-08-07T01:45:28;57622.25;;;-144.78;63.33
55994;BME280;67425;52.126;20.638;2023-08-07T01:47:54;57593.19;;;-144.78;62.74
55994;BME280;67425;52.126;20.638;2023-08-07T01:50:20;57607.72;;;-144.78;62.77
55994;BME280;67425;52.126;20.638;2023-08-07T01:52:46;57611.88;;;-144.78;62.71
55994;BME280;67425;52.126;20.638;2023-08-07T01:55:13;57607.72;;;-144.78;62.43
55994;BME280;67425;52.126;20.638;2023-08-07T01:57:38;57576.56;;;-144.78;61.77
55994;BME280;67425;52.126;20.638;2023-08-07T02:00:04;57586.94;;;-144.78;60.86
55994;BME280;67425;52.126;20.638;2023-08-07T02:02:30;57593.19;;;-144.78;61.21
55994;BME280;67425;52.126;20.638;2023-08-07T02:04:55;57584.88;;;-144.78;61.68
55994;BME280;67425;52.126;20.638;2023-08-07T02:07:20;57599.41;;;-144.78;61.99
55994;BME280;67425;52.126;20.638;2023-08-07T02:09:46;57597.34;;;-144.78;61.07
55994;BME280;67425;52.126;20.638;2023-08-07T02:12:11;57611.88;;;-144.78;60.67
55994;BME280;67425;52.126;20.638;2023-08-07T02:14:36;57595.25;;;-144.78;61.72
55994;BME280;67425;52.126;20.638;2023-08-07T02:17:02;57601.50;;;-144.78;61.46
55994;BME280;67425;52.126;20.638;2023-08-07T02:19:27;57616.03;;;-144.78;62.46
55994;BME280;67425;52.126;20.638;2023-08-07T02:21:52;57572.41;;;-144.78;61.10
55994;BME280;67425;52.126;20.638;2023-08-07T02:24:18;57582.81;;;-144.78;61.14
55994;BME280;67425;52.126;20.638;2023-08-07T02:26:44;57593.19;;;-144.78;61.36
55994;BME280;67425;52.126;20.638;2023-08-07T02:29:10;57572.41;;;-144.78;60.25
55994;BME280;67425;52.126;20.638;2023-08-07T02:31:35;57616.03;;;-144.78;60.77
55994;BME280;67425;52.126;20.638;2023-08-07T02:34:00;57582.81;;;-144.78;59.71
55994;BME280;67425;52.126;20.638;2023-08-07T02:36:26;57570.34;;;-144.78;60.59
55994;BME280;67425;52.126;20.638;2023-08-07T02:38:51;57584.88;;;-144.78;60.20
55994;BME280;67425;52.126;20.638;2023-08-07T02:41:16;57605.66;;;-144.78;59.79
55994;BME280;67425;52.126;20.638;2023-08-07T02:43:42;57586.94;;;-144.78;60.39
55994;BME280;67425;52.126;20.638;2023-08-07T02:46:08;57603.56;;;-144.78;60.01
55994;BME280;67425;52.126;20.638;2023-08-07T02:48:33;57580.72;;;-144.78;59.06
55994;BME280;67425;52.126;20.638;2023-08-07T02:50:58;57572.41;;;-144.78;60.67
55994;BME280;67425;52.126;20.638;2023-08-07T02:53:24;57591.09;;;-144.78;59.46
55994;BME280;67425;52.126;20.638;2023-08-07T02:55:49;57613.94;;;-144.78;59.05
55994;BME280;67425;52.126;20.638;2023-08-07T02:58:14;57568.25;;;-144.78;58.45
55994;BME280;67425;52.126;20.638;2023-08-07T03:00:40;57580.72;;;-144.78;58.62
55994;BME280;67425;52.126;20.638;2023-08-07T03:03:05;57564.09;;;-144.78;57.14
55994;BME280;67425;52.126;20.638;2023-08-07T03:05:31;57601.50;;;-144.78;58.25
55994;BME280;67425;52.126;20.638;2023-08-07T03:07:56;57574.50;;;-144.78;58.87
55994;BME280;67425;52.126;20.638;2023-08-07T03:10:21;57599.41;;;-144.78;58.29
55994;BME280;67425;52.126;20.638;2023-08-07T03:12:47;57589.03;;;-144.78;58.95
55994;BME280;67425;52.126;20.638;2023-08-07T03:15:12;57580.72;;;-144.78;58.30
55994;BME280;67425;52.126;20.638;2023-08-07T03:17:37;57586.94;;;-144.78;58.67
55994;BME280;67425;52.126;20.638;2023-08-07T03:20:03;57574.50;;;-144.78;58.17
55994;BME280;67425;52.126;20.638;2023-08-07T03:22:29;57601.50;;;-144.78;59.20
55994;BME280;67425;52.126;20.638;2023-08-07T03:24:54;57586.94;;;-144.78;58.70
55994;BME280;67425;52.126;20.638;2023-08-07T03:27:20;57599.41;;;-144.78;58.10
55994;BME280;67425;52.126;20.638;2023-08-07T03:29:45;57574.50;;;-144.78;58.31
55994;BME280;67425;52.126;20.638;2023-08-07T03:32:10;57605.66;;;-144.78;58.99
55994;BME280;67425;52.126;20.638;2023-08-07T03:34:36;57591.09;;;-144.78;58.27
55994;BME280;67425;52.126;20.638;2023-08-07T03:37:01;57574.50;;;-144.78;58.05
55994;BME280;67425;52.126;20.638;2023-08-07T03:39:26;57584.88;;;-144.78;57.92
55994;BME280;67425;52.126;20.638;2023-08-07T03:41:52;57589.03;;;-144.78;57.13
55994;BME280;67425;52.126;20.638;2023-08-07T03:44:17;57582.81;;;-144.78;57.81
55994;BME280;67425;52.126;20.638;2023-08-07T03:46:42;57597.34;;;-144.78;57.06
55994;BME280;67425;52.126;20.638;2023-08-07T03:49:08;57601.50;;;-144.78;56.30
55994;BME280;67425;52.126;20.638;2023-08-07T03:51:33;57566.19;;;-144.78;56.44
55994;BME280;67425;52.126;20.638;2023-08-07T03:53:59;57555.81;;;-144.78;57.08
55994;BME280;67425;52.126;20.638;2023-08-07T03:56:24;57605.66;;;-144.78;57.85
55994;BME280;67425;52.126;20.638;2023-08-07T03:58:50;57613.94;;;-144.78;57.06
55994;BME280;67425;52.126;20.638;2023-08-07T04:01:16;57568.25;;;-144.78;56.79
55994;BME280;67425;52.126;20.638;2023-08-07T04:03:41;57586.94;;;-144.78;56.34
55994;BME280;67425;52.126;20.638;2023-08-07T04:06:07;57589.03;;;-144.78;55.43
55994;BME280;67425;52.126;20.638;2023-08-07T04:08:32;57576.56;;;-144.78;55.20
55994;BME280;67425;52.126;20.638;2023-08-07T04:10:59;57580.72;;;-144.78;55.45
55994;BME280;67425;52.126;20.638;2023-08-07T04:13:25;57572.41;;;-144.78;55.85
55994;BME280;67425;52.126;20.638;2023-08-07T04:15:50;57584.88;;;-144.78;55.45
55994;BME280;67425;52.126;20.638;2023-08-07T04:18:15;57601.50;;;-144.78;56.17
55994;BME280;67425;52.126;20.638;2023-08-07T04:20:41;57562.03;;;-144.78;56.04
55994;BME280;67425;52.126;20.638;2023-08-07T04:23:07;57574.50;;;-144.78;54.87
55994;BME280;67425;52.126;20.638;2023-08-07T04:25:32;57589.03;;;-144.78;54.73
55994;BME280;67425;52.126;20.638;2023-08-07T04:27:57;57576.56;;;-144.78;54.82
55994;BME280;67425;52.126;20.638;2023-08-07T04:30:23;57572.41;;;-144.78;54.75
55994;BME280;67425;52.126;20.638;2023-08-07T04:32:48;57576.56;;;-144.78;55.35
55994;BME280;67425;52.126;20.638;2023-08-07T04:35:14;57584.88;;;-144.78;55.45
55994;BME280;67425;52.126;20.638;2023-08-07T04:37:39;57618.09;;;-144.78;56.68
55994;BME280;67425;52.126;20.638;2023-08-07T04:40:05;57591.09;;;-144.78;56.69
55994;BME280;67425;52.126;20.638;2023-08-07T04:42:31;57591.09;;;-144.78;56.44
55994;BME280;67425;52.126;20.638;2023-08-07T04:44:57;57582.81;;;-144.78;58.22
55994;BME280;67425;52.126;20.638;2023-08-07T04:47:22;57593.19;;;-144.78;57.10
55994;BME280;67425;52.126;20.638;2023-08-07T04:49:48;57578.66;;;-144.78;56.72
55994;BME280;67425;52.126;20.638;2023-08-07T04:52:14;57555.81;;;-144.78;56.46
55994;BME280;67425;52.126;20.638;2023-08-07T04:54:39;57595.25;;;-144.78;56.46
55994;BME280;67425;52.126;20.638;2023-08-07T04:57:04;57562.03;;;-144.78;55.89
55994;BME280;67425;52.126;20.638;2023-08-07T04:59:30;57580.72;;;-144.78;56.08
55994;BME280;67425;52.126;20.638;2023-08-07T05:01:57;57576.56;;;-144.78;55.92
55994;BME280;67425;52.126;20.638;2023-08-07T05:04:22;57568.25;;;-144.78;55.85
55994;BME280;67425;52.126;20.638;2023-08-07T05:06:47;57584.88;;;-144.78;56.28
55994;BME280;67425;52.126;20.638;2023-08-07T05:09:13;57574.50;;;-144.78;56.56
55994;BME280;67425;52.126;20.638;2023-08-07T05:11:39;57576.56;;;-144.78;56.35
55994;BME280;67425;52.126;20.638;2023-08-07T05:14:04;57609.78;;;-144.78;56.36
55994;BME280;67425;52.126;20.638;2023-08-07T05:16:29;57580.72;;;-144.78;56.61
55994;BME280;67425;52.126;20.638;2023-08-07T05:18:55;57589.03;;;-144.78;56.27
55994;BME280;67425;52.126;20.638;2023-08-07T05:21:20;57580.72;;;-144.78;56.49
55994;BME280;67425;52.126;20.638;2023-08-07T05:23:45;57568.25;;;-144.78;55.80
55994;BME280;67425;52.126;20.638;2023-08-07T05:26:12;57564.09;;;-144.78;55.78
55994;BME280;67425;52.126;20.638;2023-08-07T05:28:38;57570.34;;;-144.78;56.82
55994;BME280;67425;52.126;20.638;2023-08-07T05:31:03;57593.19;;;-144.78;57.47
55994;BME280;67425;52.126;20.638;2023-08-07T05:33:28;57586.94;;;-144.78;57.27
55994;BME280;67425;52.126;20.638;2023-08-07T05:35:54;57599.41;;;-144.78;56.82
55994;BME280;67425;52.126;20.638;2023-08-07T05:38:20;57580.72;;;-144.78;56.30
55994;BME280;67425;52.126;20.638;2023-08-07T05:40:45;57576.56;;;-144.78;55.76
55994;BME280;67425;52.126;20.638;2023-08-07T05:43:11;57564.09;;;-144.78;55.26
55994;BME280;67425;52.126;20.638;2023-08-07T05:45:37;57605.66;;;-144.78;55.59
55994;BME280;67425;52.126;20.638;2023-08-07T05:48:03;57609.78;;;-144.78;54.97
55994;BME280;67425;52.126;20.638;2023-08-07T05:50:28;57580.72;;;-144.78;54.42
55994;BME280;67425;52.126;20.638;2023-08-07T05:52:54;57605.66;;;-144.78;54.59
55994;BME280;67425;52.126;20.638;2023-08-07T05:55:19;57574.50;;;-144.78;53.50
55994;BME280;67425;52.126;20.638;2023-08-07T05:57:44;57559.97;;;-144.78;53.33
55994;BME280;67425;52.126;20.638;2023-08-07T06:00:10;57574.50;;;-144.78;54.04
55994;BME280;67425;52.126;20.638;2023-08-07T06:02:42;57566.19;;;-144.78;53.67
55994;BME280;67425;52.126;20.638;2023-08-07T06:05:07;57574.50;;;-144.78;53.21
55994;BME280;67425;52.126;20.638;2023-08-07T06:07:34;57591.09;;;-144.78;53.99
55994;BME280;67425;52.126;20.638;2023-08-07T06:09:59;57576.56;;;-144.78;53.46
55994;BME280;67425;52.126;20.638;2023-08-07T06:12:25;57572.41;;;-144.78;52.49
55994;BME280;67425;52.126;20.638;2023-08-07T06:14:50;57570.34;;;-144.78;52.05
55994;BME280;67425;52.126;20.638;2023-08-07T06:17:15;57576.56;;;-144.78;52.01
55994;BME280;67425;52.126;20.638;2023-08-07T06:19:41;57564.09;;;-144.78;52.01
55994;BME280;67425;52.126;20.638;2023-08-07T06:22:06;57555.81;;;-144.78;52.01
55994;BME280;67425;52.126;20.638;2023-08-07T06:24:32;57555.81;;;-144.78;52.56
55994;BME280;67425;52.126;20.638;2023-08-07T06:26:58;57605.66;;;-144.78;52.13
55994;BME280;67425;52.126;20.638;2023-08-07T06:29:23;57557.88;;;-144.78;51.12
55994;BME280;67425;52.126;20.638;2023-08-07T06:31:48;57584.88;;;-144.78;51.04
55994;BME280;67425;52.126;20.638;2023-08-07T06:34:13;57593.19;;;-144.78;52.04
55994;BME280;67425;52.126;20.638;2023-08-07T06:36:39;57578.66;;;-144.78;51.32
55994;BME280;67425;52.126;20.638;2023-08-07T06:39:04;57576.56;;;-144.78;52.13
55994;BME280;67425;52.126;20.638;2023-08-07T06:41:30;57564.09;;;-144.78;51.65
55994;BME280;67425;52.126;20.638;2023-08-07T06:43:56;57562.03;;;-144.78;51.55
55994;BME280;67425;52.126;20.638;2023-08-07T06:46:21;57559.97;;;-144.78;51.84
55994;BME280;67425;52.126;20.638;2023-08-07T06:48:49;57572.41;;;-144.78;51.42
55994;BME280;67425;52.126;20.638;2023-08-07T06:51:15;57574.50;;;-144.78;52.03
55994;BME280;67425;52.126;20.638;2023-08-07T06:53:42;57566.19;;;-144.78;52.73
55994;BME280;67425;52.126;20.638;2023-08-07T06:56:07;57593.19;;;-144.78;51.72
55994;BME280;67425;52.126;20.638;2023-08-07T06:58:32;57591.09;;;-144.78;52.70
55994;BME280;67425;52.126;20.638;2023-08-07T07:00:58;57578.66;;;-144.78;52.09
55994;BME280;67425;52.126;20.638;2023-08-07T07:03:23;57572.41;;;-144.78;51.54
55994;BME280;67425;52.126;20.638;2023-08-07T07:05:49;57576.56;;;-144.78;51.92
55994;BME280;67425;52.126;20.638;2023-08-07T07:08:15;57547.50;;;-144.78;52.71
55994;BME280;67425;52.126;20.638;2023-08-07T07:10:40;57580.72;;;-144.78;52.88
55994;BME280;67425;52.126;20.638;2023-08-07T07:13:05;57566.19;;;-144.78;52.10
55994;BME280;67425;52.126;20.638;2023-08-07T07:15:33;57543.34;;;-144.78;50.99
55994;BME280;67425;52.126;20.638;2023-08-07T07:17:58;57568.25;;;-144.78;51.72
55994;BME280;67425;52.126;20.638;2023-08-07T07:20:24;57557.88;;;-144.78;52.05
55994;BME280;67425;52.126;20.638;2023-08-07T07:22:50;57576.56;;;-144.78;52.25
55994;BME280;67425;52.126;20.638;2023-08-07T07:25:15;57580.72;;;-144.78;51.78
55994;BME280;67425;52.126;20.638;2023-08-07T07:27:41;57566.19;;;-144.78;51.81
55994;BME280;67425;52.126;20.638;2023-08-07T07:30:07;57559.97;;;-144.78;51.70
55994;BME280;67425;52.126;20.638;2023-08-07T07:32:32;57549.56;;;-144.78;51.14
55994;BME280;67425;52.126;20.638;2023-08-07T07:34:58;57572.41;;;-144.78;51.67
55994;BME280;67425;52.126;20.638;2023-08-07T07:37:23;57543.34;;;-144.78;51.79
55994;BME280;67425;52.126;20.638;2023-08-07T07:39:48;57551.66;;;-144.78;50.89
55994;BME280;67425;52.126;20.638;2023-08-07T07:42:14;57601.50;;;-144.78;50.92
55994;BME280;67425;52.126;20.638;2023-08-07T07:44:39;57549.56;;;-144.78;50.34
55994;BME280;67425;52.126;20.638;2023-08-07T07:47:05;57522.56;;;-144.78;49.61
55994;BME280;67425;52.126;20.638;2023-08-07T07:49:32;57555.81;;;-144.78;49.74
55994;BME280;67425;52.126;20.638;2023-08-07T07:51:58;57559.97;;;-144.78;49.39
55994;BME280;67425;52.126;20.638;2023-08-07T07:54:23;57568.25;;;-144.78;50.00
55994;BME280;67425;52.126;20.638;2023-08-07T07:56:48;57562.03;;;-144.78;49.58
55994;BME280;67425;52.126;20.638;2023-08-07T07:59:14;57553.72;;;-144.78;49.42
55994;BME280;67425;52.126;20.638;2023-08-07T08:01:39;57555.81;;;-144.78;50.26
55994;BME280;67425;52.126;20.638;2023-08-07T08:04:06;57543.34;;;-144.78;49.35
55994;BME280;67425;52.126;20.638;2023-08-07T08:06:31;57564.09;;;-144.78;50.13
55994;BME280;67425;52.126;20.638;2023-08-07T08:08:57;57547.50;;;-144.78;49.79
55994;BME280;67425;52.126;20.638;2023-08-07T08:11:22;57562.03;;;-144.78;49.70
55994;BME280;67425;52.126;20.638;2023-08-07T08:13:48;57535.03;;;-144.78;49.39
55994;BME280;67425;52.126;20.638;2023-08-07T08:16:13;57537.09;;;-144.78;48.67
55994;BME280;67425;52.126;20.638;2023-08-07T08:18:38;57570.34;;;-144.78;48.37
55994;BME280;67425;52.126;20.638;2023-08-07T08:21:04;57522.56;;;-144.78;47.50
55994;BME280;67425;52.126;20.638;2023-08-07T08:23:29;57555.81;;;-144.78;48.03
55994;BME280;67425;52.126;20.638;2023-08-07T08:25:54;57541.25;;;-144.78;48.04
55994;BME280;67425;52.126;20.638;2023-08-07T08:28:20;57539.19;;;-144.78;48.07
55994;BME280;67425;52.126;20.638;2023-08-07T08:30:45;57512.19;;;-144.78;47.43
55994;BME280;67425;52.126;20.638;2023-08-07T08:33:10;57545.41;;;-144.78;47.69
55994;BME280;67425;52.126;20.638;2023-08-07T08:35:39;57559.97;;;-144.78;46.27
55994;BME280;67425;52.126;20.638;2023-08-07T08:38:05;57535.03;;;-144.78;46.43
55994;BME280;67425;52.126;20.638;2023-08-07T08:40:30;57512.19;;;-144.78;45.54
55994;BME280;67425;52.126;20.638;2023-08-07T08:42:56;57530.88;;;-144.78;45.57
55994;BME280;67425;52.126;20.638;2023-08-07T08:45:25;57535.03;;;-144.78;45.32
55994;BME280;67425;52.126;20.638;2023-08-07T08:47:51;57497.66;;;-144.78;44.59
55994;BME280;67425;52.126;20.638;2023-08-07T08:50:20;57537.09;;;-144.78;44.14
55994;BME280;67425;52.126;20.638;2023-08-07T08:52:46;57528.81;;;-144.78;44.91
55994;BME280;67425;52.126;20.638;2023-08-07T08:55:12;57508.03;;;-144.78;44.54
55994;BME280;67425;52.126;20.638;2023-08-07T08:57:39;57503.88;;;-144.78;44.73
55994;BME280;67425;52.126;20.638;2023-08-07T09:00:06;57510.13;;;-144.78;44.04
55994;BME280;67425;52.126;20.638;2023-08-07T09:02:42;57522.56;;;-144.78;45.39
55994;BME280;67425;52.126;20.638;2023-08-07T09:05:08;57491.41;;;-144.78;44.17
55994;BME280;67425;52.126;20.638;2023-08-07T09:07:35;57520.50;;;-144.78;43.17
55994;BME280;67425;52.126;20.638;2023-08-07T09:10:02;57526.72;;;-144.78;43.99
55994;BME280;67425;52.126;20.638;2023-08-07T09:12:29;57522.56;;;-144.78;42.57
55994;BME280;67425;52.126;20.638;2023-08-07T09:14:57;57528.81;;;-144.78;43.94
55994;BME280;67425;52.126;20.638;2023-08-07T09:17:35;57481.03;;;-144.78;43.93
55994;BME280;67425;52.126;20.638;2023-08-07T09:20:02;57530.88;;;-144.78;43.76
55994;BME280;67425;52.126;20.638;2023-08-07T09:22:29;57505.97;;;-144.78;44.50
55994;BME280;67425;52.126;20.638;2023-08-07T09:24:55;57460.28;;;-144.78;43.58
55994;BME280;67425;52.126;20.638;2023-08-07T09:27:21;57495.56;;;-144.78;44.29
55994;BME280;67425;52.126;20.638;2023-08-07T09:29:46;57505.97;;;-144.78;43.20
55994;BME280;67425;52.126;20.638;2023-08-07T09:32:12;57539.19;;;-144.78;43.30
55994;BME280;67425;52.126;20.638;2023-08-07T09:34:42;57503.88;;;-144.78;43.21
55994;BME280;67425;52.126;20.638;2023-08-07T09:37:10;57524.66;;;-144.78;43.62
55994;BME280;67425;52.126;20.638;2023-08-07T09:39:36;57501.81;;;-144.78;42.64
55994;BME280;67425;52.126;20.638;2023-08-07T09:42:03;57501.81;;;-144.78;42.77
55994;BME280;67425;52.126;20.638;2023-08-07T09:44:36;57495.56;;;-144.78;42.95
55994;BME280;67425;52.126;20.638;2023-08-07T09:47:11;57503.88;;;-144.78;42.95
55994;BME280;67425;52.126;20.638;2023-08-07T09:49:36;57503.88;;;-144.78;41.91
55994;BME280;67425;52.126;20.638;2023-08-07T09:52:05;57505.97;;;-144.78;42.18
55994;BME280;67425;52.126;20.638;2023-08-07T09:54:32;57481.03;;;-144.78;41.33
55994;BME280;67425;52.126;20.638;2023-08-07T09:56:58;57491.41;;;-144.78;42.09
55994;BME280;67425;52.126;20.638;2023-08-07T09:59:23;57493.50;;;-144.78;41.43
55994;BME280;67425;52.126;20.638;2023-08-07T10:01:49;57481.03;;;-144.78;43.15
55994;BME280;67425;52.126;20.638;2023-08-07T10:04:15;57478.97;;;-144.78;40.13
55994;BME280;67425;52.126;20.638;2023-08-07T10:06:42;57478.97;;;-144.78;40.16
55994;BME280;67425;52.126;20.638;2023-08-07T10:09:07;57501.81;;;-144.78;38.85
55994;BME280;67425;52.126;20.638;2023-08-07T10:11:34;57510.13;;;-144.78;39.82
55994;BME280;67425;52.126;20.638;2023-08-07T10:14:00;57472.72;;;-144.78;40.10
55994;BME280;67425;52.126;20.638;2023-08-07T10:16:26;57462.34;;;-144.78;39.70
55994;BME280;67425;52.126;20.638;2023-08-07T10:18:53;57460.28;;;-144.78;38.75
55994;BME280;67425;52.126;20.638;2023-08-07T10:21:19;57468.56;;;-144.78;39.11
55994;BME280;67425;52.126;20.638;2023-08-07T10:23:45;57489.34;;;-144.78;38.60
55994;BME280;67425;52.126;20.638;2023-08-07T10:26:12;57510.13;;;-144.78;38.09
55994;BME280;67425;52.126;20.638;2023-08-07T10:28:39;57508.03;;;-144.78;38.52
55994;BME280;67425;52.126;20.638;2023-08-07T10:31:06;57514.25;;;-144.78;39.12
55994;BME280;67425;52.126;20.638;2023-08-07T10:33:34;57491.41;;;-144.78;40.47
55994;BME280;67425;52.126;20.638;2023-08-07T10:35:59;57495.56;;;-144.78;39.33
55994;BME280;67425;52.126;20.638;2023-08-07T10:38:25;57518.41;;;-144.78;39.03
55994;BME280;67425;52.126;20.638;2023-08-07T10:41:02;57530.88;;;-144.78;39.58
55994;BME280;67425;52.126;20.638;2023-08-07T10:43:28;57495.56;;;-144.78;40.02
55994;BME280;67425;52.126;20.638;2023-08-07T10:46:02;57505.97;;;-144.78;40.02
55994;BME280;67425;52.126;20.638;2023-08-07T10:48:27;57514.25;;;-144.78;39.65
55994;BME280;67425;52.126;20.638;2023-08-07T10:53:48;57503.88;;;-144.78;39.64
55994;BME280;67425;52.126;20.638;2023-08-07T10:56:30;57464.41;;;-144.78;39.99
55994;BME280;67425;52.126;20.638;2023-08-07T10:58:56;57485.19;;;-144.78;38.72
55994;BME280;67425;52.126;20.638;2023-08-07T11:01:42;57508.03;;;-144.78;38.50
55994;BME280;67425;52.126;20.638;2023-08-07T11:04:10;57493.50;;;-144.78;39.15
55994;BME280;67425;52.126;20.638;2023-08-07T11:06:37;57454.03;;;-144.78;39.52
55994;BME280;67425;52.126;20.638;2023-08-07T11:09:04;57460.28;;;-144.78;40.23
55994;BME280;67425;52.126;20.638;2023-08-07T11:11:44;57464.41;;;-144.78;38.47
55994;BME280;67425;52.126;20.638;2023-08-07T11:14:13;57462.34;;;-144.78;38.73
55994;BME280;67425;52.126;20.638;2023-08-07T11:16:40;57483.13;;;-144.78;38.60
55994;BME280;67425;52.126;20.638;2023-08-07T11:19:06;57470.66;;;-144.78;38.59
55994;BME280;67425;52.126;20.638;2023-08-07T11:21:33;57503.88;;;-144.78;38.77
55994;BME280;67425;52.126;20.638;2023-08-07T11:23:59;57468.56;;;-144.78;39.02
55994;BME280;67425;52.126;20.638;2023-08-07T11:26:24;57472.72;;;-144.78;39.31
55994;BME280;67425;52.126;20.638;2023-08-07T11:28:51;57501.81;;;-144.78;39.87
55994;BME280;67425;52.126;20.638;2023-08-07T11:31:17;57489.34;;;-144.78;39.30
55994;BME280;67425;52.126;20.638;2023-08-07T11:33:43;57474.81;;;-144.78;38.83
55994;BME280;67425;52.126;20.638;2023-08-07T11:36:13;57505.97;;;-144.78;39.26
55994;BME280;67425;52.126;20.638;2023-08-07T11:38:40;57472.72;;;-144.78;38.67
55994;BME280;67425;52.126;20.638;2023-08-07T11:41:10;57449.88;;;-144.78;38.41
55994;BME280;67425;52.126;20.638;2023-08-07T11:43:36;57485.19;;;-144.78;38.69
55994;BME280;67425;52.126;20.638;2023-08-07T11:46:03;57476.88;;;-144.78;38.78
55994;BME280;67425;52.126;20.638;2023-08-07T11:48:32;57470.66;;;-144.78;39.12
55994;BME280;67425;52.126;20.638;2023-08-07T11:50:58;57470.66;;;-144.78;39.01
55994;BME280;67425;52.126;20.638;2023-08-07T11:53:25;57468.56;;;-144.78;38.48
55994;BME280;67425;52.126;20.638;2023-08-07T11:55:56;57447.81;;;-144.78;37.16
55994;BME280;67425;52.126;20.638;2023-08-07T11:58:24;57493.50;;;-144.78;38.59
55994;BME280;67425;52.126;20.638;2023-08-07T12:00:49;57483.13;;;-144.78;37.54
55994;BME280;67425;52.126;20.638;2023-08-07T12:03:28;57510.13;;;-144.78;37.81
55994;BME280;67425;52.126;20.638;2023-08-07T12:05:55;57505.97;;;-144.78;38.08
55994;BME280;67425;52.126;20.638;2023-08-07T12:08:21;57501.81;;;-144.78;38.12
55994;BME280;67425;52.126;20.638;2023-08-07T12:10:55;57512.19;;;-144.78;38.52
55994;BME280;67425;52.126;20.638;2023-08-07T12:13:24;57505.97;;;-144.78;38.33
55994;BME280;67425;52.126;20.638;2023-08-07T12:15:52;57518.41;;;-144.78;38.51
55994;BME280;67425;52.126;20.638;2023-08-07T12:18:19;57512.19;;;-144.78;38.77
55994;BME280;67425;52.126;20.638;2023-08-07T12:20:45;57539.19;;;-144.78;37.42
55994;BME280;67425;52.126;20.638;2023-08-07T12:23:14;57510.13;;;-144.78;37.21
55994;BME280;67425;52.126;20.638;2023-08-07T12:25:42;57468.56;;;-144.78;37.83
55994;BME280;67425;52.126;20.638;2023-08-07T12:28:07;57458.19;;;-144.78;36.29
55994;BME280;67425;52.126;20.638;2023-08-07T12:30:36;57462.34;;;-144.78;34.94
55994;BME280;67425;52.126;20.638;2023-08-07T12:33:02;57495.56;;;-144.78;35.76
55994;BME280;67425;52.126;20.638;2023-08-07T12:35:32;57489.34;;;-144.78;36.20
55994;BME280;67425;52.126;20.638;2023-08-07T12:37:57;57472.72;;;-144.78;36.75