sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
51052;PMS5003;37093;37.716;-122.060;2022-08-03T00:01:43;35;27;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T00:04:11;26;22;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T00:06:39;9;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T00:09:07;17;14;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T00:11:36;15;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T00:14:05;8;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T00:16:35;6;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T00:19:03;7;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T00:21:31;8;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T00:24:00;8;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T00:26:28;8;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T00:28:57;5;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T00:31:25;9;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T00:33:53;8;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T00:36:22;8;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T00:38:50;6;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T00:41:19;6;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T00:43:47;7;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T00:46:15;9;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T00:48:44;7;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T00:51:12;6;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T00:53:41;7;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T00:56:12;8;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T00:58:40;8;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T01:01:11;7;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T01:03:41;8;4;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T01:06:11;7;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T01:08:46;8;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T01:11:23;7;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T01:14:01;6;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T01:16:36;6;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T01:19:17;8;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T01:22:00;7;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T01:24:41;7;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T01:27:18;6;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T01:32:04;7;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T01:34:40;8;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T01:37:11;6;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T01:39:42;7;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T01:42:11;8;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T01:44:42;6;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T01:47:13;9;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T01:49:45;10;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T01:52:16;7;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T01:54:48;5;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T01:57:19;7;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T01:59:49;8;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T02:02:18;8;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T02:04:47;7;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T02:07:17;8;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T02:09:47;7;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T02:12:18;9;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T02:14:48;9;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T02:17:17;10;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T02:19:47;11;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T02:22:16;6;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T02:24:44;8;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T02:27:16;11;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T02:29:50;7;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T02:32:23;8;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T02:34:56;8;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T02:37:28;6;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T02:40:00;8;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T02:42:31;7;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T02:45:03;9;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T02:47:35;7;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T02:50:05;7;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T02:52:37;8;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T02:55:06;8;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T02:57:37;7;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T03:00:07;6;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T03:02:36;8;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T03:05:08;9;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T03:07:38;5;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T03:10:08;7;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T03:12:36;5;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T03:15:07;9;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T03:17:37;10;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T03:20:07;13;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T03:22:36;8;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T03:25:06;9;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T03:27:36;6;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T03:30:05;11;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T03:32:35;10;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T03:35:04;8;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T03:37:33;10;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T03:40:01;5;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T03:42:30;9;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T03:45:02;10;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T03:47:32;12;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T03:50:01;8;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T03:52:30;12;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T03:54:59;12;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T03:57:33;8;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T04:00:02;9;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T04:02:31;11;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T04:05:00;6;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T04:07:28;8;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T04:10:12;10;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T04:12:44;8;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T04:15:17;10;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T04:17:50;9;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T04:20:21;10;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T04:22:53;10;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T04:25:24;12;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T04:27:56;9;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T04:30:27;9;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T04:32:59;9;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T04:35:30;11;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T04:38:02;8;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T04:40:33;9;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T04:43:05;7;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T04:45:36;11;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T04:48:05;8;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T04:50:34;7;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T04:53:04;6;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T04:55:33;8;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T04:58:02;7;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T05:00:31;7;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T05:02:59;14;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T05:05:27;9;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T05:07:56;7;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T05:10:24;8;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T05:12:53;9;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T05:15:21;8;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T05:17:50;11;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T05:20:19;9;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T05:22:48;8;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T05:25:16;9;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T05:27:44;12;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T05:30:12;8;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T05:32:41;10;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T05:35:09;12;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T05:37:37;9;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T05:40:06;11;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T05:42:36;11;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T05:45:05;10;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T05:47:33;13;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T05:50:02;12;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T05:52:31;11;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T05:54:59;18;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T05:57:28;8;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T05:59:56;12;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T06:02:25;10;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T06:04:53;10;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T06:07:22;6;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T06:09:50;17;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T06:12:19;7;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T06:14:47;9;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T06:17:15;10;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T06:19:45;7;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T06:22:12;15;12;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T06:24:41;9;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T06:27:09;10;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T06:29:38;9;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T06:32:06;6;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T06:34:34;10;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T06:37:03;10;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T06:39:31;10;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T06:41:59;9;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T06:44:28;8;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T06:46:56;10;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T06:49:24;10;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T06:51:53;9;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T06:54:21;11;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T06:56:49;9;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T06:59:18;9;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T07:01:09;9;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T07:03:38;13;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T07:06:07;10;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T07:08:35;8;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T07:11:04;15;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T07:13:32;11;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T07:16:01;11;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T07:18:29;11;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T07:20:58;10;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T07:23:27;10;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T07:25:56;8;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T07:28:24;9;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T07:30:53;13;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T07:33:21;14;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T07:35:49;13;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T07:38:18;8;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T07:40:46;14;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T07:43:14;10;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T07:45:42;12;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T07:48:11;13;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T07:50:40;14;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T07:53:08;13;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T07:55:36;12;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T07:58:05;14;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T08:00:35;8;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T08:03:04;11;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T08:05:32;14;13;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T08:08:01;10;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T08:10:30;11;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T08:12:58;9;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T08:15:27;12;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T08:17:59;13;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T08:20:29;9;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T08:23:00;13;12;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T08:25:29;17;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T08:27:59;13;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T08:30:29;14;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T08:32:58;12;12;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T08:35:28;13;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T08:37:58;13;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T08:40:27;14;12;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T08:42:56;10;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T08:45:25;14;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T08:47:54;17;12;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T08:50:27;13;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T08:52:55;10;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T08:55:28;13;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T08:58:02;13;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T09:00:32;11;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T09:03:00;12;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T09:05:28;13;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T09:07:57;12;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T09:10:26;9;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T09:12:55;11;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T09:15:24;10;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T09:17:54;13;12;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T09:20:24;9;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T09:22:55;18;13;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T09:29:51;10;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T09:32:21;10;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T09:34:51;10;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T09:37:30;12;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T09:39:58;8;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T09:42:27;10;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T09:44:56;11;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T09:49:38;9;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T09:52:13;10;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T09:54:42;10;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T09:58:21;10;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T10:03:03;11;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T10:05:31;12;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T10:08:00;13;12;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T10:10:41;8;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T10:13:10;9;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T10:15:40;8;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T10:18:08;10;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T10:20:39;10;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T10:23:11;13;12;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T10:25:44;14;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T10:28:17;9;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T10:30:47;12;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T10:33:20;8;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T10:35:51;10;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T10:38:26;12;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T10:40:58;11;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T10:43:30;10;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T10:46:08;10;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T10:48:36;10;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T10:51:05;10;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T10:53:33;11;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T10:56:03;14;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T10:58:45;7;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T11:01:15;11;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T11:06:13;11;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T11:08:43;10;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T11:13:21;9;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T11:15:51;10;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T11:18:22;7;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T11:20:51;7;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T11:23:39;7;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T11:26:10;6;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T11:28:40;7;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T11:33:28;8;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T11:35:57;7;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T11:38:28;7;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T11:40:56;6;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T11:45:36;7;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T11:49:10;9;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T11:51:38;6;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T11:54:07;5;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T12:01:03;7;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T12:03:33;5;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T12:06:01;4;4;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T12:08:35;6;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T12:11:04;6;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T12:15:48;6;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T12:18:20;4;4;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T12:20:50;8;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T12:23:25;5;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T12:25:59;7;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T12:28:31;8;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T12:31:01;9;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T12:33:31;7;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T12:36:20;9;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T12:38:53;7;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T12:41:28;8;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T12:43:58;6;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T12:51:06;7;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T12:53:35;8;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T12:56:04;7;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T12:58:33;7;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T13:01:03;7;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T13:03:38;6;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T13:07:13;6;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T13:09:43;7;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T13:12:13;7;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T13:14:43;6;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T13:17:11;5;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T13:19:40;4;4;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T13:24:20;7;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T13:26:49;8;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T13:29:17;6;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T13:31:46;6;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T13:34:14;9;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T13:36:43;6;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T13:39:11;7;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T13:41:40;6;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T13:44:08;6;4;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T13:46:37;9;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T13:49:06;10;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T13:51:35;8;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T13:54:03;9;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T13:56:32;12;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T13:59:00;10;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T14:01:29;9;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T14:03:57;9;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T14:06:26;8;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T14:08:54;8;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T14:11:23;11;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T14:13:51;8;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T14:16:20;10;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T14:18:48;9;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T14:21:17;9;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T14:23:45;10;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T14:26:14;7;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T14:28:42;9;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T14:31:12;8;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T14:33:40;8;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T14:36:09;9;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T14:38:37;9;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T14:41:06;6;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T14:43:34;8;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T14:46:03;10;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T14:48:31;9;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T14:51:00;9;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T14:53:28;9;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T14:55:57;6;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T14:58:25;7;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T15:00:54;9;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T15:03:23;8;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T15:05:51;8;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T15:08:22;9;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T15:10:51;8;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T15:13:20;7;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T15:15:49;10;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T15:18:18;7;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T15:20:46;10;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T15:23:15;9;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T15:25:44;6;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T15:28:13;9;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T15:30:42;8;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T15:33:11;7;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T15:35:40;5;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T15:38:08;7;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T15:40:37;10;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T15:43:05;5;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T15:45:34;6;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T15:48:02;7;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T15:50:32;8;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T15:53:00;7;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T15:55:30;5;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T15:57:59;5;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T16:00:28;8;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T16:02:56;7;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T16:05:24;7;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T16:07:53;4;4;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T16:10:21;6;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T16:12:50;6;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T16:15:18;6;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T16:17:47;6;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T16:20:15;8;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T16:22:44;6;4;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T16:25:14;6;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T16:27:44;4;4;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T16:30:13;5;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T16:32:43;4;4;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T16:35:12;7;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T16:37:40;6;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T16:40:10;7;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T16:42:38;6;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T16:45:07;6;4;
51052;PMS5003;37093;37.716;-122.060;2022-08-03T16:47:36;6;6;