sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11656;DHT22;5884;43.618;1.438;2023-04-25T04:45:17;13.80;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T04:47:44;13.80;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T04:50:12;13.80;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T04:52:40;13.80;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T04:55:08;13.80;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T04:57:35;13.80;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T05:00:05;13.80;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T05:02:38;13.80;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T05:05:06;13.90;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T05:07:34;13.80;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T05:10:02;13.90;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T05:12:29;13.90;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T05:14:57;13.90;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T05:17:24;13.90;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T05:19:53;13.90;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T05:22:20;13.90;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T05:24:47;14.00;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T05:27:16;14.00;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T05:29:44;14.00;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T05:32:11;14.10;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T05:34:38;14.10;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T05:37:07;14.10;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T05:39:34;14.10;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T05:42:01;14.10;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T05:44:29;14.10;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T05:46:57;14.10;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T05:49:24;14.10;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T05:51:51;14.20;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T05:54:20;14.20;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T05:56:47;14.20;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T05:59:14;14.30;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T06:01:41;14.30;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T06:04:09;14.30;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T06:06:36;14.30;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T06:09:03;14.40;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T06:11:32;14.40;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T06:13:59;14.30;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T06:16:26;14.30;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T06:18:54;14.30;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T06:21:21;14.30;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T06:23:48;14.40;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T06:26:15;14.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T06:28:44;14.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T06:31:11;14.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T06:33:38;14.70;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T06:36:06;14.90;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T06:38:33;15.10;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T06:41:01;15.20;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T06:43:28;15.30;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T06:46:00;15.40;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T06:48:27;15.60;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T06:50:54;15.70;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T06:53:22;15.60;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T06:55:49;15.70;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T06:58:16;15.60;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T07:00:44;15.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T07:03:12;15.40;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T07:05:40;15.30;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T07:08:07;15.20;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T07:10:34;15.20;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T07:13:02;15.10;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T07:15:29;15.10;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T07:17:56;15.10;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T07:20:25;14.70;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T07:22:53;14.10;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T07:25:20;13.80;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T07:27:47;13.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T07:30:15;13.30;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T07:32:42;13.20;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T07:35:09;13.20;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T07:37:38;13.20;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T07:40:06;13.20;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T07:42:35;13.20;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T07:45:02;13.40;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T07:47:30;13.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T07:49:57;13.10;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T07:52:24;13.20;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T07:54:53;13.20;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T07:57:20;13.20;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T07:59:47;13.00;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T08:02:14;13.00;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T08:04:42;13.00;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T08:07:09;12.90;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T08:09:36;12.90;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T08:12:05;12.90;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T08:14:32;12.90;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T08:17:02;13.00;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T08:19:30;13.00;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T08:21:58;13.10;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T08:24:25;13.00;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T08:26:52;13.10;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T08:29:21;13.10;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T08:31:49;13.30;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T08:34:18;13.30;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T08:36:45;13.40;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T08:39:12;13.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T08:41:40;13.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T08:44:10;13.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T08:46:39;13.60;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T08:49:08;13.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T08:51:39;13.60;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T08:54:13;13.60;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T08:56:44;13.40;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T08:59:12;13.30;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T09:01:41;13.30;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T09:04:08;13.40;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T09:06:35;13.60;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T09:09:03;13.60;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T09:11:32;13.80;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T09:14:12;13.80;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T09:17:01;13.70;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T09:19:31;13.60;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T09:22:02;13.70;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T09:24:35;13.90;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T09:27:04;13.90;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T09:29:33;13.80;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T09:32:17;13.90;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T09:34:47;13.70;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T09:37:20;13.70;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T09:39:49;13.60;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T09:42:22;13.60;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T09:44:52;13.70;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T09:47:23;13.60;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T09:49:53;13.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T09:52:22;13.40;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T09:54:51;13.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T09:57:19;13.60;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T09:59:48;13.60;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T10:02:17;13.60;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T10:04:50;13.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T10:07:20;13.60;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T10:09:55;13.70;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T10:12:26;13.70;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T10:14:54;13.40;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T10:17:22;13.40;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T10:19:51;13.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T10:22:34;13.60;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T10:25:03;13.80;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T10:27:32;14.10;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T10:30:03;14.30;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T10:32:32;14.40;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T10:35:12;14.40;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T10:37:59;14.30;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T10:40:28;14.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T10:42:55;14.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T10:46:02;14.40;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T10:48:31;14.40;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T10:51:09;14.40;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T10:53:37;14.30;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T10:56:10;14.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T10:58:42;14.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T11:01:10;14.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T11:03:40;14.10;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T11:06:20;14.30;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T11:08:50;14.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T11:11:18;14.70;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T11:13:48;14.80;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T11:16:16;14.90;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T11:18:44;15.00;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T11:21:13;15.10;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T11:23:42;15.10;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T11:26:12;15.30;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T11:28:40;15.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T11:31:11;15.60;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T11:33:39;15.70;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T11:36:07;15.80;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T11:38:36;16.00;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T11:41:03;16.10;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T11:43:30;16.10;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T11:45:57;15.70;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T11:48:25;15.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T11:50:53;15.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T11:53:21;15.20;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T11:55:51;15.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T11:58:18;15.60;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T12:00:46;15.80;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T12:03:13;15.90;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T12:05:40;15.90;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T12:08:11;15.80;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T12:10:39;15.70;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T12:13:22;15.60;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T12:15:51;15.80;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T12:18:23;16.00;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T12:20:53;16.20;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T12:23:25;16.10;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T12:25:53;16.20;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T12:28:24;16.30;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T12:30:57;16.30;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T12:33:27;16.20;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T12:35:55;16.00;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T12:38:23;15.90;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T12:40:51;16.10;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T12:43:19;15.90;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T12:45:49;15.80;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T12:48:17;15.80;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T12:50:45;15.60;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T12:53:14;15.60;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T12:55:41;15.80;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T12:58:09;15.70;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T13:00:36;15.70;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T13:03:05;15.70;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T13:05:32;15.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T13:07:59;15.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T13:10:26;15.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T13:12:54;15.40;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T13:15:21;15.30;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T13:17:48;15.40;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T13:20:17;15.40;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T13:22:48;15.40;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T13:25:15;15.60;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T13:27:42;15.70;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T13:30:10;15.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T13:32:38;15.40;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T13:35:08;15.40;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T13:37:38;15.40;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T13:40:07;15.40;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T13:42:36;15.80;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T13:45:04;15.70;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T13:47:32;16.10;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T13:50:00;16.30;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T13:52:28;16.40;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T13:54:57;16.20;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T13:57:25;15.90;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T13:59:52;15.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T14:02:19;15.30;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T14:04:46;15.30;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T14:07:14;15.30;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T14:09:43;15.40;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T14:12:12;15.20;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T14:14:39;15.40;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T14:17:07;15.40;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T14:19:35;15.70;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T14:22:04;15.40;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T14:24:31;15.30;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T14:26:58;15.20;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T14:29:27;15.40;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T14:31:54;15.60;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T14:34:23;15.90;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T14:36:51;16.20;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T14:39:19;16.20;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T14:41:46;16.10;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T14:44:13;16.00;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T14:46:42;16.20;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T14:49:09;16.30;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T14:51:36;16.30;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T14:54:04;16.30;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T14:56:31;16.30;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T14:58:59;16.20;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T15:01:26;16.00;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T15:03:54;15.90;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T15:06:22;15.70;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T15:08:52;15.60;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T15:11:19;15.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T15:13:47;15.40;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T15:16:14;15.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T15:18:42;15.60;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T15:21:10;15.70;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T15:23:37;15.70;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T15:26:05;15.80;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T15:28:32;15.70;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T15:31:00;15.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T15:33:27;15.60;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T15:35:54;15.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T15:38:24;15.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T15:40:52;15.30;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T15:43:19;15.30;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T15:45:46;15.20;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T15:48:13;15.20;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T15:50:41;15.40;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T15:53:09;15.40;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T15:55:38;15.40;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T15:58:05;15.30;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T16:00:32;15.20;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T16:03:02;15.20;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T16:05:30;14.90;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T16:07:57;14.80;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T16:10:25;14.90;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T16:12:54;14.90;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T16:15:21;14.90;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T16:17:49;14.80;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T16:20:16;14.70;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T16:22:43;14.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T16:25:12;14.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T16:27:40;14.40;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T16:30:09;14.40;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T16:32:37;14.40;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T16:35:06;14.40;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T16:37:34;14.40;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T16:40:02;14.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T16:42:30;14.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T16:44:58;14.40;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T16:47:26;14.40;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T16:49:53;14.30;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T16:52:21;14.10;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T16:54:48;14.20;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T16:57:15;14.20;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T16:59:42;14.10;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T17:02:11;14.00;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T17:04:40;14.00;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T17:07:07;13.90;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T17:09:35;14.00;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T17:12:03;14.10;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T17:14:30;14.10;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T17:17:00;14.00;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T17:19:28;14.10;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T17:21:58;14.00;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T17:24:25;14.00;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T17:26:52;13.90;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T17:29:21;13.90;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T17:31:49;13.90;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T17:34:17;13.80;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T17:36:44;13.80;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T17:39:14;13.70;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T17:41:42;13.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T17:44:09;13.40;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T17:46:36;13.20;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T17:49:03;13.10;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T17:51:30;13.00;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T17:53:58;12.90;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T17:56:26;12.90;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T17:58:54;12.80;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T18:01:21;12.60;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T18:03:48;12.70;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T18:06:16;12.70;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T18:08:43;12.70;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T18:11:12;12.70;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T18:13:41;12.70;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T18:16:08;12.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T18:18:36;12.40;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T18:21:03;12.40;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T18:23:32;12.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T18:25:59;12.40;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T18:28:27;12.40;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T18:30:55;12.40;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T18:33:23;12.40;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T18:35:50;12.40;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T18:38:17;12.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T18:40:46;12.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T18:43:14;12.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T18:45:42;12.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T18:48:10;12.40;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T18:50:38;12.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T18:53:08;12.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T18:55:35;12.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T18:58:03;12.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T19:00:31;12.40;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T19:02:58;12.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T19:05:29;12.60;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T19:07:57;12.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T19:10:25;12.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T19:12:53;12.50;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T19:15:20;12.60;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T19:17:48;12.60;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T19:20:16;12.60;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T19:22:46;12.60;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T19:25:14;12.60;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T19:27:41;12.70;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T19:30:10;12.60;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T19:32:37;12.60;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T19:35:06;12.60;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T19:37:35;12.60;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T19:40:05;12.60;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T19:42:33;12.70;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T19:45:01;12.70;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T19:47:28;12.70;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T19:49:55;12.60;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T19:52:22;12.70;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T19:54:50;12.70;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T19:57:19;12.70;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T19:59:47;12.70;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T20:02:14;12.70;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T20:04:45;12.60;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T20:07:13;12.60;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T20:09:40;12.70;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T20:12:07;12.80;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T20:14:37;12.80;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T20:17:05;12.80;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T20:19:32;12.80;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T20:21:59;12.80;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T20:24:27;12.80;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T20:26:54;12.80;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T20:29:22;12.80;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T20:31:51;12.80;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T20:34:20;12.80;99.90
11656;DHT22;5884;43.618;1.438;2023-04-25T20:36:49;12.80;99.90