sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57568;BME280;43403;51.948;5.922;2023-09-08T00:02:01;101663.75;;;21.11;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T00:04:27;101661.84;;;21.05;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T00:06:54;101655.06;;;20.96;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T00:09:20;101659.69;;;20.87;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T00:11:47;101658.84;;;20.80;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T00:14:13;101656.50;;;20.70;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T00:16:39;101660.31;;;20.61;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T00:19:10;101660.84;;;20.56;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T00:21:37;101667.03;;;20.57;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T00:24:04;101663.31;;;20.58;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T00:26:32;101661.31;;;20.60;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T00:28:58;101670.50;;;20.57;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T00:31:25;101660.97;;;20.48;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T00:33:52;101667.66;;;20.37;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T00:36:18;101659.41;;;20.32;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T00:38:45;101667.16;;;20.27;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T00:41:11;101663.03;;;20.24;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T00:43:38;101663.88;;;20.25;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T00:46:05;101660.19;;;20.26;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T00:48:32;101664.69;;;20.25;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T00:51:01;101669.38;;;20.23;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T00:53:28;101650.09;;;20.21;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T00:55:55;101665.69;;;20.24;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T00:58:22;101650.28;;;20.20;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T01:00:49;101656.44;;;20.20;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T01:03:15;101661.31;;;20.17;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T01:05:42;101658.00;;;20.14;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T01:08:09;101655.75;;;20.11;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T01:10:36;101655.66;;;20.05;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T01:13:03;101657.84;;;20.01;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T01:15:30;101659.25;;;19.97;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T01:17:56;101659.19;;;19.90;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T01:20:26;101656.47;;;19.84;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T01:23:01;101654.91;;;19.74;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T01:25:31;101653.78;;;19.69;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T01:28:00;101653.78;;;19.69;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T01:30:29;101653.78;;;19.69;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T01:32:59;101648.28;;;19.70;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T01:35:26;101646.28;;;19.72;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T01:37:53;101646.28;;;19.72;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T01:40:20;101650.59;;;19.73;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T01:42:47;101660.25;;;19.74;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T01:45:14;101652.44;;;19.73;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T01:47:40;101653.78;;;19.69;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T01:50:07;101646.38;;;19.64;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T01:52:33;101650.22;;;19.62;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T01:55:00;101643.44;;;19.59;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T01:57:26;101639.97;;;19.59;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T01:59:53;101646.47;;;19.56;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T02:02:19;101641.13;;;19.56;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T02:04:48;101640.50;;;19.54;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T02:07:14;101638.22;;;19.51;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T02:09:41;101638.13;;;19.44;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T02:12:08;101642.16;;;19.40;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T02:14:34;101644.38;;;19.36;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T02:17:01;101641.06;;;19.34;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T02:19:28;101640.25;;;19.34;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T02:21:55;101638.41;;;19.34;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T02:24:21;101640.00;;;19.29;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T02:26:49;101640.34;;;19.26;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T02:29:16;101639.44;;;19.19;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T02:31:43;101638.13;;;19.14;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T02:34:10;101640.06;;;19.06;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T02:36:38;101628.97;;;19.02;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T02:39:05;101626.31;;;19.02;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T02:41:32;101635.56;;;19.06;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T02:43:58;101630.09;;;19.08;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T02:46:25;101635.88;;;19.11;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T02:48:51;101630.53;;;19.11;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T02:51:19;101621.94;;;19.09;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T02:53:45;101622.91;;;19.08;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T02:56:12;101635.41;;;19.08;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T02:58:38;101635.22;;;19.09;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T03:01:15;101632.75;;;19.08;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T03:03:42;101637.59;;;19.04;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T03:06:10;101633.19;;;18.96;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T03:08:37;101640.53;;;18.94;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T03:11:04;101641.41;;;18.87;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T03:13:33;101639.38;;;18.74;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T03:16:04;101637.53;;;18.74;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T03:18:32;101629.91;;;18.71;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T03:21:00;101635.03;;;18.73;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T03:23:40;101632.84;;;18.76;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T03:26:07;101635.38;;;18.70;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T03:28:34;101632.94;;;18.68;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T03:31:02;101629.63;;;18.66;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T03:33:29;101630.81;;;18.64;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T03:35:56;101624.84;;;18.62;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T03:38:22;101628.53;;;18.61;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T03:40:49;101627.31;;;18.63;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T03:43:15;101630.16;;;18.62;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T03:45:42;101628.16;;;18.64;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T03:48:09;101626.13;;;18.66;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T03:50:36;101629.63;;;18.66;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T03:53:02;101627.50;;;18.62;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T03:55:29;101624.84;;;18.62;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T03:57:55;101623.22;;;18.61;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T04:00:22;101629.69;;;18.58;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T04:02:49;101617.78;;;18.54;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T04:05:16;101628.94;;;18.49;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T04:07:46;101624.63;;;18.48;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T04:10:13;101626.19;;;18.43;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T04:12:40;101639.97;;;18.38;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T04:15:08;101632.03;;;18.38;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T04:17:35;101632.66;;;18.40;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T04:20:06;101616.94;;;18.38;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T04:22:33;101622.03;;;18.40;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T04:25:00;101621.88;;;18.42;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T04:27:27;101615.91;;;18.40;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T04:29:53;101618.56;;;18.40;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T04:32:20;101617.91;;;18.37;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T04:34:46;101612.94;;;18.34;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T04:37:13;101630.38;;;18.37;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T04:39:40;101627.06;;;18.35;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T04:42:07;101627.25;;;18.33;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T04:44:33;101628.88;;;18.34;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T04:47:00;101624.41;;;18.35;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T04:49:27;101625.41;;;18.34;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T04:51:55;101627.06;;;18.35;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T04:54:22;101625.41;;;18.34;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T04:56:50;101627.06;;;18.35;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T04:59:17;101625.78;;;18.31;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T05:01:43;101627.78;;;18.29;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T05:04:10;101628.63;;;18.29;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T05:06:37;101626.13;;;18.28;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T05:09:04;101626.94;;;18.28;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T05:11:30;101627.78;;;18.29;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T05:13:57;101619.63;;;18.30;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T05:16:24;101621.81;;;18.27;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T05:19:03;101621.00;;;18.26;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T05:21:31;101623.81;;;18.25;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T05:23:58;101621.34;;;18.23;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T05:26:24;101614.75;;;18.19;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T05:28:51;101634.81;;;18.22;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T05:31:17;101626.84;;;18.22;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T05:33:44;101626.03;;;18.21;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T05:36:10;101626.84;;;18.22;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T05:38:40;101625.00;;;18.22;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T05:41:07;101631.97;;;18.23;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T05:43:33;101631.97;;;18.23;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T05:46:00;101627.00;;;18.20;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T05:48:27;101634.25;;;18.26;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T05:50:53;101638.22;;;18.30;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T05:53:20;101637.22;;;18.31;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T05:55:46;101637.69;;;18.35;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T05:58:13;101636.50;;;18.37;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T06:00:40;101640.84;;;18.38;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T06:03:07;101641.66;;;18.39;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T06:05:34;101641.94;;;18.44;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T06:08:01;101642.41;;;18.48;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T06:10:33;101637.72;;;18.50;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T06:12:59;101641.88;;;18.52;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T06:15:26;101636.75;;;18.51;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T06:17:52;101637.84;;;18.56;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T06:20:19;101648.13;;;18.60;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T06:22:45;101640.78;;;18.62;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T06:25:12;101642.06;;;18.66;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T06:27:39;101642.38;;;18.71;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T06:30:06;101648.00;;;18.76;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T06:32:33;101645.13;;;18.77;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T06:34:59;101642.97;;;18.81;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T06:37:26;101640.78;;;18.85;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T06:39:54;101647.22;;;18.90;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T06:42:21;101647.69;;;18.94;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T06:44:47;101650.81;;;18.98;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T06:47:13;101648.56;;;19.01;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T06:49:40;101647.25;;;19.05;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T06:52:07;101655.47;;;19.10;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T06:54:34;101649.41;;;19.16;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T06:57:00;101653.56;;;19.19;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T06:59:27;101648.88;;;19.21;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T07:01:53;101660.16;;;19.23;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T07:04:20;101654.94;;;19.30;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T07:06:47;101662.34;;;19.34;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T07:09:13;101657.31;;;19.40;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T07:11:40;101657.38;;;19.46;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T07:14:06;101660.16;;;19.53;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T07:16:33;101656.75;;;19.59;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T07:18:59;101659.69;;;19.64;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T07:21:27;101663.44;;;19.70;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T07:23:53;101658.78;;;19.72;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T07:26:20;101658.50;;;19.82;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T07:28:46;101653.88;;;19.90;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T07:31:13;101655.97;;;19.95;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T07:33:40;101659.72;;;20.01;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T07:36:07;101661.63;;;20.07;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T07:38:34;101658.63;;;20.17;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T07:41:02;101652.75;;;20.21;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T07:43:29;101656.28;;;20.28;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T07:45:55;101654.91;;;20.32;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T07:48:22;101653.31;;;20.38;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T07:50:48;101661.56;;;20.43;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T07:53:15;101650.59;;;20.53;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T07:55:41;101654.19;;;20.60;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T07:58:08;101658.91;;;20.65;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T08:00:34;101653.84;;;20.70;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T08:03:01;101651.84;;;20.79;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T08:05:27;101658.06;;;20.86;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T08:07:54;101663.44;;;20.92;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T08:10:20;101657.72;;;20.96;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T08:12:47;101656.94;;;21.02;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T08:15:13;101656.78;;;21.10;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T08:17:40;101659.91;;;21.20;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T08:20:08;101654.41;;;21.28;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T08:22:37;101657.59;;;21.45;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T08:25:04;101659.31;;;21.60;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T08:27:31;101664.50;;;21.75;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T08:29:58;101661.88;;;21.95;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T08:32:27;101660.50;;;22.19;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T08:34:54;101655.63;;;22.42;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T08:37:20;101655.66;;;22.62;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T08:39:47;101663.22;;;22.85;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T08:42:13;101649.25;;;23.03;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T08:44:41;101658.84;;;23.24;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T08:47:08;101654.69;;;23.42;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T08:49:35;101658.72;;;23.64;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T08:52:04;101658.03;;;23.82;100.00
57568;BME280;43403;51.948;5.922;2023-09-08T08:54:38;101658.13;;;24.01;97.06
57568;BME280;43403;51.948;5.922;2023-09-08T08:57:06;101657.41;;;24.19;97.83
57568;BME280;43403;51.948;5.922;2023-09-08T08:59:33;101660.97;;;24.38;96.76
57568;BME280;43403;51.948;5.922;2023-09-08T09:01:59;101657.56;;;24.56;95.96
57568;BME280;43403;51.948;5.922;2023-09-08T09:04:28;101659.09;;;24.70;91.73
57568;BME280;43403;51.948;5.922;2023-09-08T09:06:55;101657.25;;;24.89;93.05
57568;BME280;43403;51.948;5.922;2023-09-08T09:09:23;101660.41;;;25.04;92.47
57568;BME280;43403;51.948;5.922;2023-09-08T09:11:50;101650.94;;;25.20;92.23
57568;BME280;43403;51.948;5.922;2023-09-08T09:14:17;101652.69;;;25.33;89.85
57568;BME280;43403;51.948;5.922;2023-09-08T09:16:45;101646.31;;;25.46;88.81
57568;BME280;43403;51.948;5.922;2023-09-08T09:19:18;101647.34;;;25.63;87.79
57568;BME280;43403;51.948;5.922;2023-09-08T09:21:52;101658.50;;;25.79;87.12
57568;BME280;43403;51.948;5.922;2023-09-08T09:24:31;101654.16;;;25.96;84.97
57568;BME280;43403;51.948;5.922;2023-09-08T09:27:04;101650.94;;;26.06;84.53
57568;BME280;43403;51.948;5.922;2023-09-08T09:29:35;101655.78;;;26.28;79.48
57568;BME280;43403;51.948;5.922;2023-09-08T09:32:10;101652.75;;;26.48;79.72
57568;BME280;43403;51.948;5.922;2023-09-08T09:34:47;101649.63;;;26.62;79.26
57568;BME280;43403;51.948;5.922;2023-09-08T09:37:14;101651.38;;;26.80;80.66
57568;BME280;43403;51.948;5.922;2023-09-08T09:39:40;101655.38;;;26.90;74.67
57568;BME280;43403;51.948;5.922;2023-09-08T09:42:07;101653.03;;;27.05;75.80
57568;BME280;43403;51.948;5.922;2023-09-08T09:44:34;101647.47;;;27.23;77.17
57568;BME280;43403;51.948;5.922;2023-09-08T09:47:01;101646.84;;;27.45;75.73
57568;BME280;43403;51.948;5.922;2023-09-08T09:49:27;101643.38;;;27.61;73.94
57568;BME280;43403;51.948;5.922;2023-09-08T09:51:58;101652.44;;;27.55;70.91
57568;BME280;43403;51.948;5.922;2023-09-08T09:54:25;101657.88;;;27.72;73.10
57568;BME280;43403;51.948;5.922;2023-09-08T09:56:52;101657.31;;;27.87;71.57
57568;BME280;43403;51.948;5.922;2023-09-08T09:59:19;101654.69;;;28.04;71.67
57568;BME280;43403;51.948;5.922;2023-09-08T10:01:46;101645.97;;;28.14;70.23
57568;BME280;43403;51.948;5.922;2023-09-08T10:04:13;101648.16;;;28.34;71.53
57568;BME280;43403;51.948;5.922;2023-09-08T10:06:42;101644.28;;;28.58;70.37
57568;BME280;43403;51.948;5.922;2023-09-08T10:09:09;101652.53;;;28.69;67.80
57568;BME280;43403;51.948;5.922;2023-09-08T10:11:50;101640.03;;;28.85;67.70
57568;BME280;43403;51.948;5.922;2023-09-08T10:14:21;101645.97;;;29.04;65.99
57568;BME280;43403;51.948;5.922;2023-09-08T10:16:49;101639.78;;;29.25;65.88
57568;BME280;43403;51.948;5.922;2023-09-08T10:19:19;101640.53;;;29.43;66.29
57568;BME280;43403;51.948;5.922;2023-09-08T10:21:47;101641.06;;;29.67;66.06
57568;BME280;43403;51.948;5.922;2023-09-08T10:27:04;101643.91;;;30.09;64.74
57568;BME280;43403;51.948;5.922;2023-09-08T10:29:34;101634.97;;;30.09;62.77
57568;BME280;43403;51.948;5.922;2023-09-08T10:32:02;101632.94;;;30.26;65.90
57568;BME280;43403;51.948;5.922;2023-09-08T10:34:30;101627.94;;;30.40;62.16
57568;BME280;43403;51.948;5.922;2023-09-08T10:36:58;101631.84;;;30.60;65.03
57568;BME280;43403;51.948;5.922;2023-09-08T10:39:35;101629.22;;;30.75;60.57
57568;BME280;43403;51.948;5.922;2023-09-08T10:47:19;101624.97;;;31.47;58.87
57568;BME280;43403;51.948;5.922;2023-09-08T10:49:46;101619.56;;;31.58;56.56
57568;BME280;43403;51.948;5.922;2023-09-08T10:52:13;101619.84;;;31.77;57.26
57568;BME280;43403;51.948;5.922;2023-09-08T10:54:44;101624.25;;;32.03;58.89
57568;BME280;43403;51.948;5.922;2023-09-08T10:57:16;101626.13;;;32.18;56.79
57568;BME280;43403;51.948;5.922;2023-09-08T11:00:01;101624.50;;;32.33;56.34
57568;BME280;43403;51.948;5.922;2023-09-08T11:02:34;101622.56;;;32.48;56.53
57568;BME280;43403;51.948;5.922;2023-09-08T11:05:03;101621.47;;;32.60;54.53
57568;BME280;43403;51.948;5.922;2023-09-08T11:07:31;101620.09;;;32.73;54.94
57568;BME280;43403;51.948;5.922;2023-09-08T11:10:01;101619.22;;;32.87;54.08
57568;BME280;43403;51.948;5.922;2023-09-08T11:12:29;101625.94;;;33.10;54.94
57568;BME280;43403;51.948;5.922;2023-09-08T11:14:55;101616.69;;;33.06;52.75
57568;BME280;43403;51.948;5.922;2023-09-08T11:17:26;101619.69;;;33.10;52.48
57568;BME280;43403;51.948;5.922;2023-09-08T11:19:54;101620.22;;;33.12;52.92
57568;BME280;43403;51.948;5.922;2023-09-08T11:22:23;101618.50;;;33.26;52.79
57568;BME280;43403;51.948;5.922;2023-09-08T11:24:51;101613.03;;;33.37;51.30
57568;BME280;43403;51.948;5.922;2023-09-08T11:27:19;101617.09;;;33.39;51.31
57568;BME280;43403;51.948;5.922;2023-09-08T11:29:45;101611.50;;;33.60;51.29
57568;BME280;43403;51.948;5.922;2023-09-08T11:32:12;101619.91;;;33.68;50.79
57568;BME280;43403;51.948;5.922;2023-09-08T11:34:39;101621.50;;;33.75;51.70
57568;BME280;43403;51.948;5.922;2023-09-08T11:37:15;101619.75;;;33.89;50.22
57568;BME280;43403;51.948;5.922;2023-09-08T11:39:46;101617.16;;;34.03;51.23
57568;BME280;43403;51.948;5.922;2023-09-08T11:42:15;101614.66;;;34.17;51.11
57568;BME280;43403;51.948;5.922;2023-09-08T11:44:42;101617.81;;;34.24;50.96
57568;BME280;43403;51.948;5.922;2023-09-08T11:47:10;101618.88;;;34.28;49.81
57568;BME280;43403;51.948;5.922;2023-09-08T11:49:37;101620.22;;;34.31;50.23
57568;BME280;43403;51.948;5.922;2023-09-08T11:52:04;101616.41;;;34.32;50.15
57568;BME280;43403;51.948;5.922;2023-09-08T11:54:32;101614.72;;;34.36;50.33
57568;BME280;43403;51.948;5.922;2023-09-08T11:57:00;101609.47;;;34.44;50.33
57568;BME280;43403;51.948;5.922;2023-09-08T11:59:31;101608.75;;;34.58;50.44
57568;BME280;43403;51.948;5.922;2023-09-08T12:01:58;101612.44;;;34.72;50.02
57568;BME280;43403;51.948;5.922;2023-09-08T12:04:25;101611.81;;;34.80;49.68
57568;BME280;43403;51.948;5.922;2023-09-08T12:06:53;101604.94;;;34.83;49.44
57568;BME280;43403;51.948;5.922;2023-09-08T12:09:22;101609.16;;;34.94;49.11
57568;BME280;43403;51.948;5.922;2023-09-08T12:11:49;101605.97;;;34.87;48.21
57568;BME280;43403;51.948;5.922;2023-09-08T12:14:16;101600.84;;;35.04;49.27
57568;BME280;43403;51.948;5.922;2023-09-08T12:16:42;101602.31;;;34.97;47.25
57568;BME280;43403;51.948;5.922;2023-09-08T12:19:28;101599.75;;;35.05;48.82
57568;BME280;43403;51.948;5.922;2023-09-08T12:21:58;101598.81;;;35.15;48.87
57568;BME280;43403;51.948;5.922;2023-09-08T12:27:20;101603.06;;;35.27;47.14
57568;BME280;43403;51.948;5.922;2023-09-08T12:29:53;101598.09;;;35.48;47.59
57568;BME280;43403;51.948;5.922;2023-09-08T12:32:22;101596.31;;;35.57;47.80
57568;BME280;43403;51.948;5.922;2023-09-08T12:34:49;101583.97;;;35.59;46.91
57568;BME280;43403;51.948;5.922;2023-09-08T12:37:20;101597.28;;;35.47;45.32
57568;BME280;43403;51.948;5.922;2023-09-08T12:39:47;101592.50;;;35.58;46.53
57568;BME280;43403;51.948;5.922;2023-09-08T12:42:13;101586.94;;;35.63;46.37
57568;BME280;43403;51.948;5.922;2023-09-08T12:44:40;101585.69;;;35.74;46.68
57568;BME280;43403;51.948;5.922;2023-09-08T12:47:09;101592.91;;;35.84;46.38
57568;BME280;43403;51.948;5.922;2023-09-08T12:49:36;101581.69;;;35.86;44.19
57568;BME280;43403;51.948;5.922;2023-09-08T12:52:03;101588.41;;;35.74;44.79
57568;BME280;43403;51.948;5.922;2023-09-08T12:54:30;101584.50;;;35.80;44.64
57568;BME280;43403;51.948;5.922;2023-09-08T12:56:56;101589.78;;;35.20;44.28