sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2389;DHT22;1205;47.984;7.668;2023-03-01T00:01:59;-0.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T00:04:24;-0.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T00:06:50;-0.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T00:09:16;-0.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T00:11:42;-0.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T00:14:08;-0.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T00:16:36;-0.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T00:19:04;-0.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T00:21:29;-0.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T00:23:55;-0.50;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T00:26:22;-0.50;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T00:28:48;-0.50;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T00:31:17;-0.50;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T00:33:43;-0.50;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T00:36:11;-0.50;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T00:38:38;-0.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T00:41:11;-0.50;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T00:43:36;-0.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T00:46:07;-0.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T00:48:33;-0.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T00:51:24;-0.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T00:53:53;-0.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T00:56:19;-0.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T00:58:44;-0.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T01:01:21;-0.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T01:06:16;-0.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T01:08:41;-0.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T01:11:09;-0.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T01:13:35;-0.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T01:16:01;-0.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T01:18:27;-0.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T01:20:52;-0.90;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T01:23:18;-0.90;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T01:25:43;-1.00;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T01:28:09;-0.90;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T01:30:34;-1.00;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T01:33:00;-0.90;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T01:35:26;-0.90;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T01:37:52;-1.00;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T01:40:18;-1.00;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T01:42:43;-0.90;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T01:45:35;-1.00;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T01:48:05;-1.10;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T01:50:33;-1.10;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T01:53:05;-1.20;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T01:55:32;-1.10;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T01:58:01;-1.20;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T02:00:29;-1.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T02:02:59;-1.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T02:08:12;-1.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T02:10:38;-1.20;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T02:13:04;-1.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T02:15:35;-1.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T02:18:02;-1.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T02:23:28;-1.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T02:26:01;-1.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T02:28:35;-1.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T02:31:02;-1.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T02:33:47;-1.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T02:36:23;-1.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T02:38:52;-1.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T02:41:20;-1.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T02:43:47;-1.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T02:46:18;-1.50;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T02:48:47;-1.50;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T02:51:18;-1.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T02:56:44;-1.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T02:59:10;-1.50;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T03:01:36;-1.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T03:04:13;-1.50;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T03:06:43;-1.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T03:09:09;-1.50;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T03:11:35;-1.50;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T03:14:02;-1.50;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T03:16:28;-1.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T03:18:55;-1.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T03:21:33;-1.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T03:23:58;-1.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T03:26:25;-1.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T03:28:50;-1.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T03:31:16;-1.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T03:33:42;-1.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T03:36:07;-1.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T03:38:39;-1.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T03:41:07;-1.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T03:43:35;-1.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T03:46:01;-1.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T03:48:34;-1.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T03:51:00;-1.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T03:53:27;-1.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T03:55:53;-1.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T03:58:20;-1.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T04:00:50;-1.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T04:03:17;-1.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T04:05:44;-1.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T04:08:10;-1.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T04:10:42;-1.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T04:13:11;-1.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T04:15:37;-1.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T04:18:04;-1.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T04:20:32;-1.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T04:23:02;-1.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T04:25:46;-1.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T04:28:11;-1.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T04:30:38;-1.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T04:33:08;-1.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T04:35:34;-1.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T04:38:00;-1.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T04:40:26;-1.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T04:42:52;-1.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T04:45:18;-1.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T04:47:45;-1.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T04:50:13;-1.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T04:52:39;-1.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T04:55:06;-1.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T04:57:32;-1.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T04:59:58;-1.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T05:02:24;-1.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T05:04:49;-1.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T05:07:15;-1.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T05:09:46;-1.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T05:12:12;-1.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T05:14:38;-1.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T05:17:04;-1.20;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T05:19:30;-1.20;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T05:21:57;-1.20;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T05:24:33;-1.00;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T05:27:00;-1.00;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T05:29:27;-1.00;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T05:31:55;-1.00;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T05:34:25;-1.00;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T05:36:51;-0.90;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T05:39:19;-0.90;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T05:41:46;-0.90;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T05:44:13;-0.90;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T05:46:38;-0.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T05:49:04;-0.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T05:51:30;-0.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T05:53:56;-0.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T05:56:21;-0.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T05:58:50;-0.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T06:01:16;-0.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T06:03:42;-0.90;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T06:06:07;-0.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T06:08:33;-0.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T06:10:59;-0.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T06:13:24;-0.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T06:15:50;-0.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T06:18:16;-0.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T06:20:41;-0.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T06:23:07;-0.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T06:25:33;-0.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T06:27:58;-0.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T06:30:25;-0.50;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T06:32:51;-0.50;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T06:35:18;-0.50;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T06:37:45;-0.50;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T06:40:12;-0.50;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T06:42:41;-0.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T06:45:08;-0.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T06:47:34;-0.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T06:50:00;-0.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T06:52:26;-0.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T06:54:51;-0.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T06:57:17;-0.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T06:59:43;-0.20;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T07:02:12;-0.20;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T07:04:38;-0.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T07:07:03;-0.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T07:09:29;-0.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T07:11:56;-0.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T07:14:21;-0.10;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T07:16:49;-0.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T07:19:15;-0.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T07:21:40;-0.20;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T07:24:07;-0.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T07:26:33;-0.10;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T07:28:59;0.00;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T07:31:25;0.00;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T07:33:53;0.10;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T07:36:19;0.10;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T07:38:44;0.20;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T07:41:10;0.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T07:43:35;0.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T07:46:02;0.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T07:48:28;0.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T07:50:57;0.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T07:53:22;0.10;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T07:55:48;0.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T07:58:14;0.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T08:00:39;0.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T08:03:05;0.50;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T08:05:30;0.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T08:07:56;0.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T08:10:21;0.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T08:12:47;0.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T08:15:13;0.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T08:17:38;0.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T08:20:04;0.90;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T08:22:32;0.90;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T08:24:57;1.10;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T08:27:23;1.10;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T08:29:48;1.20;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T08:32:14;1.20;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T08:34:39;1.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T08:37:05;1.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T08:39:31;1.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T08:41:56;1.50;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T08:44:22;1.50;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T08:46:48;1.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T08:49:17;1.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T08:51:44;1.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T08:54:12;1.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T08:56:38;1.90;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T08:59:04;2.00;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T09:01:29;1.90;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T09:03:55;2.10;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T09:06:21;2.00;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T09:08:49;2.20;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T09:11:17;2.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T09:13:44;2.50;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T09:16:12;2.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T09:18:38;2.50;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T09:21:09;2.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T09:23:36;2.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T09:26:04;2.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T09:28:30;2.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T09:30:59;2.90;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T09:33:26;2.90;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T09:35:59;3.00;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T09:38:26;3.00;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T09:40:52;3.00;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T09:43:45;3.10;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T09:46:14;3.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T09:48:55;3.20;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T09:51:33;3.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T09:54:05;3.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T09:56:40;3.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T10:02:01;3.50;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T10:09:40;4.00;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T10:12:16;4.10;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T10:15:01;4.10;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T10:22:48;5.50;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T10:25:47;5.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T10:28:16;5.20;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T10:30:43;5.10;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T10:33:21;5.10;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T10:35:47;5.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T10:38:15;5.20;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T10:40:51;5.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T10:43:17;5.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T10:45:43;5.30;99.40
2389;DHT22;1205;47.984;7.668;2023-03-01T10:48:22;5.50;99.80
2389;DHT22;1205;47.984;7.668;2023-03-01T10:51:05;5.60;98.90
2389;DHT22;1205;47.984;7.668;2023-03-01T10:53:42;5.80;98.50
2389;DHT22;1205;47.984;7.668;2023-03-01T10:56:13;5.70;97.60
2389;DHT22;1205;47.984;7.668;2023-03-01T10:58:41;5.80;97.90
2389;DHT22;1205;47.984;7.668;2023-03-01T11:06:28;5.90;97.70
2389;DHT22;1205;47.984;7.668;2023-03-01T11:08:54;6.00;97.60
2389;DHT22;1205;47.984;7.668;2023-03-01T11:11:31;6.20;97.90
2389;DHT22;1205;47.984;7.668;2023-03-01T11:16:29;6.50;97.10
2389;DHT22;1205;47.984;7.668;2023-03-01T11:21:32;6.30;96.20
2389;DHT22;1205;47.984;7.668;2023-03-01T11:24:01;6.30;96.40
2389;DHT22;1205;47.984;7.668;2023-03-01T11:26:28;6.40;96.60
2389;DHT22;1205;47.984;7.668;2023-03-01T11:28:57;6.20;96.20
2389;DHT22;1205;47.984;7.668;2023-03-01T11:31:26;6.30;96.20
2389;DHT22;1205;47.984;7.668;2023-03-01T11:33:57;6.20;96.30
2389;DHT22;1205;47.984;7.668;2023-03-01T11:38:53;6.10;96.20
2389;DHT22;1205;47.984;7.668;2023-03-01T11:41:23;6.30;96.60
2389;DHT22;1205;47.984;7.668;2023-03-01T11:43:57;6.30;95.90
2389;DHT22;1205;47.984;7.668;2023-03-01T11:51:53;6.90;98.90
2389;DHT22;1205;47.984;7.668;2023-03-01T11:57:16;6.40;95.50
2389;DHT22;1205;47.984;7.668;2023-03-01T12:05:03;6.40;95.70
2389;DHT22;1205;47.984;7.668;2023-03-01T12:11:16;6.60;95.40
2389;DHT22;1205;47.984;7.668;2023-03-01T12:21:59;6.40;94.80
2389;DHT22;1205;47.984;7.668;2023-03-01T12:24:43;6.50;95.20
2389;DHT22;1205;47.984;7.668;2023-03-01T12:35:39;6.50;95.00
2389;DHT22;1205;47.984;7.668;2023-03-01T12:43:57;6.60;94.90
2389;DHT22;1205;47.984;7.668;2023-03-01T12:49:17;6.70;94.90
2389;DHT22;1205;47.984;7.668;2023-03-01T12:51:53;6.70;94.90
2389;DHT22;1205;47.984;7.668;2023-03-01T12:54:36;6.80;94.80
2389;DHT22;1205;47.984;7.668;2023-03-01T12:57:40;6.90;94.50
2389;DHT22;1205;47.984;7.668;2023-03-01T13:00:30;7.10;94.10
2389;DHT22;1205;47.984;7.668;2023-03-01T13:08:20;7.10;94.50
2389;DHT22;1205;47.984;7.668;2023-03-01T13:11:03;7.20;94.10
2389;DHT22;1205;47.984;7.668;2023-03-01T13:13:29;7.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-01T13:15:56;7.50;94.10
2389;DHT22;1205;47.984;7.668;2023-03-01T13:20:50;7.50;94.40
2389;DHT22;1205;47.984;7.668;2023-03-01T13:31:04;7.50;94.00
2389;DHT22;1205;47.984;7.668;2023-03-01T13:35:57;7.60;93.80
2389;DHT22;1205;47.984;7.668;2023-03-01T13:41:13;7.70;93.30
2389;DHT22;1205;47.984;7.668;2023-03-01T13:43:41;7.80;93.60
2389;DHT22;1205;47.984;7.668;2023-03-01T13:46:17;8.00;93.30
2389;DHT22;1205;47.984;7.668;2023-03-01T13:48:45;8.00;93.10
2389;DHT22;1205;47.984;7.668;2023-03-01T13:51:13;8.10;92.90
2389;DHT22;1205;47.984;7.668;2023-03-01T13:53:42;8.00;92.90
2389;DHT22;1205;47.984;7.668;2023-03-01T13:56:13;7.90;92.90
2389;DHT22;1205;47.984;7.668;2023-03-01T13:59:04;8.00;93.30
2389;DHT22;1205;47.984;7.668;2023-03-01T14:01:35;8.00;92.90
2389;DHT22;1205;47.984;7.668;2023-03-01T14:04:03;8.00;92.60
2389;DHT22;1205;47.984;7.668;2023-03-01T14:06:33;8.00;92.80
2389;DHT22;1205;47.984;7.668;2023-03-01T14:09:21;8.00;93.00
2389;DHT22;1205;47.984;7.668;2023-03-01T14:14:46;7.90;93.80
2389;DHT22;1205;47.984;7.668;2023-03-01T14:19:44;7.90;93.00
2389;DHT22;1205;47.984;7.668;2023-03-01T14:22:26;8.00;93.00
2389;DHT22;1205;47.984;7.668;2023-03-01T14:24:59;8.10;92.70
2389;DHT22;1205;47.984;7.668;2023-03-01T14:27:28;8.10;92.60
2389;DHT22;1205;47.984;7.668;2023-03-01T14:29:57;8.10;92.50
2389;DHT22;1205;47.984;7.668;2023-03-01T14:32:27;8.30;92.70
2389;DHT22;1205;47.984;7.668;2023-03-01T14:34:54;8.40;92.50
2389;DHT22;1205;47.984;7.668;2023-03-01T14:37:25;8.40;92.60
2389;DHT22;1205;47.984;7.668;2023-03-01T14:39:51;8.30;92.50
2389;DHT22;1205;47.984;7.668;2023-03-01T14:42:18;8.40;92.50
2389;DHT22;1205;47.984;7.668;2023-03-01T14:44:52;8.10;92.40
2389;DHT22;1205;47.984;7.668;2023-03-01T14:47:30;8.00;92.30
2389;DHT22;1205;47.984;7.668;2023-03-01T14:50:03;7.90;92.50
2389;DHT22;1205;47.984;7.668;2023-03-01T14:52:37;7.90;92.50
2389;DHT22;1205;47.984;7.668;2023-03-01T14:55:06;7.80;92.60
2389;DHT22;1205;47.984;7.668;2023-03-01T14:57:32;7.70;92.70
2389;DHT22;1205;47.984;7.668;2023-03-01T14:59:59;7.70;92.80
2389;DHT22;1205;47.984;7.668;2023-03-01T15:02:29;7.70;92.90
2389;DHT22;1205;47.984;7.668;2023-03-01T15:04:57;7.60;93.20
2389;DHT22;1205;47.984;7.668;2023-03-01T15:07:28;7.60;93.10
2389;DHT22;1205;47.984;7.668;2023-03-01T15:09:54;7.60;93.10
2389;DHT22;1205;47.984;7.668;2023-03-01T15:12:36;7.60;93.00
2389;DHT22;1205;47.984;7.668;2023-03-01T15:15:23;7.60;92.80
2389;DHT22;1205;47.984;7.668;2023-03-01T15:17:58;7.60;92.90
2389;DHT22;1205;47.984;7.668;2023-03-01T15:20:26;7.60;92.90
2389;DHT22;1205;47.984;7.668;2023-03-01T15:22:53;7.60;92.90
2389;DHT22;1205;47.984;7.668;2023-03-01T15:25:25;7.70;93.10
2389;DHT22;1205;47.984;7.668;2023-03-01T15:27:52;7.60;93.00
2389;DHT22;1205;47.984;7.668;2023-03-01T15:30:23;7.70;93.00
2389;DHT22;1205;47.984;7.668;2023-03-01T15:33:17;7.70;93.10
2389;DHT22;1205;47.984;7.668;2023-03-01T15:35:49;7.60;92.90
2389;DHT22;1205;47.984;7.668;2023-03-01T15:38:50;7.60;92.70
2389;DHT22;1205;47.984;7.668;2023-03-01T15:43:56;7.60;92.50
2389;DHT22;1205;47.984;7.668;2023-03-01T15:46:30;7.70;92.70
2389;DHT22;1205;47.984;7.668;2023-03-01T15:48:59;7.60;92.70
2389;DHT22;1205;47.984;7.668;2023-03-01T15:51:34;7.50;92.70
2389;DHT22;1205;47.984;7.668;2023-03-01T15:54:21;7.50;92.90
2389;DHT22;1205;47.984;7.668;2023-03-01T15:56:47;7.40;93.10
2389;DHT22;1205;47.984;7.668;2023-03-01T15:59:13;7.50;93.20
2389;DHT22;1205;47.984;7.668;2023-03-01T16:01:43;7.50;93.20
2389;DHT22;1205;47.984;7.668;2023-03-01T16:04:10;7.50;93.10
2389;DHT22;1205;47.984;7.668;2023-03-01T16:06:39;7.40;93.30
2389;DHT22;1205;47.984;7.668;2023-03-01T16:09:04;7.30;93.30
2389;DHT22;1205;47.984;7.668;2023-03-01T16:11:30;7.20;93.70
2389;DHT22;1205;47.984;7.668;2023-03-01T16:13:57;7.20;93.70
2389;DHT22;1205;47.984;7.668;2023-03-01T16:16:23;7.30;93.60
2389;DHT22;1205;47.984;7.668;2023-03-01T16:18:49;7.20;93.30
2389;DHT22;1205;47.984;7.668;2023-03-01T16:21:23;7.20;93.50
2389;DHT22;1205;47.984;7.668;2023-03-01T16:23:49;7.20;93.50
2389;DHT22;1205;47.984;7.668;2023-03-01T16:26:16;7.20;93.30
2389;DHT22;1205;47.984;7.668;2023-03-01T16:28:42;7.20;93.40
2389;DHT22;1205;47.984;7.668;2023-03-01T16:31:09;7.20;93.90
2389;DHT22;1205;47.984;7.668;2023-03-01T16:33:35;7.20;93.60
2389;DHT22;1205;47.984;7.668;2023-03-01T16:36:07;7.20;93.50
2389;DHT22;1205;47.984;7.668;2023-03-01T16:38:32;7.20;93.70
2389;DHT22;1205;47.984;7.668;2023-03-01T16:40:58;7.10;93.40
2389;DHT22;1205;47.984;7.668;2023-03-01T16:43:24;7.00;93.50
2389;DHT22;1205;47.984;7.668;2023-03-01T16:45:49;7.10;93.70
2389;DHT22;1205;47.984;7.668;2023-03-01T16:48:15;7.10;93.60
2389;DHT22;1205;47.984;7.668;2023-03-01T16:50:41;7.10;93.70
2389;DHT22;1205;47.984;7.668;2023-03-01T16:53:06;7.10;93.60
2389;DHT22;1205;47.984;7.668;2023-03-01T16:55:32;7.10;93.60
2389;DHT22;1205;47.984;7.668;2023-03-01T16:57:58;7.10;93.50
2389;DHT22;1205;47.984;7.668;2023-03-01T17:00:24;7.10;93.40
2389;DHT22;1205;47.984;7.668;2023-03-01T17:02:50;7.20;93.70
2389;DHT22;1205;47.984;7.668;2023-03-01T17:05:17;6.90;95.00
2389;DHT22;1205;47.984;7.668;2023-03-01T17:07:42;6.80;95.70
2389;DHT22;1205;47.984;7.668;2023-03-01T17:10:09;6.80;95.90
2389;DHT22;1205;47.984;7.668;2023-03-01T17:12:36;6.70;96.10
2389;DHT22;1205;47.984;7.668;2023-03-01T17:15:03;6.70;96.20
2389;DHT22;1205;47.984;7.668;2023-03-01T17:17:29;6.60;96.40
2389;DHT22;1205;47.984;7.668;2023-03-01T17:19:54;6.50;96.40
2389;DHT22;1205;47.984;7.668;2023-03-01T17:22:20;6.40;96.50
2389;DHT22;1205;47.984;7.668;2023-03-01T17:24:45;6.30;96.50
2389;DHT22;1205;47.984;7.668;2023-03-01T17:27:12;6.20;96.70
2389;DHT22;1205;47.984;7.668;2023-03-01T17:29:38;6.10;96.90
2389;DHT22;1205;47.984;7.668;2023-03-01T17:32:05;6.00;96.80
2389;DHT22;1205;47.984;7.668;2023-03-01T17:34:32;6.00;96.80
2389;DHT22;1205;47.984;7.668;2023-03-01T17:36:58;5.90;96.90
2389;DHT22;1205;47.984;7.668;2023-03-01T17:39:24;5.80;97.10
2389;DHT22;1205;47.984;7.668;2023-03-01T17:41:52;5.80;97.30
2389;DHT22;1205;47.984;7.668;2023-03-01T17:44:18;5.70;97.10
2389;DHT22;1205;47.984;7.668;2023-03-01T17:46:44;5.70;97.10
2389;DHT22;1205;47.984;7.668;2023-03-01T17:49:10;5.70;97.20
2389;DHT22;1205;47.984;7.668;2023-03-01T17:51:35;5.60;97.30
2389;DHT22;1205;47.984;7.668;2023-03-01T17:54:02;5.50;97.40
2389;DHT22;1205;47.984;7.668;2023-03-01T17:56:28;6.00;99.70
2389;DHT22;1205;47.984;7.668;2023-03-01T17:58:54;5.80;97.70
2389;DHT22;1205;47.984;7.668;2023-03-01T18:01:21;5.60;97.70
2389;DHT22;1205;47.984;7.668;2023-03-01T18:03:50;5.60;97.90
2389;DHT22;1205;47.984;7.668;2023-03-01T18:06:18;5.50;97.90
2389;DHT22;1205;47.984;7.668;2023-03-01T18:08:44;5.40;98.20