sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57395;SDS011;43222;52.912;6.940;2023-03-21T00:00:46;41.13;;;32.40;;
57395;SDS011;43222;52.912;6.940;2023-03-21T00:03:13;43.65;;;34.28;;
57395;SDS011;43222;52.912;6.940;2023-03-21T00:05:40;40.40;;;32.78;;
57395;SDS011;43222;52.912;6.940;2023-03-21T00:08:06;36.60;;;30.95;;
57395;SDS011;43222;52.912;6.940;2023-03-21T00:10:32;41.42;;;33.08;;
57395;SDS011;43222;52.912;6.940;2023-03-21T00:12:58;50.42;;;35.75;;
57395;SDS011;43222;52.912;6.940;2023-03-21T00:15:24;40.80;;;32.78;;
57395;SDS011;43222;52.912;6.940;2023-03-21T00:17:55;40.17;;;32.03;;
57395;SDS011;43222;52.912;6.940;2023-03-21T00:20:35;42.55;;;32.78;;
57395;SDS011;43222;52.912;6.940;2023-03-21T00:23:02;41.28;;;32.95;;
57395;SDS011;43222;52.912;6.940;2023-03-21T00:25:28;40.00;;;32.13;;
57395;SDS011;43222;52.912;6.940;2023-03-21T00:27:56;37.80;;;31.80;;
57395;SDS011;43222;52.912;6.940;2023-03-21T00:30:22;46.80;;;33.80;;
57395;SDS011;43222;52.912;6.940;2023-03-21T00:32:49;41.95;;;32.83;;
57395;SDS011;43222;52.912;6.940;2023-03-21T00:35:15;52.83;;;35.38;;
57395;SDS011;43222;52.912;6.940;2023-03-21T00:37:41;51.22;;;35.92;;
57395;SDS011;43222;52.912;6.940;2023-03-21T00:40:07;49.17;;;34.75;;
57395;SDS011;43222;52.912;6.940;2023-03-21T00:42:34;47.17;;;34.47;;
57395;SDS011;43222;52.912;6.940;2023-03-21T00:45:01;54.05;;;36.85;;
57395;SDS011;43222;52.912;6.940;2023-03-21T00:47:28;52.03;;;36.38;;
57395;SDS011;43222;52.912;6.940;2023-03-21T00:49:54;55.70;;;36.03;;
57395;SDS011;43222;52.912;6.940;2023-03-21T00:52:20;49.28;;;35.72;;
57395;SDS011;43222;52.912;6.940;2023-03-21T00:54:46;49.88;;;34.47;;
57395;SDS011;43222;52.912;6.940;2023-03-21T00:57:13;39.85;;;31.88;;
57395;SDS011;43222;52.912;6.940;2023-03-21T00:59:39;46.35;;;33.58;;
57395;SDS011;43222;52.912;6.940;2023-03-21T01:02:05;46.72;;;33.85;;
57395;SDS011;43222;52.912;6.940;2023-03-21T01:04:31;44.90;;;33.00;;
57395;SDS011;43222;52.912;6.940;2023-03-21T01:06:58;40.30;;;30.98;;
57395;SDS011;43222;52.912;6.940;2023-03-21T01:09:25;50.47;;;34.25;;
57395;SDS011;43222;52.912;6.940;2023-03-21T01:11:51;48.55;;;33.00;;
57395;SDS011;43222;52.912;6.940;2023-03-21T01:14:18;49.83;;;34.45;;
57395;SDS011;43222;52.912;6.940;2023-03-21T01:16:45;54.15;;;34.70;;
57395;SDS011;43222;52.912;6.940;2023-03-21T01:19:13;52.90;;;34.42;;
57395;SDS011;43222;52.912;6.940;2023-03-21T01:21:40;49.35;;;35.00;;
57395;SDS011;43222;52.912;6.940;2023-03-21T01:24:06;51.53;;;33.58;;
57395;SDS011;43222;52.912;6.940;2023-03-21T01:26:32;44.00;;;32.45;;
57395;SDS011;43222;52.912;6.940;2023-03-21T01:28:58;61.40;;;36.17;;
57395;SDS011;43222;52.912;6.940;2023-03-21T01:31:24;45.63;;;32.67;;
57395;SDS011;43222;52.912;6.940;2023-03-21T01:33:51;47.13;;;32.90;;
57395;SDS011;43222;52.912;6.940;2023-03-21T01:36:18;48.92;;;32.38;;
57395;SDS011;43222;52.912;6.940;2023-03-21T01:38:46;54.35;;;33.50;;
57395;SDS011;43222;52.912;6.940;2023-03-21T01:41:19;53.80;;;32.80;;
57395;SDS011;43222;52.912;6.940;2023-03-21T01:43:46;42.40;;;29.80;;
57395;SDS011;43222;52.912;6.940;2023-03-21T01:46:31;38.75;;;28.30;;
57395;SDS011;43222;52.912;6.940;2023-03-21T01:51:26;40.80;;;29.67;;
57395;SDS011;43222;52.912;6.940;2023-03-21T01:53:53;53.40;;;32.08;;
57395;SDS011;43222;52.912;6.940;2023-03-21T01:56:24;49.15;;;31.80;;
57395;SDS011;43222;52.912;6.940;2023-03-21T02:01:19;40.10;;;28.63;;
57395;SDS011;43222;52.912;6.940;2023-03-21T02:03:46;47.25;;;29.67;;
57395;SDS011;43222;52.912;6.940;2023-03-21T02:06:29;46.42;;;30.00;;
57395;SDS011;43222;52.912;6.940;2023-03-21T02:08:58;39.70;;;28.38;;
57395;SDS011;43222;52.912;6.940;2023-03-21T02:24:59;42.55;;;27.60;;
57395;SDS011;43222;52.912;6.940;2023-03-21T02:27:37;43.75;;;29.67;;
57395;SDS011;43222;52.912;6.940;2023-03-21T02:37:48;52.75;;;29.95;;
57395;SDS011;43222;52.912;6.940;2023-03-21T02:40:23;44.15;;;27.35;;
57395;SDS011;43222;52.912;6.940;2023-03-21T02:45:29;38.40;;;25.60;;
57395;SDS011;43222;52.912;6.940;2023-03-21T02:47:59;37.60;;;25.23;;
57395;SDS011;43222;52.912;6.940;2023-03-21T02:50:32;39.55;;;25.23;;
57395;SDS011;43222;52.912;6.940;2023-03-21T02:53:01;36.63;;;23.92;;
57395;SDS011;43222;52.912;6.940;2023-03-21T02:55:28;41.28;;;25.17;;
57395;SDS011;43222;52.912;6.940;2023-03-21T02:57:56;37.08;;;24.10;;
57395;SDS011;43222;52.912;6.940;2023-03-21T03:00:24;32.00;;;22.90;;
57395;SDS011;43222;52.912;6.940;2023-03-21T03:02:51;37.10;;;23.13;;
57395;SDS011;43222;52.912;6.940;2023-03-21T03:05:22;34.58;;;23.38;;
57395;SDS011;43222;52.912;6.940;2023-03-21T03:10:20;36.92;;;23.05;;
57395;SDS011;43222;52.912;6.940;2023-03-21T03:18:11;35.47;;;22.23;;
57395;SDS011;43222;52.912;6.940;2023-03-21T03:20:49;28.30;;;20.67;;
57395;SDS011;43222;52.912;6.940;2023-03-21T03:25:51;36.08;;;21.40;;
57395;SDS011;43222;52.912;6.940;2023-03-21T03:28:22;31.08;;;20.92;;
57395;SDS011;43222;52.912;6.940;2023-03-21T03:33:15;31.30;;;21.25;;
57395;SDS011;43222;52.912;6.940;2023-03-21T03:35:47;29.20;;;20.80;;
57395;SDS011;43222;52.912;6.940;2023-03-21T03:38:14;29.85;;;19.92;;
57395;SDS011;43222;52.912;6.940;2023-03-21T03:40:48;36.35;;;22.35;;
57395;SDS011;43222;52.912;6.940;2023-03-21T03:43:17;28.48;;;21.40;;
57395;SDS011;43222;52.912;6.940;2023-03-21T03:45:46;34.72;;;22.73;;
57395;SDS011;43222;52.912;6.940;2023-03-21T03:50:50;31.20;;;21.77;;
57395;SDS011;43222;52.912;6.940;2023-03-21T03:53:26;31.10;;;21.10;;
57395;SDS011;43222;52.912;6.940;2023-03-21T03:55:53;30.92;;;21.25;;
57395;SDS011;43222;52.912;6.940;2023-03-21T03:58:20;33.90;;;21.67;;
57395;SDS011;43222;52.912;6.940;2023-03-21T04:00:47;30.83;;;21.23;;
57395;SDS011;43222;52.912;6.940;2023-03-21T04:03:13;28.30;;;19.40;;
57395;SDS011;43222;52.912;6.940;2023-03-21T04:05:40;30.52;;;20.45;;
57395;SDS011;43222;52.912;6.940;2023-03-21T04:08:06;36.85;;;22.75;;
57395;SDS011;43222;52.912;6.940;2023-03-21T04:10:32;32.72;;;22.00;;
57395;SDS011;43222;52.912;6.940;2023-03-21T04:12:59;31.08;;;22.15;;
57395;SDS011;43222;52.912;6.940;2023-03-21T04:15:25;29.10;;;21.27;;
57395;SDS011;43222;52.912;6.940;2023-03-21T04:17:52;28.98;;;21.35;;
57395;SDS011;43222;52.912;6.940;2023-03-21T04:20:18;28.38;;;22.17;;
57395;SDS011;43222;52.912;6.940;2023-03-21T04:22:44;36.67;;;22.95;;
57395;SDS011;43222;52.912;6.940;2023-03-21T04:25:10;28.55;;;20.17;;
57395;SDS011;43222;52.912;6.940;2023-03-21T04:27:37;31.13;;;21.70;;
57395;SDS011;43222;52.912;6.940;2023-03-21T04:30:03;28.08;;;20.65;;
57395;SDS011;43222;52.912;6.940;2023-03-21T04:32:31;31.00;;;22.75;;
57395;SDS011;43222;52.912;6.940;2023-03-21T04:34:58;30.35;;;21.70;;
57395;SDS011;43222;52.912;6.940;2023-03-21T04:37:24;32.95;;;23.77;;
57395;SDS011;43222;52.912;6.940;2023-03-21T04:39:52;30.77;;;22.75;;
57395;SDS011;43222;52.912;6.940;2023-03-21T04:42:18;33.92;;;23.50;;
57395;SDS011;43222;52.912;6.940;2023-03-21T04:44:45;30.35;;;23.33;;
57395;SDS011;43222;52.912;6.940;2023-03-21T04:47:11;35.00;;;24.33;;
57395;SDS011;43222;52.912;6.940;2023-03-21T04:49:39;29.30;;;21.90;;
57395;SDS011;43222;52.912;6.940;2023-03-21T04:52:05;35.55;;;24.58;;
57395;SDS011;43222;52.912;6.940;2023-03-21T04:54:31;32.15;;;23.75;;
57395;SDS011;43222;52.912;6.940;2023-03-21T04:56:58;32.90;;;23.77;;
57395;SDS011;43222;52.912;6.940;2023-03-21T04:59:24;32.33;;;24.08;;
57395;SDS011;43222;52.912;6.940;2023-03-21T05:01:50;41.65;;;26.95;;
57395;SDS011;43222;52.912;6.940;2023-03-21T05:04:16;31.60;;;22.90;;
57395;SDS011;43222;52.912;6.940;2023-03-21T05:06:43;34.60;;;23.30;;
57395;SDS011;43222;52.912;6.940;2023-03-21T05:09:10;29.20;;;21.95;;
57395;SDS011;43222;52.912;6.940;2023-03-21T05:11:37;34.30;;;24.95;;
57395;SDS011;43222;52.912;6.940;2023-03-21T05:14:03;35.72;;;25.25;;
57395;SDS011;43222;52.912;6.940;2023-03-21T05:16:30;42.33;;;27.20;;
57395;SDS011;43222;52.912;6.940;2023-03-21T05:18:56;36.97;;;26.15;;
57395;SDS011;43222;52.912;6.940;2023-03-21T05:21:23;43.90;;;27.90;;
57395;SDS011;43222;52.912;6.940;2023-03-21T05:23:53;46.90;;;29.10;;
57395;SDS011;43222;52.912;6.940;2023-03-21T05:26:20;37.60;;;27.10;;
57395;SDS011;43222;52.912;6.940;2023-03-21T05:28:47;39.63;;;26.80;;
57395;SDS011;43222;52.912;6.940;2023-03-21T05:31:13;40.25;;;26.92;;
57395;SDS011;43222;52.912;6.940;2023-03-21T05:33:41;47.95;;;29.88;;
57395;SDS011;43222;52.912;6.940;2023-03-21T05:36:07;41.95;;;28.35;;
57395;SDS011;43222;52.912;6.940;2023-03-21T05:38:33;44.22;;;29.83;;
57395;SDS011;43222;52.912;6.940;2023-03-21T05:40:59;38.92;;;26.65;;
57395;SDS011;43222;52.912;6.940;2023-03-21T05:43:26;48.13;;;30.15;;
57395;SDS011;43222;52.912;6.940;2023-03-21T05:45:53;40.20;;;27.83;;
57395;SDS011;43222;52.912;6.940;2023-03-21T05:48:19;48.08;;;29.95;;
57395;SDS011;43222;52.912;6.940;2023-03-21T05:50:45;51.25;;;31.02;;
57395;SDS011;43222;52.912;6.940;2023-03-21T05:53:11;41.10;;;28.63;;
57395;SDS011;43222;52.912;6.940;2023-03-21T05:55:37;40.58;;;28.98;;
57395;SDS011;43222;52.912;6.940;2023-03-21T05:58:03;48.75;;;31.17;;
57395;SDS011;43222;52.912;6.940;2023-03-21T06:00:29;46.00;;;29.52;;
57395;SDS011;43222;52.912;6.940;2023-03-21T06:02:56;36.03;;;25.85;;
57395;SDS011;43222;52.912;6.940;2023-03-21T06:05:22;46.50;;;29.77;;
57395;SDS011;43222;52.912;6.940;2023-03-21T06:07:48;44.40;;;30.30;;
57395;SDS011;43222;52.912;6.940;2023-03-21T06:10:14;40.15;;;28.80;;
57395;SDS011;43222;52.912;6.940;2023-03-21T06:12:40;47.35;;;29.75;;
57395;SDS011;43222;52.912;6.940;2023-03-21T06:15:07;43.35;;;28.73;;
57395;SDS011;43222;52.912;6.940;2023-03-21T06:17:33;41.90;;;27.98;;
57395;SDS011;43222;52.912;6.940;2023-03-21T06:19:59;43.17;;;29.15;;
57395;SDS011;43222;52.912;6.940;2023-03-21T06:22:26;37.20;;;26.48;;
57395;SDS011;43222;52.912;6.940;2023-03-21T06:24:52;39.17;;;28.08;;
57395;SDS011;43222;52.912;6.940;2023-03-21T06:27:18;42.72;;;28.95;;
57395;SDS011;43222;52.912;6.940;2023-03-21T06:29:44;38.78;;;28.55;;
57395;SDS011;43222;52.912;6.940;2023-03-21T06:32:11;41.60;;;27.73;;
57395;SDS011;43222;52.912;6.940;2023-03-21T06:34:37;35.05;;;25.45;;
57395;SDS011;43222;52.912;6.940;2023-03-21T06:37:03;33.92;;;24.48;;
57395;SDS011;43222;52.912;6.940;2023-03-21T06:39:30;40.13;;;27.65;;
57395;SDS011;43222;52.912;6.940;2023-03-21T06:41:57;36.42;;;26.05;;
57395;SDS011;43222;52.912;6.940;2023-03-21T06:44:23;40.25;;;27.17;;
57395;SDS011;43222;52.912;6.940;2023-03-21T06:46:50;37.15;;;26.70;;
57395;SDS011;43222;52.912;6.940;2023-03-21T06:49:16;37.20;;;25.80;;
57395;SDS011;43222;52.912;6.940;2023-03-21T06:51:42;37.78;;;26.58;;
57395;SDS011;43222;52.912;6.940;2023-03-21T06:54:09;36.17;;;25.35;;
57395;SDS011;43222;52.912;6.940;2023-03-21T06:56:35;33.78;;;23.10;;
57395;SDS011;43222;52.912;6.940;2023-03-21T06:59:01;35.60;;;24.15;;
57395;SDS011;43222;52.912;6.940;2023-03-21T07:01:27;31.45;;;22.95;;
57395;SDS011;43222;52.912;6.940;2023-03-21T07:03:54;36.05;;;24.33;;
57395;SDS011;43222;52.912;6.940;2023-03-21T07:06:21;29.17;;;21.92;;
57395;SDS011;43222;52.912;6.940;2023-03-21T07:08:50;33.08;;;22.85;;
57395;SDS011;43222;52.912;6.940;2023-03-21T07:11:17;30.67;;;22.02;;
57395;SDS011;43222;52.912;6.940;2023-03-21T07:13:43;29.27;;;21.48;;
57395;SDS011;43222;52.912;6.940;2023-03-21T07:16:09;28.92;;;21.17;;
57395;SDS011;43222;52.912;6.940;2023-03-21T07:18:35;27.70;;;20.40;;
57395;SDS011;43222;52.912;6.940;2023-03-21T07:21:02;28.00;;;20.67;;
57395;SDS011;43222;52.912;6.940;2023-03-21T07:23:28;26.90;;;20.55;;
57395;SDS011;43222;52.912;6.940;2023-03-21T07:25:55;24.70;;;19.15;;
57395;SDS011;43222;52.912;6.940;2023-03-21T07:28:21;22.58;;;17.98;;
57395;SDS011;43222;52.912;6.940;2023-03-21T07:30:54;23.05;;;18.00;;
57395;SDS011;43222;52.912;6.940;2023-03-21T07:33:20;23.75;;;17.35;;
57395;SDS011;43222;52.912;6.940;2023-03-21T07:35:51;24.42;;;17.90;;
57395;SDS011;43222;52.912;6.940;2023-03-21T07:38:17;21.58;;;17.17;;
57395;SDS011;43222;52.912;6.940;2023-03-21T07:40:44;20.80;;;16.00;;
57395;SDS011;43222;52.912;6.940;2023-03-21T07:43:10;19.70;;;15.52;;
57395;SDS011;43222;52.912;6.940;2023-03-21T07:45:37;21.88;;;15.70;;
57395;SDS011;43222;52.912;6.940;2023-03-21T07:48:03;21.60;;;16.15;;
57395;SDS011;43222;52.912;6.940;2023-03-21T07:50:29;18.45;;;14.90;;
57395;SDS011;43222;52.912;6.940;2023-03-21T07:52:55;19.65;;;15.55;;
57395;SDS011;43222;52.912;6.940;2023-03-21T07:55:21;19.45;;;15.63;;
57395;SDS011;43222;52.912;6.940;2023-03-21T07:57:50;19.48;;;14.77;;
57395;SDS011;43222;52.912;6.940;2023-03-21T08:00:17;19.90;;;15.48;;
57395;SDS011;43222;52.912;6.940;2023-03-21T08:02:56;19.17;;;15.07;;
57395;SDS011;43222;52.912;6.940;2023-03-21T08:05:23;20.45;;;15.65;;
57395;SDS011;43222;52.912;6.940;2023-03-21T08:07:49;20.30;;;15.00;;
57395;SDS011;43222;52.912;6.940;2023-03-21T08:10:15;20.92;;;16.60;;
57395;SDS011;43222;52.912;6.940;2023-03-21T08:12:42;18.23;;;15.73;;
57395;SDS011;43222;52.912;6.940;2023-03-21T08:15:08;20.55;;;16.17;;
57395;SDS011;43222;52.912;6.940;2023-03-21T08:17:35;19.25;;;15.45;;
57395;SDS011;43222;52.912;6.940;2023-03-21T08:20:02;19.17;;;14.82;;
57395;SDS011;43222;52.912;6.940;2023-03-21T08:22:31;19.00;;;15.35;;
57395;SDS011;43222;52.912;6.940;2023-03-21T08:24:57;20.10;;;14.90;;
57395;SDS011;43222;52.912;6.940;2023-03-21T08:27:23;19.63;;;14.45;;
57395;SDS011;43222;52.912;6.940;2023-03-21T08:29:50;19.10;;;15.50;;
57395;SDS011;43222;52.912;6.940;2023-03-21T08:32:17;18.30;;;14.60;;
57395;SDS011;43222;52.912;6.940;2023-03-21T08:34:43;18.40;;;14.25;;
57395;SDS011;43222;52.912;6.940;2023-03-21T08:37:09;19.48;;;13.00;;
57395;SDS011;43222;52.912;6.940;2023-03-21T08:39:35;16.50;;;13.25;;
57395;SDS011;43222;52.912;6.940;2023-03-21T08:42:03;21.45;;;14.30;;
57395;SDS011;43222;52.912;6.940;2023-03-21T08:44:29;19.10;;;14.50;;
57395;SDS011;43222;52.912;6.940;2023-03-21T08:46:56;18.05;;;13.75;;
57395;SDS011;43222;52.912;6.940;2023-03-21T08:49:22;18.17;;;13.85;;
57395;SDS011;43222;52.912;6.940;2023-03-21T08:51:48;20.52;;;14.48;;
57395;SDS011;43222;52.912;6.940;2023-03-21T08:54:18;19.25;;;14.85;;
57395;SDS011;43222;52.912;6.940;2023-03-21T08:56:45;19.80;;;14.63;;
57395;SDS011;43222;52.912;6.940;2023-03-21T08:59:11;20.98;;;14.35;;
57395;SDS011;43222;52.912;6.940;2023-03-21T09:01:37;20.35;;;14.07;;
57395;SDS011;43222;52.912;6.940;2023-03-21T09:04:03;21.40;;;15.10;;
57395;SDS011;43222;52.912;6.940;2023-03-21T09:06:32;20.67;;;14.23;;
57395;SDS011;43222;52.912;6.940;2023-03-21T09:08:58;18.60;;;14.45;;
57395;SDS011;43222;52.912;6.940;2023-03-21T09:11:24;19.70;;;14.77;;
57395;SDS011;43222;52.912;6.940;2023-03-21T09:13:50;21.13;;;14.20;;
57395;SDS011;43222;52.912;6.940;2023-03-21T09:16:16;19.20;;;14.13;;
57395;SDS011;43222;52.912;6.940;2023-03-21T09:18:42;20.85;;;14.88;;
57395;SDS011;43222;52.912;6.940;2023-03-21T09:21:11;24.05;;;16.23;;
57395;SDS011;43222;52.912;6.940;2023-03-21T09:23:41;23.23;;;15.98;;
57395;SDS011;43222;52.912;6.940;2023-03-21T09:26:08;25.63;;;16.17;;
57395;SDS011;43222;52.912;6.940;2023-03-21T09:28:35;23.95;;;15.77;;
57395;SDS011;43222;52.912;6.940;2023-03-21T09:31:02;23.67;;;16.20;;
57395;SDS011;43222;52.912;6.940;2023-03-21T09:33:29;25.83;;;17.00;;
57395;SDS011;43222;52.912;6.940;2023-03-21T09:35:56;26.60;;;16.27;;
57395;SDS011;43222;52.912;6.940;2023-03-21T09:38:24;24.88;;;16.13;;
57395;SDS011;43222;52.912;6.940;2023-03-21T09:46:33;27.77;;;15.88;;
57395;SDS011;43222;52.912;6.940;2023-03-21T09:49:05;29.27;;;16.35;;
57395;SDS011;43222;52.912;6.940;2023-03-21T09:51:35;24.65;;;16.30;;
57395;SDS011;43222;52.912;6.940;2023-03-21T09:54:04;28.98;;;16.92;;
57395;SDS011;43222;52.912;6.940;2023-03-21T09:56:32;27.17;;;17.63;;
57395;SDS011;43222;52.912;6.940;2023-03-21T09:58:59;22.05;;;15.55;;
57395;SDS011;43222;52.912;6.940;2023-03-21T10:01:29;27.10;;;16.98;;
57395;SDS011;43222;52.912;6.940;2023-03-21T10:03:59;31.80;;;17.83;;
57395;SDS011;43222;52.912;6.940;2023-03-21T10:06:25;24.38;;;17.05;;
57395;SDS011;43222;52.912;6.940;2023-03-21T10:09:02;29.00;;;16.33;;
57395;SDS011;43222;52.912;6.940;2023-03-21T10:11:43;28.75;;;15.75;;
57395;SDS011;43222;52.912;6.940;2023-03-21T10:14:14;25.77;;;16.00;;
57395;SDS011;43222;52.912;6.940;2023-03-21T10:16:42;22.67;;;16.08;;
57395;SDS011;43222;52.912;6.940;2023-03-21T10:19:11;24.58;;;15.82;;
57395;SDS011;43222;52.912;6.940;2023-03-21T10:21:38;24.33;;;15.95;;
57395;SDS011;43222;52.912;6.940;2023-03-21T10:24:13;26.02;;;16.42;;
57395;SDS011;43222;52.912;6.940;2023-03-21T10:26:39;25.60;;;16.38;;
57395;SDS011;43222;52.912;6.940;2023-03-21T10:29:06;22.85;;;15.27;;
57395;SDS011;43222;52.912;6.940;2023-03-21T10:31:35;22.77;;;14.65;;
57395;SDS011;43222;52.912;6.940;2023-03-21T10:34:03;25.58;;;16.70;;
57395;SDS011;43222;52.912;6.940;2023-03-21T10:36:30;27.13;;;15.70;;
57395;SDS011;43222;52.912;6.940;2023-03-21T10:39:01;22.30;;;15.07;;
57395;SDS011;43222;52.912;6.940;2023-03-21T10:41:29;25.27;;;15.27;;
57395;SDS011;43222;52.912;6.940;2023-03-21T10:44:05;24.80;;;15.20;;
57395;SDS011;43222;52.912;6.940;2023-03-21T10:46:32;24.63;;;15.45;;
57395;SDS011;43222;52.912;6.940;2023-03-21T10:48:59;25.38;;;15.18;;
57395;SDS011;43222;52.912;6.940;2023-03-21T10:51:27;23.10;;;15.38;;
57395;SDS011;43222;52.912;6.940;2023-03-21T10:53:59;24.85;;;15.18;;
57395;SDS011;43222;52.912;6.940;2023-03-21T10:56:29;24.08;;;15.23;;
57395;SDS011;43222;52.912;6.940;2023-03-21T10:58:57;20.63;;;14.57;;
57395;SDS011;43222;52.912;6.940;2023-03-21T11:03:57;27.77;;;15.93;;
57395;SDS011;43222;52.912;6.940;2023-03-21T11:08:54;21.10;;;14.25;;
57395;SDS011;43222;52.912;6.940;2023-03-21T11:11:26;25.50;;;15.18;;
57395;SDS011;43222;52.912;6.940;2023-03-21T11:13:59;28.25;;;15.90;;
57395;SDS011;43222;52.912;6.940;2023-03-21T11:16:33;22.77;;;15.55;;
57395;SDS011;43222;52.912;6.940;2023-03-21T11:19:02;26.10;;;16.17;;
57395;SDS011;43222;52.912;6.940;2023-03-21T11:21:34;25.15;;;15.25;;
57395;SDS011;43222;52.912;6.940;2023-03-21T11:24:01;22.42;;;13.98;;
57395;SDS011;43222;52.912;6.940;2023-03-21T11:26:34;23.60;;;14.60;;
57395;SDS011;43222;52.912;6.940;2023-03-21T11:31:57;22.83;;;14.52;;
57395;SDS011;43222;52.912;6.940;2023-03-21T11:34:33;24.90;;;15.48;;
57395;SDS011;43222;52.912;6.940;2023-03-21T11:37:02;24.83;;;13.82;;
57395;SDS011;43222;52.912;6.940;2023-03-21T11:39:32;18.67;;;13.35;;
57395;SDS011;43222;52.912;6.940;2023-03-21T11:41:59;21.60;;;13.98;;
57395;SDS011;43222;52.912;6.940;2023-03-21T11:44:33;21.40;;;12.48;;
57395;SDS011;43222;52.912;6.940;2023-03-21T11:46:59;19.85;;;11.45;;
57395;SDS011;43222;52.912;6.940;2023-03-21T11:49:26;22.48;;;12.73;;
57395;SDS011;43222;52.912;6.940;2023-03-21T11:51:56;16.92;;;12.20;;
57395;SDS011;43222;52.912;6.940;2023-03-21T11:54:32;18.75;;;11.68;;
57395;SDS011;43222;52.912;6.940;2023-03-21T12:02:44;17.58;;;10.80;;
57395;SDS011;43222;52.912;6.940;2023-03-21T12:05:28;15.80;;;9.87;;
57395;SDS011;43222;52.912;6.940;2023-03-21T12:10:42;16.13;;;9.15;;
57395;SDS011;43222;52.912;6.940;2023-03-21T12:18:45;14.05;;;8.85;;
57395;SDS011;43222;52.912;6.940;2023-03-21T12:21:19;16.58;;;8.63;;
57395;SDS011;43222;52.912;6.940;2023-03-21T12:26:13;18.70;;;8.60;;
57395;SDS011;43222;52.912;6.940;2023-03-21T12:31:17;16.20;;;8.52;;
57395;SDS011;43222;52.912;6.940;2023-03-21T12:38:50;15.73;;;8.30;;
57395;SDS011;43222;52.912;6.940;2023-03-21T12:44:03;15.40;;;7.72;;
57395;SDS011;43222;52.912;6.940;2023-03-21T12:46:35;15.82;;;8.18;;
57395;SDS011;43222;52.912;6.940;2023-03-21T12:49:14;13.18;;;7.35;;
57395;SDS011;43222;52.912;6.940;2023-03-21T12:51:43;13.48;;;7.85;;
57395;SDS011;43222;52.912;6.940;2023-03-21T12:56:39;15.10;;;7.90;;
57395;SDS011;43222;52.912;6.940;2023-03-21T13:01:39;13.23;;;7.53;;
57395;SDS011;43222;52.912;6.940;2023-03-21T13:06:39;13.30;;;7.40;;
57395;SDS011;43222;52.912;6.940;2023-03-21T13:09:11;15.35;;;7.57;;
57395;SDS011;43222;52.912;6.940;2023-03-21T13:11:39;15.43;;;7.47;;
57395;SDS011;43222;52.912;6.940;2023-03-21T13:14:07;13.57;;;7.30;;
57395;SDS011;43222;52.912;6.940;2023-03-21T13:17:17;14.55;;;7.65;;
57395;SDS011;43222;52.912;6.940;2023-03-21T13:24:38;14.70;;;7.18;;
57395;SDS011;43222;52.912;6.940;2023-03-21T13:29:44;13.77;;;7.47;;
57395;SDS011;43222;52.912;6.940;2023-03-21T13:34:57;13.63;;;7.20;;
57395;SDS011;43222;52.912;6.940;2023-03-21T13:37:25;14.38;;;8.18;;
57395;SDS011;43222;52.912;6.940;2023-03-21T13:39:54;14.27;;;8.73;;
57395;SDS011;43222;52.912;6.940;2023-03-21T13:42:28;15.02;;;8.10;;
57395;SDS011;43222;52.912;6.940;2023-03-21T13:44:56;15.75;;;8.18;;
57395;SDS011;43222;52.912;6.940;2023-03-21T13:52:41;13.50;;;7.95;;
57395;SDS011;43222;52.912;6.940;2023-03-21T13:55:18;15.95;;;7.97;;
57395;SDS011;43222;52.912;6.940;2023-03-21T13:57:45;16.60;;;8.32;;
57395;SDS011;43222;52.912;6.940;2023-03-21T14:00:29;14.50;;;8.60;;
57395;SDS011;43222;52.912;6.940;2023-03-21T14:03:12;15.35;;;8.15;;
57395;SDS011;43222;52.912;6.940;2023-03-21T14:05:41;16.38;;;8.27;;
57395;SDS011;43222;52.912;6.940;2023-03-21T14:08:16;15.52;;;7.93;;
57395;SDS011;43222;52.912;6.940;2023-03-21T14:10:44;15.90;;;8.75;;
57395;SDS011;43222;52.912;6.940;2023-03-21T14:13:14;16.50;;;8.40;;
57395;SDS011;43222;52.912;6.940;2023-03-21T14:15:45;17.52;;;8.50;;
57395;SDS011;43222;52.912;6.940;2023-03-21T14:18:18;17.13;;;8.75;;
57395;SDS011;43222;52.912;6.940;2023-03-21T14:20:44;15.68;;;7.90;;
57395;SDS011;43222;52.912;6.940;2023-03-21T14:23:13;17.15;;;8.27;;
57395;SDS011;43222;52.912;6.940;2023-03-21T14:25:39;14.30;;;8.27;;
57395;SDS011;43222;52.912;6.940;2023-03-21T14:28:12;15.93;;;8.43;;
57395;SDS011;43222;52.912;6.940;2023-03-21T14:30:39;16.05;;;7.82;;
57395;SDS011;43222;52.912;6.940;2023-03-21T14:33:09;22.00;;;8.30;;
57395;SDS011;43222;52.912;6.940;2023-03-21T14:35:38;14.32;;;7.75;;
57395;SDS011;43222;52.912;6.940;2023-03-21T14:38:06;15.90;;;8.10;;
57395;SDS011;43222;52.912;6.940;2023-03-21T14:40:33;14.73;;;8.00;;
57395;SDS011;43222;52.912;6.940;2023-03-21T14:43:06;12.20;;;7.72;;
57395;SDS011;43222;52.912;6.940;2023-03-21T14:45:33;16.77;;;8.15;;
57395;SDS011;43222;52.912;6.940;2023-03-21T14:50:37;12.70;;;7.40;;
57395;SDS011;43222;52.912;6.940;2023-03-21T14:53:05;15.38;;;8.02;;
57395;SDS011;43222;52.912;6.940;2023-03-21T14:55:31;14.23;;;7.80;;
57395;SDS011;43222;52.912;6.940;2023-03-21T14:57:57;17.20;;;8.38;;
57395;SDS011;43222;52.912;6.940;2023-03-21T15:00:25;14.60;;;7.32;;
57395;SDS011;43222;52.912;6.940;2023-03-21T15:02:52;15.25;;;7.78;;
57395;SDS011;43222;52.912;6.940;2023-03-21T15:07:54;12.23;;;7.30;;
57395;SDS011;43222;52.912;6.940;2023-03-21T15:10:21;15.70;;;7.95;;
57395;SDS011;43222;52.912;6.940;2023-03-21T15:12:50;14.23;;;7.28;;
57395;SDS011;43222;52.912;6.940;2023-03-21T15:15:17;12.07;;;7.03;;
57395;SDS011;43222;52.912;6.940;2023-03-21T15:17:43;14.43;;;6.80;;
57395;SDS011;43222;52.912;6.940;2023-03-21T15:20:13;15.00;;;7.07;;
57395;SDS011;43222;52.912;6.940;2023-03-21T15:22:40;11.45;;;7.03;;
57395;SDS011;43222;52.912;6.940;2023-03-21T15:25:11;13.98;;;7.60;;
57395;SDS011;43222;52.912;6.940;2023-03-21T15:27:40;12.25;;;7.60;;
57395;SDS011;43222;52.912;6.940;2023-03-21T15:30:14;15.70;;;7.65;;
57395;SDS011;43222;52.912;6.940;2023-03-21T15:32:41;14.02;;;7.28;;
57395;SDS011;43222;52.912;6.940;2023-03-21T15:35:10;12.82;;;7.70;;
57395;SDS011;43222;52.912;6.940;2023-03-21T15:40:06;13.65;;;6.78;;
57395;SDS011;43222;52.912;6.940;2023-03-21T15:42:36;15.40;;;7.80;;
57395;SDS011;43222;52.912;6.940;2023-03-21T15:45:07;15.38;;;6.95;;
57395;SDS011;43222;52.912;6.940;2023-03-21T15:47:47;13.85;;;6.70;;
57395;SDS011;43222;52.912;6.940;2023-03-21T15:53:00;13.90;;;7.15;;
57395;SDS011;43222;52.912;6.940;2023-03-21T15:55:29;13.07;;;7.35;;
57395;SDS011;43222;52.912;6.940;2023-03-21T15:58:00;14.25;;;7.30;;
57395;SDS011;43222;52.912;6.940;2023-03-21T16:00:41;14.13;;;6.90;;
57395;SDS011;43222;52.912;6.940;2023-03-21T16:03:27;13.80;;;7.35;;
57395;SDS011;43222;52.912;6.940;2023-03-21T16:08:32;13.55;;;8.02;;
57395;SDS011;43222;52.912;6.940;2023-03-21T16:11:07;14.23;;;8.07;;
57395;SDS011;43222;52.912;6.940;2023-03-21T16:13:33;13.30;;;7.30;;
57395;SDS011;43222;52.912;6.940;2023-03-21T16:15:59;15.57;;;7.53;;
57395;SDS011;43222;52.912;6.940;2023-03-21T16:18:25;13.98;;;7.65;;
57395;SDS011;43222;52.912;6.940;2023-03-21T16:20:53;15.48;;;7.63;;
57395;SDS011;43222;52.912;6.940;2023-03-21T16:23:21;15.38;;;8.30;;
57395;SDS011;43222;52.912;6.940;2023-03-21T16:25:47;15.05;;;8.20;;
57395;SDS011;43222;52.912;6.940;2023-03-21T16:28:19;16.55;;;8.15;;
57395;SDS011;43222;52.912;6.940;2023-03-21T16:30:45;14.07;;;7.30;;