sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31619;DHT22;18230;51.502;7.108;2023-07-13T00:04:20;19.40;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T00:09:21;19.40;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T00:14:23;19.20;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T00:19:24;19.20;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T00:24:25;19.20;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T00:29:28;19.20;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T00:34:29;19.20;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T00:39:30;19.20;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T00:44:31;19.10;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T00:49:33;19.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T00:54:39;18.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T00:59:46;18.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T01:04:47;18.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T01:09:48;18.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T01:14:57;18.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T01:19:58;18.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T01:24:58;18.40;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T01:29:59;18.40;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T01:35:04;18.40;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T01:40:05;18.40;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T01:45:06;18.40;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T01:50:07;18.30;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T01:55:08;18.20;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T02:00:13;18.10;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T02:05:14;18.20;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T02:10:15;18.10;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T02:15:16;18.10;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T02:20:17;18.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T02:25:17;18.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T02:30:18;17.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T02:35:19;17.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T02:40:19;17.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T02:45:20;17.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T02:50:21;17.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T02:55:22;17.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T03:00:27;17.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T03:05:28;17.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T03:10:28;17.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T03:15:29;17.40;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T03:20:33;17.40;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T03:25:34;17.40;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T03:30:34;17.30;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T03:35:35;17.40;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T03:40:36;17.30;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T03:45:40;17.30;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T03:50:41;17.30;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T03:55:41;17.30;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T04:00:42;17.30;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T04:05:45;17.40;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T04:10:46;17.40;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T04:15:47;17.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T04:20:48;17.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T04:25:52;17.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T04:30:54;17.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T04:35:55;18.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T04:40:58;17.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T04:46:08;17.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T04:51:09;17.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T04:56:10;17.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T05:01:11;17.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T05:06:14;17.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T05:11:14;17.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T05:16:15;17.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T05:21:17;17.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T05:26:17;17.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T05:31:18;17.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T05:36:19;17.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T05:41:19;17.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T05:46:20;17.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T05:51:21;17.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T05:56:22;17.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T06:01:23;18.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T06:06:24;18.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T06:11:26;18.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T06:16:27;18.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T06:21:28;18.10;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T06:26:29;18.20;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T06:31:30;18.30;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T06:36:30;18.40;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T06:41:31;18.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T06:46:33;18.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T06:51:34;19.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T06:56:34;19.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T07:01:35;19.10;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T07:06:35;19.10;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T07:11:36;19.40;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T07:16:37;19.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T07:21:37;19.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T07:26:38;19.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T07:31:39;20.20;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T07:36:39;20.30;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T07:41:40;20.30;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T07:46:41;19.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T07:51:41;20.10;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T07:56:42;20.30;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T08:01:43;20.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T08:06:45;20.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T08:11:46;20.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T08:16:47;21.20;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T08:21:48;20.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T08:26:51;21.10;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T08:31:51;21.40;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T08:36:52;21.40;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T08:41:58;21.40;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T08:46:59;20.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T08:52:17;20.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T08:57:31;21.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T09:02:54;20.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T09:13:35;21.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T09:18:42;21.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T09:23:44;21.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T09:28:50;21.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T09:33:52;22.20;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T09:39:15;22.10;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T09:44:33;22.40;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T09:49:35;22.30;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T09:54:37;22.20;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T09:59:43;22.20;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T10:04:45;22.30;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T10:09:46;22.20;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T10:14:48;22.40;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T10:19:48;22.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T10:24:49;22.30;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T10:35:18;22.10;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T10:40:40;22.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T10:45:45;22.10;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T10:50:52;22.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T11:01:06;22.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T11:06:15;22.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T11:16:44;23.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T11:32:33;23.20;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T11:37:35;23.30;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T11:42:36;23.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T11:47:40;23.30;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T11:52:41;23.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T11:57:49;23.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T12:02:54;23.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T12:07:56;23.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T12:13:00;23.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T12:18:01;24.30;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T12:23:05;24.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T12:28:35;23.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T12:33:39;24.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T12:38:45;24.20;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T12:43:46;24.30;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T12:48:52;24.30;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T12:54:19;24.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T12:59:22;24.40;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T13:04:23;24.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T13:09:24;24.20;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T13:14:24;23.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T13:19:28;23.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T13:24:28;23.30;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T13:29:31;22.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T13:34:33;21.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T14:06:20;21.30;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T14:11:21;21.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T14:16:29;22.10;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T14:21:32;22.20;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T14:26:37;22.30;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T14:31:39;22.30;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T14:36:44;22.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T14:41:56;22.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T14:46:59;22.30;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T14:52:05;22.30;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T14:57:17;22.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T15:02:33;22.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T15:07:34;23.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T15:12:36;24.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T15:22:37;24.20;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T15:27:38;23.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T15:32:39;23.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T15:37:40;23.30;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T15:42:41;23.20;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T15:47:44;23.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T15:52:53;22.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T15:57:55;21.30;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T16:02:56;20.30;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T16:07:57;20.20;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T16:12:58;20.10;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T16:18:00;20.30;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T16:23:01;20.40;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T16:28:04;20.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T16:33:05;20.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T16:38:20;20.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T16:43:21;20.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T16:48:23;20.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T16:53:28;20.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T16:58:31;20.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T17:03:32;20.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T17:08:33;21.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T17:13:35;21.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T17:18:36;21.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T17:23:37;20.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T17:28:40;20.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T17:33:44;20.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T17:38:47;20.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T17:43:56;20.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T17:48:57;20.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T17:53:58;21.10;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T17:58:59;21.10;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T18:04:00;21.10;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T18:09:03;21.10;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T18:14:13;21.20;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T18:19:33;21.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T18:24:36;21.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T18:29:37;22.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T18:34:39;22.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T18:39:42;22.10;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T18:44:43;22.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T18:49:44;21.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T18:54:45;21.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T18:59:46;21.40;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T19:04:48;21.20;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T19:09:48;21.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T19:14:50;20.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T19:19:51;20.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T19:24:52;20.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T19:29:52;20.30;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T19:34:53;20.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T19:39:55;19.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T19:44:57;19.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T19:49:58;19.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T19:55:00;19.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T20:00:00;19.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T20:05:03;19.40;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T20:10:20;19.30;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T20:15:24;19.30;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T20:20:38;19.30;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T20:25:40;19.20;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T20:30:44;19.20;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T20:35:46;19.30;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T20:40:48;19.30;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T20:46:00;19.40;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T20:51:02;19.30;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T20:56:16;19.30;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T21:01:22;19.30;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T21:06:24;19.30;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T21:11:25;19.20;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T21:16:27;19.20;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T21:21:29;19.20;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T21:26:31;19.30;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T21:31:34;19.20;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T21:36:35;19.10;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T21:41:37;19.10;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T21:46:38;19.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T21:51:39;18.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T21:56:40;18.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T22:01:40;18.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T22:06:41;18.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T22:11:43;18.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T22:16:44;18.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T22:21:45;18.40;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T22:26:48;18.40;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T22:31:50;18.30;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T22:36:50;18.20;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T22:41:51;18.10;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T22:46:53;18.10;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T22:51:59;18.10;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T22:57:00;18.10;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T23:02:01;18.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T23:07:04;17.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T23:12:07;17.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T23:17:11;17.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T23:22:25;17.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T23:27:26;17.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T23:32:27;17.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T23:37:28;17.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T23:42:29;17.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T23:47:30;17.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T23:52:30;17.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-13T23:57:31;17.60;99.90
