sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43098;SDS011;28715;51.988;6.020;2022-07-29T00:00:40;3.73;;;1.43;;
43098;SDS011;28715;51.988;6.020;2022-07-29T00:03:05;5.10;;;1.57;;
43098;SDS011;28715;51.988;6.020;2022-07-29T00:05:31;4.50;;;1.30;;
43098;SDS011;28715;51.988;6.020;2022-07-29T00:07:56;4.13;;;1.30;;
43098;SDS011;28715;51.988;6.020;2022-07-29T00:10:22;3.47;;;1.30;;
43098;SDS011;28715;51.988;6.020;2022-07-29T00:12:48;3.97;;;1.20;;
43098;SDS011;28715;51.988;6.020;2022-07-29T00:15:13;2.50;;;1.20;;
43098;SDS011;28715;51.988;6.020;2022-07-29T00:17:39;4.50;;;1.60;;
43098;SDS011;28715;51.988;6.020;2022-07-29T00:20:05;4.17;;;1.43;;
43098;SDS011;28715;51.988;6.020;2022-07-29T00:22:31;5.68;;;1.10;;
43098;SDS011;28715;51.988;6.020;2022-07-29T00:24:56;3.80;;;1.70;;
43098;SDS011;28715;51.988;6.020;2022-07-29T00:27:22;4.43;;;1.30;;
43098;SDS011;28715;51.988;6.020;2022-07-29T00:29:47;5.10;;;1.30;;
43098;SDS011;28715;51.988;6.020;2022-07-29T00:32:13;4.33;;;1.30;;
43098;SDS011;28715;51.988;6.020;2022-07-29T00:34:39;3.73;;;1.37;;
43098;SDS011;28715;51.988;6.020;2022-07-29T00:37:23;4.50;;;1.42;;
43098;SDS011;28715;51.988;6.020;2022-07-29T00:39:49;2.80;;;1.40;;
43098;SDS011;28715;51.988;6.020;2022-07-29T00:42:14;5.60;;;1.50;;
43098;SDS011;28715;51.988;6.020;2022-07-29T00:44:41;7.22;;;1.70;;
43098;SDS011;28715;51.988;6.020;2022-07-29T00:47:07;3.77;;;2.00;;
43098;SDS011;28715;51.988;6.020;2022-07-29T00:49:36;7.20;;;1.80;;
43098;SDS011;28715;51.988;6.020;2022-07-29T00:52:05;6.10;;;1.90;;
43098;SDS011;28715;51.988;6.020;2022-07-29T00:54:32;3.65;;;2.08;;
43098;SDS011;28715;51.988;6.020;2022-07-29T00:56:58;5.90;;;1.90;;
43098;SDS011;28715;51.988;6.020;2022-07-29T00:59:25;4.97;;;1.77;;
43098;SDS011;28715;51.988;6.020;2022-07-29T01:01:54;4.32;;;1.50;;
43098;SDS011;28715;51.988;6.020;2022-07-29T01:04:20;3.22;;;1.50;;
43098;SDS011;28715;51.988;6.020;2022-07-29T01:06:47;4.43;;;1.67;;
43098;SDS011;28715;51.988;6.020;2022-07-29T01:09:13;4.30;;;1.63;;
43098;SDS011;28715;51.988;6.020;2022-07-29T01:11:40;6.07;;;1.52;;
43098;SDS011;28715;51.988;6.020;2022-07-29T01:14:08;4.43;;;1.88;;
43098;SDS011;28715;51.988;6.020;2022-07-29T01:16:37;4.18;;;2.00;;
43098;SDS011;28715;51.988;6.020;2022-07-29T01:19:19;3.90;;;2.35;;
43098;SDS011;28715;51.988;6.020;2022-07-29T01:24:34;5.30;;;2.93;;
43098;SDS011;28715;51.988;6.020;2022-07-29T01:27:23;5.93;;;3.33;;
43098;SDS011;28715;51.988;6.020;2022-07-29T01:30:03;6.43;;;3.30;;
43098;SDS011;28715;51.988;6.020;2022-07-29T01:32:31;5.65;;;3.45;;
43098;SDS011;28715;51.988;6.020;2022-07-29T01:35:04;6.50;;;3.25;;
43098;SDS011;28715;51.988;6.020;2022-07-29T01:38:22;7.22;;;3.10;;
43098;SDS011;28715;51.988;6.020;2022-07-29T01:40:49;4.80;;;2.90;;
43098;SDS011;28715;51.988;6.020;2022-07-29T01:44:13;7.53;;;2.80;;
43098;SDS011;28715;51.988;6.020;2022-07-29T01:46:25;3.85;;;2.30;;
43098;SDS011;28715;51.988;6.020;2022-07-29T01:49:10;7.95;;;2.40;;
43098;SDS011;28715;51.988;6.020;2022-07-29T01:54:18;6.03;;;2.17;;
43098;SDS011;28715;51.988;6.020;2022-07-29T01:56:51;4.25;;;2.03;;
43098;SDS011;28715;51.988;6.020;2022-07-29T01:59:20;6.80;;;1.80;;
43098;SDS011;28715;51.988;6.020;2022-07-29T02:01:46;5.50;;;2.00;;
43098;SDS011;28715;51.988;6.020;2022-07-29T02:04:13;5.70;;;2.35;;
43098;SDS011;28715;51.988;6.020;2022-07-29T02:06:41;4.43;;;1.80;;
43098;SDS011;28715;51.988;6.020;2022-07-29T02:09:09;4.15;;;2.03;;
43098;SDS011;28715;51.988;6.020;2022-07-29T02:11:36;5.25;;;2.15;;
43098;SDS011;28715;51.988;6.020;2022-07-29T02:14:03;5.00;;;2.10;;
43098;SDS011;28715;51.988;6.020;2022-07-29T02:16:30;4.35;;;2.20;;
43098;SDS011;28715;51.988;6.020;2022-07-29T02:18:56;4.72;;;2.22;;
43098;SDS011;28715;51.988;6.020;2022-07-29T02:21:24;7.45;;;2.20;;
43098;SDS011;28715;51.988;6.020;2022-07-29T02:23:53;7.25;;;2.38;;
43098;SDS011;28715;51.988;6.020;2022-07-29T02:26:20;4.65;;;2.20;;
43098;SDS011;28715;51.988;6.020;2022-07-29T02:28:49;4.88;;;2.55;;
43098;SDS011;28715;51.988;6.020;2022-07-29T02:31:17;5.00;;;2.33;;
43098;SDS011;28715;51.988;6.020;2022-07-29T02:33:46;3.17;;;2.00;;
43098;SDS011;28715;51.988;6.020;2022-07-29T02:36:13;4.32;;;2.22;;
43098;SDS011;28715;51.988;6.020;2022-07-29T02:38:39;4.78;;;1.95;;
43098;SDS011;28715;51.988;6.020;2022-07-29T02:41:17;5.10;;;2.38;;
43098;SDS011;28715;51.988;6.020;2022-07-29T02:43:46;7.63;;;2.65;;
43098;SDS011;28715;51.988;6.020;2022-07-29T02:46:27;5.90;;;2.25;;
43098;SDS011;28715;51.988;6.020;2022-07-29T02:51:58;5.22;;;2.10;;
43098;SDS011;28715;51.988;6.020;2022-07-29T02:57:27;8.30;;;3.22;;
43098;SDS011;28715;51.988;6.020;2022-07-29T02:59:58;6.63;;;2.88;;
43098;SDS011;28715;51.988;6.020;2022-07-29T03:02:29;5.80;;;2.60;;
43098;SDS011;28715;51.988;6.020;2022-07-29T03:05:06;6.50;;;2.83;;
43098;SDS011;28715;51.988;6.020;2022-07-29T03:07:35;4.28;;;2.72;;
43098;SDS011;28715;51.988;6.020;2022-07-29T03:10:03;5.75;;;3.40;;
43098;SDS011;28715;51.988;6.020;2022-07-29T03:12:29;6.53;;;3.00;;
43098;SDS011;28715;51.988;6.020;2022-07-29T03:14:56;6.28;;;3.67;;
43098;SDS011;28715;51.988;6.020;2022-07-29T03:17:22;5.55;;;3.60;;
43098;SDS011;28715;51.988;6.020;2022-07-29T03:19:48;6.67;;;3.67;;
43098;SDS011;28715;51.988;6.020;2022-07-29T03:22:14;8.38;;;3.92;;
43098;SDS011;28715;51.988;6.020;2022-07-29T03:24:40;6.53;;;3.67;;
43098;SDS011;28715;51.988;6.020;2022-07-29T03:27:06;6.87;;;3.43;;
43098;SDS011;28715;51.988;6.020;2022-07-29T03:29:31;7.70;;;3.77;;
43098;SDS011;28715;51.988;6.020;2022-07-29T03:31:57;6.95;;;4.10;;
43098;SDS011;28715;51.988;6.020;2022-07-29T03:34:23;7.40;;;4.00;;
43098;SDS011;28715;51.988;6.020;2022-07-29T03:36:49;8.20;;;3.50;;
43098;SDS011;28715;51.988;6.020;2022-07-29T03:39:16;5.60;;;3.78;;
43098;SDS011;28715;51.988;6.020;2022-07-29T03:41:47;6.40;;;4.18;;
43098;SDS011;28715;51.988;6.020;2022-07-29T03:44:19;7.75;;;4.53;;
43098;SDS011;28715;51.988;6.020;2022-07-29T03:47:08;7.60;;;4.25;;
43098;SDS011;28715;51.988;6.020;2022-07-29T03:49:36;10.60;;;4.47;;
43098;SDS011;28715;51.988;6.020;2022-07-29T03:55:45;8.95;;;5.30;;
43098;SDS011;28715;51.988;6.020;2022-07-29T03:58:31;8.60;;;5.05;;
43098;SDS011;28715;51.988;6.020;2022-07-29T04:01:08;8.13;;;5.47;;
43098;SDS011;28715;51.988;6.020;2022-07-29T04:03:45;9.02;;;5.25;;
43098;SDS011;28715;51.988;6.020;2022-07-29T04:06:12;8.35;;;5.28;;
43098;SDS011;28715;51.988;6.020;2022-07-29T04:08:38;6.88;;;4.55;;
43098;SDS011;28715;51.988;6.020;2022-07-29T04:11:04;9.70;;;6.10;;
43098;SDS011;28715;51.988;6.020;2022-07-29T04:13:30;7.50;;;5.07;;
43098;SDS011;28715;51.988;6.020;2022-07-29T04:15:56;7.07;;;5.50;;
43098;SDS011;28715;51.988;6.020;2022-07-29T04:18:22;10.67;;;6.50;;
43098;SDS011;28715;51.988;6.020;2022-07-29T04:20:48;10.13;;;6.20;;
43098;SDS011;28715;51.988;6.020;2022-07-29T04:23:14;9.30;;;6.10;;
43098;SDS011;28715;51.988;6.020;2022-07-29T04:25:40;9.60;;;5.53;;
43098;SDS011;28715;51.988;6.020;2022-07-29T04:28:07;11.30;;;6.35;;
43098;SDS011;28715;51.988;6.020;2022-07-29T04:30:34;8.75;;;5.70;;
43098;SDS011;28715;51.988;6.020;2022-07-29T04:33:01;8.75;;;5.72;;
43098;SDS011;28715;51.988;6.020;2022-07-29T04:35:29;8.77;;;5.70;;
43098;SDS011;28715;51.988;6.020;2022-07-29T04:37:55;8.88;;;5.55;;
43098;SDS011;28715;51.988;6.020;2022-07-29T04:40:21;9.90;;;6.50;;
43098;SDS011;28715;51.988;6.020;2022-07-29T04:42:47;9.13;;;6.27;;
43098;SDS011;28715;51.988;6.020;2022-07-29T04:45:12;8.37;;;6.10;;
43098;SDS011;28715;51.988;6.020;2022-07-29T04:47:38;8.80;;;5.30;;
43098;SDS011;28715;51.988;6.020;2022-07-29T04:50:04;8.70;;;6.10;;
43098;SDS011;28715;51.988;6.020;2022-07-29T04:52:31;8.18;;;5.80;;
43098;SDS011;28715;51.988;6.020;2022-07-29T04:54:57;8.10;;;5.23;;
43098;SDS011;28715;51.988;6.020;2022-07-29T04:57:23;7.53;;;5.57;;
43098;SDS011;28715;51.988;6.020;2022-07-29T04:59:48;9.70;;;5.20;;
43098;SDS011;28715;51.988;6.020;2022-07-29T05:02:14;10.00;;;5.27;;
43098;SDS011;28715;51.988;6.020;2022-07-29T05:04:40;8.60;;;5.67;;
43098;SDS011;28715;51.988;6.020;2022-07-29T05:07:05;9.13;;;5.57;;
43098;SDS011;28715;51.988;6.020;2022-07-29T05:09:31;8.00;;;4.83;;
43098;SDS011;28715;51.988;6.020;2022-07-29T05:11:57;8.65;;;5.32;;
43098;SDS011;28715;51.988;6.020;2022-07-29T05:14:22;10.00;;;4.87;;
43098;SDS011;28715;51.988;6.020;2022-07-29T05:16:48;7.80;;;4.83;;
43098;SDS011;28715;51.988;6.020;2022-07-29T05:19:15;8.77;;;5.70;;
43098;SDS011;28715;51.988;6.020;2022-07-29T05:21:42;8.10;;;5.97;;
43098;SDS011;28715;51.988;6.020;2022-07-29T05:24:07;9.03;;;5.73;;
43098;SDS011;28715;51.988;6.020;2022-07-29T05:26:33;7.73;;;4.80;;
43098;SDS011;28715;51.988;6.020;2022-07-29T05:28:58;8.47;;;5.03;;
43098;SDS011;28715;51.988;6.020;2022-07-29T05:31:24;9.33;;;5.40;;
43098;SDS011;28715;51.988;6.020;2022-07-29T05:33:49;10.00;;;5.73;;
43098;SDS011;28715;51.988;6.020;2022-07-29T05:36:15;7.83;;;5.50;;
43098;SDS011;28715;51.988;6.020;2022-07-29T05:38:40;6.33;;;5.10;;
43098;SDS011;28715;51.988;6.020;2022-07-29T05:41:06;7.03;;;5.03;;
43098;SDS011;28715;51.988;6.020;2022-07-29T05:43:32;10.07;;;5.20;;
43098;SDS011;28715;51.988;6.020;2022-07-29T05:45:59;9.23;;;5.55;;
43098;SDS011;28715;51.988;6.020;2022-07-29T05:48:24;9.10;;;4.93;;
43098;SDS011;28715;51.988;6.020;2022-07-29T05:50:50;10.47;;;5.70;;
43098;SDS011;28715;51.988;6.020;2022-07-29T05:53:16;8.80;;;5.53;;
43098;SDS011;28715;51.988;6.020;2022-07-29T05:55:42;8.23;;;4.97;;
43098;SDS011;28715;51.988;6.020;2022-07-29T05:58:07;7.00;;;4.33;;
43098;SDS011;28715;51.988;6.020;2022-07-29T06:00:33;7.97;;;4.70;;
43098;SDS011;28715;51.988;6.020;2022-07-29T06:02:59;8.88;;;4.90;;
43098;SDS011;28715;51.988;6.020;2022-07-29T06:05:24;8.53;;;5.03;;
43098;SDS011;28715;51.988;6.020;2022-07-29T06:07:50;9.47;;;4.93;;
43098;SDS011;28715;51.988;6.020;2022-07-29T06:10:16;9.83;;;4.77;;
43098;SDS011;28715;51.988;6.020;2022-07-29T06:12:41;9.83;;;5.50;;
43098;SDS011;28715;51.988;6.020;2022-07-29T06:15:07;8.80;;;5.10;;
43098;SDS011;28715;51.988;6.020;2022-07-29T06:17:33;7.53;;;5.20;;
43098;SDS011;28715;51.988;6.020;2022-07-29T06:19:58;7.43;;;4.87;;
43098;SDS011;28715;51.988;6.020;2022-07-29T06:22:24;8.57;;;4.70;;
43098;SDS011;28715;51.988;6.020;2022-07-29T06:24:52;7.57;;;5.17;;
43098;SDS011;28715;51.988;6.020;2022-07-29T06:27:21;6.75;;;4.15;;
43098;SDS011;28715;51.988;6.020;2022-07-29T06:29:55;7.13;;;4.13;;
43098;SDS011;28715;51.988;6.020;2022-07-29T06:32:21;6.70;;;4.20;;
43098;SDS011;28715;51.988;6.020;2022-07-29T06:34:59;7.50;;;4.13;;
43098;SDS011;28715;51.988;6.020;2022-07-29T06:37:25;6.43;;;4.00;;
43098;SDS011;28715;51.988;6.020;2022-07-29T06:39:51;8.03;;;4.40;;
43098;SDS011;28715;51.988;6.020;2022-07-29T06:42:36;7.80;;;4.22;;
43098;SDS011;28715;51.988;6.020;2022-07-29T06:45:02;10.27;;;4.30;;
43098;SDS011;28715;51.988;6.020;2022-07-29T06:47:27;7.87;;;4.30;;
43098;SDS011;28715;51.988;6.020;2022-07-29T06:49:53;7.07;;;4.35;;
43098;SDS011;28715;51.988;6.020;2022-07-29T06:52:19;6.30;;;4.17;;
43098;SDS011;28715;51.988;6.020;2022-07-29T06:54:45;7.33;;;3.63;;
43098;SDS011;28715;51.988;6.020;2022-07-29T06:57:13;6.47;;;3.33;;
43098;SDS011;28715;51.988;6.020;2022-07-29T06:59:38;5.70;;;3.77;;
43098;SDS011;28715;51.988;6.020;2022-07-29T07:02:04;6.73;;;3.83;;
43098;SDS011;28715;51.988;6.020;2022-07-29T07:04:29;7.53;;;3.30;;
43098;SDS011;28715;51.988;6.020;2022-07-29T07:06:55;5.37;;;3.20;;
43098;SDS011;28715;51.988;6.020;2022-07-29T07:09:21;5.60;;;3.60;;
43098;SDS011;28715;51.988;6.020;2022-07-29T07:11:46;4.63;;;3.70;;
43098;SDS011;28715;51.988;6.020;2022-07-29T07:14:12;10.00;;;3.97;;
43098;SDS011;28715;51.988;6.020;2022-07-29T07:16:37;6.67;;;3.60;;
43098;SDS011;28715;51.988;6.020;2022-07-29T07:19:03;6.93;;;3.67;;
43098;SDS011;28715;51.988;6.020;2022-07-29T07:21:29;5.93;;;3.78;;
43098;SDS011;28715;51.988;6.020;2022-07-29T07:23:54;5.47;;;3.83;;
43098;SDS011;28715;51.988;6.020;2022-07-29T07:26:20;6.23;;;3.73;;
43098;SDS011;28715;51.988;6.020;2022-07-29T07:28:46;7.17;;;4.00;;
43098;SDS011;28715;51.988;6.020;2022-07-29T07:31:14;8.90;;;4.30;;
43098;SDS011;28715;51.988;6.020;2022-07-29T07:33:40;6.60;;;3.97;;
43098;SDS011;28715;51.988;6.020;2022-07-29T07:36:08;6.53;;;4.20;;
43098;SDS011;28715;51.988;6.020;2022-07-29T07:38:34;8.30;;;4.17;;
43098;SDS011;28715;51.988;6.020;2022-07-29T07:40:59;6.23;;;3.63;;
43098;SDS011;28715;51.988;6.020;2022-07-29T07:43:25;5.63;;;3.97;;
43098;SDS011;28715;51.988;6.020;2022-07-29T07:45:52;6.20;;;3.83;;
43098;SDS011;28715;51.988;6.020;2022-07-29T07:48:18;5.30;;;3.30;;
43098;SDS011;28715;51.988;6.020;2022-07-29T07:50:43;6.30;;;3.80;;
43098;SDS011;28715;51.988;6.020;2022-07-29T07:53:09;8.40;;;4.27;;
43098;SDS011;28715;51.988;6.020;2022-07-29T07:55:41;5.85;;;3.70;;
43098;SDS011;28715;51.988;6.020;2022-07-29T07:58:08;5.30;;;3.78;;
43098;SDS011;28715;51.988;6.020;2022-07-29T08:00:34;7.07;;;3.67;;
43098;SDS011;28715;51.988;6.020;2022-07-29T08:03:00;6.40;;;4.00;;
43098;SDS011;28715;51.988;6.020;2022-07-29T08:05:25;7.07;;;4.30;;
43098;SDS011;28715;51.988;6.020;2022-07-29T08:07:51;7.43;;;4.37;;
43098;SDS011;28715;51.988;6.020;2022-07-29T08:10:17;8.93;;;4.77;;
43098;SDS011;28715;51.988;6.020;2022-07-29T08:13:07;6.85;;;4.30;;
43098;SDS011;28715;51.988;6.020;2022-07-29T08:15:35;10.30;;;4.35;;
43098;SDS011;28715;51.988;6.020;2022-07-29T08:18:01;8.60;;;4.43;;
43098;SDS011;28715;51.988;6.020;2022-07-29T08:20:28;6.90;;;4.22;;
43098;SDS011;28715;51.988;6.020;2022-07-29T08:22:54;6.88;;;4.07;;
43098;SDS011;28715;51.988;6.020;2022-07-29T08:25:20;6.83;;;4.07;;
43098;SDS011;28715;51.988;6.020;2022-07-29T08:27:46;9.33;;;4.20;;
43098;SDS011;28715;51.988;6.020;2022-07-29T08:30:12;7.88;;;4.55;;
43098;SDS011;28715;51.988;6.020;2022-07-29T08:32:38;9.77;;;4.55;;
43098;SDS011;28715;51.988;6.020;2022-07-29T08:35:04;7.82;;;4.82;;
43098;SDS011;28715;51.988;6.020;2022-07-29T08:37:30;7.13;;;3.80;;
43098;SDS011;28715;51.988;6.020;2022-07-29T08:39:55;7.93;;;4.50;;
43098;SDS011;28715;51.988;6.020;2022-07-29T08:42:21;7.17;;;4.37;;
43098;SDS011;28715;51.988;6.020;2022-07-29T08:44:50;6.60;;;4.27;;
43098;SDS011;28715;51.988;6.020;2022-07-29T08:47:16;7.88;;;3.95;;
43098;SDS011;28715;51.988;6.020;2022-07-29T08:49:42;11.77;;;4.57;;
43098;SDS011;28715;51.988;6.020;2022-07-29T08:52:10;9.13;;;4.50;;
43098;SDS011;28715;51.988;6.020;2022-07-29T08:54:37;8.57;;;4.37;;
43098;SDS011;28715;51.988;6.020;2022-07-29T08:57:04;6.83;;;4.00;;
43098;SDS011;28715;51.988;6.020;2022-07-29T08:59:30;9.10;;;4.67;;
43098;SDS011;28715;51.988;6.020;2022-07-29T09:01:59;7.70;;;4.32;;
43098;SDS011;28715;51.988;6.020;2022-07-29T09:04:27;9.97;;;4.37;;
43098;SDS011;28715;51.988;6.020;2022-07-29T09:06:58;6.70;;;4.03;;
43098;SDS011;28715;51.988;6.020;2022-07-29T09:09:28;9.33;;;4.67;;
43098;SDS011;28715;51.988;6.020;2022-07-29T09:11:54;8.27;;;4.53;;
43098;SDS011;28715;51.988;6.020;2022-07-29T09:14:20;7.03;;;4.77;;
43098;SDS011;28715;51.988;6.020;2022-07-29T09:19:19;9.40;;;4.90;;
43098;SDS011;28715;51.988;6.020;2022-07-29T09:21:45;8.17;;;4.73;;
43098;SDS011;28715;51.988;6.020;2022-07-29T09:27:01;9.23;;;4.57;;
43098;SDS011;28715;51.988;6.020;2022-07-29T09:29:27;7.87;;;4.57;;
43098;SDS011;28715;51.988;6.020;2022-07-29T09:31:53;8.00;;;5.00;;
43098;SDS011;28715;51.988;6.020;2022-07-29T09:34:24;7.23;;;4.70;;
43098;SDS011;28715;51.988;6.020;2022-07-29T09:36:52;8.10;;;4.60;;
43098;SDS011;28715;51.988;6.020;2022-07-29T09:39:29;10.37;;;5.33;;
43098;SDS011;28715;51.988;6.020;2022-07-29T09:41:56;8.93;;;4.90;;
43098;SDS011;28715;51.988;6.020;2022-07-29T09:44:23;7.87;;;5.00;;
43098;SDS011;28715;51.988;6.020;2022-07-29T09:46:53;7.23;;;4.80;;
43098;SDS011;28715;51.988;6.020;2022-07-29T09:49:23;6.80;;;4.90;;
43098;SDS011;28715;51.988;6.020;2022-07-29T09:52:00;7.40;;;4.60;;
43098;SDS011;28715;51.988;6.020;2022-07-29T09:54:26;6.43;;;4.37;;
43098;SDS011;28715;51.988;6.020;2022-07-29T09:56:53;6.07;;;4.40;;
43098;SDS011;28715;51.988;6.020;2022-07-29T09:59:20;7.80;;;4.90;;
43098;SDS011;28715;51.988;6.020;2022-07-29T10:01:47;9.17;;;4.73;;
43098;SDS011;28715;51.988;6.020;2022-07-29T10:04:15;8.97;;;4.80;;
43098;SDS011;28715;51.988;6.020;2022-07-29T10:06:57;6.97;;;4.03;;
43098;SDS011;28715;51.988;6.020;2022-07-29T10:09:25;7.67;;;4.67;;
43098;SDS011;28715;51.988;6.020;2022-07-29T10:12:04;9.03;;;4.57;;
43098;SDS011;28715;51.988;6.020;2022-07-29T10:14:33;8.95;;;4.68;;
43098;SDS011;28715;51.988;6.020;2022-07-29T10:17:00;7.53;;;4.50;;
43098;SDS011;28715;51.988;6.020;2022-07-29T10:19:27;8.60;;;4.67;;
43098;SDS011;28715;51.988;6.020;2022-07-29T10:22:00;8.13;;;4.43;;
43098;SDS011;28715;51.988;6.020;2022-07-29T10:24:27;7.63;;;4.60;;
43098;SDS011;28715;51.988;6.020;2022-07-29T10:26:55;6.23;;;3.93;;
43098;SDS011;28715;51.988;6.020;2022-07-29T10:29:21;6.37;;;4.30;;
43098;SDS011;28715;51.988;6.020;2022-07-29T10:31:49;8.70;;;4.60;;
43098;SDS011;28715;51.988;6.020;2022-07-29T10:37:53;6.13;;;3.87;;
43098;SDS011;28715;51.988;6.020;2022-07-29T10:40:52;8.00;;;4.50;;
43098;SDS011;28715;51.988;6.020;2022-07-29T10:43:46;6.30;;;4.07;;
43098;SDS011;28715;51.988;6.020;2022-07-29T10:46:13;6.33;;;4.83;;
43098;SDS011;28715;51.988;6.020;2022-07-29T10:59:44;6.93;;;4.40;;
43098;SDS011;28715;51.988;6.020;2022-07-29T11:07:27;7.27;;;4.23;;
43098;SDS011;28715;51.988;6.020;2022-07-29T11:15:06;8.17;;;4.10;;
43098;SDS011;28715;51.988;6.020;2022-07-29T11:23:33;5.37;;;3.70;;
43098;SDS011;28715;51.988;6.020;2022-07-29T11:26:17;10.47;;;4.23;;
43098;SDS011;28715;51.988;6.020;2022-07-29T11:31:37;6.40;;;4.07;;
43098;SDS011;28715;51.988;6.020;2022-07-29T11:34:18;7.60;;;4.57;;
43098;SDS011;28715;51.988;6.020;2022-07-29T11:39:39;8.97;;;3.80;;
43098;SDS011;28715;51.988;6.020;2022-07-29T11:47:22;6.63;;;3.80;;
43098;SDS011;28715;51.988;6.020;2022-07-29T11:49:52;6.43;;;3.70;;
43098;SDS011;28715;51.988;6.020;2022-07-29T11:52:19;6.60;;;3.77;;
43098;SDS011;28715;51.988;6.020;2022-07-29T11:54:47;4.60;;;3.20;;
43098;SDS011;28715;51.988;6.020;2022-07-29T11:57:17;6.43;;;3.13;;
43098;SDS011;28715;51.988;6.020;2022-07-29T11:59:44;4.20;;;2.33;;
43098;SDS011;28715;51.988;6.020;2022-07-29T12:02:12;5.03;;;2.40;;
43098;SDS011;28715;51.988;6.020;2022-07-29T12:07:14;4.77;;;2.33;;
43098;SDS011;28715;51.988;6.020;2022-07-29T12:09:39;7.40;;;2.40;;
43098;SDS011;28715;51.988;6.020;2022-07-29T12:12:15;4.33;;;2.37;;
43098;SDS011;28715;51.988;6.020;2022-07-29T12:14:42;4.57;;;2.05;;
43098;SDS011;28715;51.988;6.020;2022-07-29T12:17:21;6.43;;;2.15;;
43098;SDS011;28715;51.988;6.020;2022-07-29T12:19:54;4.80;;;1.80;;
43098;SDS011;28715;51.988;6.020;2022-07-29T12:22:27;6.53;;;2.00;;
43098;SDS011;28715;51.988;6.020;2022-07-29T12:25:05;6.47;;;1.83;;
43098;SDS011;28715;51.988;6.020;2022-07-29T12:27:33;4.27;;;1.63;;
43098;SDS011;28715;51.988;6.020;2022-07-29T12:30:00;3.97;;;1.73;;
43098;SDS011;28715;51.988;6.020;2022-07-29T12:32:37;3.83;;;1.90;;
43098;SDS011;28715;51.988;6.020;2022-07-29T12:35:06;4.13;;;1.87;;
43098;SDS011;28715;51.988;6.020;2022-07-29T12:37:34;5.15;;;1.70;;
43098;SDS011;28715;51.988;6.020;2022-07-29T12:40:02;3.93;;;1.60;;
43098;SDS011;28715;51.988;6.020;2022-07-29T12:42:29;6.27;;;1.87;;
43098;SDS011;28715;51.988;6.020;2022-07-29T12:44:55;4.70;;;1.70;;
43098;SDS011;28715;51.988;6.020;2022-07-29T12:47:21;3.57;;;1.50;;
43098;SDS011;28715;51.988;6.020;2022-07-29T12:49:48;3.97;;;1.87;;
43098;SDS011;28715;51.988;6.020;2022-07-29T12:52:26;4.23;;;1.50;;
43098;SDS011;28715;51.988;6.020;2022-07-29T12:54:56;5.53;;;1.83;;
43098;SDS011;28715;51.988;6.020;2022-07-29T12:57:22;3.87;;;1.70;;
43098;SDS011;28715;51.988;6.020;2022-07-29T12:59:58;3.83;;;1.40;;
43098;SDS011;28715;51.988;6.020;2022-07-29T13:02:24;4.97;;;1.70;;
43098;SDS011;28715;51.988;6.020;2022-07-29T13:04:56;4.70;;;1.40;;
43098;SDS011;28715;51.988;6.020;2022-07-29T13:07:23;3.93;;;1.67;;
43098;SDS011;28715;51.988;6.020;2022-07-29T13:10:36;5.90;;;1.70;;
43098;SDS011;28715;51.988;6.020;2022-07-29T13:13:03;4.23;;;1.70;;
43098;SDS011;28715;51.988;6.020;2022-07-29T13:15:30;7.93;;;1.47;;
43098;SDS011;28715;51.988;6.020;2022-07-29T13:17:57;4.60;;;1.50;;
43098;SDS011;28715;51.988;6.020;2022-07-29T13:20:26;3.07;;;1.53;;
43098;SDS011;28715;51.988;6.020;2022-07-29T13:22:56;7.40;;;1.87;;
43098;SDS011;28715;51.988;6.020;2022-07-29T13:25:23;3.97;;;1.43;;
43098;SDS011;28715;51.988;6.020;2022-07-29T13:27:53;7.50;;;1.77;;
43098;SDS011;28715;51.988;6.020;2022-07-29T13:30:20;5.47;;;1.40;;
43098;SDS011;28715;51.988;6.020;2022-07-29T13:32:47;4.43;;;1.43;;
43098;SDS011;28715;51.988;6.020;2022-07-29T13:35:13;4.20;;;1.57;;
43098;SDS011;28715;51.988;6.020;2022-07-29T13:37:39;2.97;;;1.30;;
43098;SDS011;28715;51.988;6.020;2022-07-29T13:40:08;3.83;;;1.50;;
43098;SDS011;28715;51.988;6.020;2022-07-29T13:42:34;4.43;;;1.43;;
43098;SDS011;28715;51.988;6.020;2022-07-29T13:45:00;5.53;;;1.43;;
43098;SDS011;28715;51.988;6.020;2022-07-29T13:47:26;6.47;;;1.63;;
43098;SDS011;28715;51.988;6.020;2022-07-29T13:49:53;2.90;;;1.50;;
43098;SDS011;28715;51.988;6.020;2022-07-29T13:52:19;3.03;;;1.40;;
43098;SDS011;28715;51.988;6.020;2022-07-29T13:54:45;2.97;;;1.17;;
43098;SDS011;28715;51.988;6.020;2022-07-29T13:57:11;3.23;;;1.20;;
43098;SDS011;28715;51.988;6.020;2022-07-29T13:59:37;4.70;;;1.63;;
43098;SDS011;28715;51.988;6.020;2022-07-29T14:02:04;4.27;;;1.70;;
43098;SDS011;28715;51.988;6.020;2022-07-29T14:04:30;2.93;;;1.47;;
43098;SDS011;28715;51.988;6.020;2022-07-29T14:06:56;4.27;;;1.30;;
43098;SDS011;28715;51.988;6.020;2022-07-29T14:09:24;4.40;;;1.55;;
43098;SDS011;28715;51.988;6.020;2022-07-29T14:11:50;2.77;;;1.40;;
43098;SDS011;28715;51.988;6.020;2022-07-29T14:14:18;2.20;;;1.30;;
43098;SDS011;28715;51.988;6.020;2022-07-29T14:16:44;5.27;;;1.40;;
43098;SDS011;28715;51.988;6.020;2022-07-29T14:19:09;3.37;;;1.50;;
43098;SDS011;28715;51.988;6.020;2022-07-29T14:21:36;2.57;;;1.23;;
43098;SDS011;28715;51.988;6.020;2022-07-29T14:24:02;3.83;;;1.37;;
43098;SDS011;28715;51.988;6.020;2022-07-29T14:26:28;3.63;;;1.37;;
43098;SDS011;28715;51.988;6.020;2022-07-29T14:28:53;3.20;;;1.50;;
43098;SDS011;28715;51.988;6.020;2022-07-29T14:31:19;3.23;;;1.30;;
43098;SDS011;28715;51.988;6.020;2022-07-29T14:33:45;3.67;;;1.47;;
43098;SDS011;28715;51.988;6.020;2022-07-29T14:36:10;4.53;;;1.60;;
43098;SDS011;28715;51.988;6.020;2022-07-29T14:38:36;4.50;;;1.40;;
43098;SDS011;28715;51.988;6.020;2022-07-29T14:41:02;4.03;;;1.50;;
43098;SDS011;28715;51.988;6.020;2022-07-29T14:43:28;5.20;;;1.60;;
43098;SDS011;28715;51.988;6.020;2022-07-29T14:45:53;3.90;;;1.57;;
43098;SDS011;28715;51.988;6.020;2022-07-29T14:48:19;4.20;;;1.60;;
43098;SDS011;28715;51.988;6.020;2022-07-29T14:50:45;3.80;;;1.40;;
43098;SDS011;28715;51.988;6.020;2022-07-29T14:53:10;2.27;;;1.30;;
43098;SDS011;28715;51.988;6.020;2022-07-29T14:55:37;5.70;;;1.50;;
43098;SDS011;28715;51.988;6.020;2022-07-29T14:58:04;3.50;;;1.50;;
43098;SDS011;28715;51.988;6.020;2022-07-29T15:00:29;2.37;;;1.37;;
43098;SDS011;28715;51.988;6.020;2022-07-29T15:02:57;3.20;;;1.50;;
43098;SDS011;28715;51.988;6.020;2022-07-29T15:05:23;4.97;;;1.70;;
43098;SDS011;28715;51.988;6.020;2022-07-29T15:07:49;3.67;;;1.43;;
43098;SDS011;28715;51.988;6.020;2022-07-29T15:10:14;4.40;;;1.30;;
43098;SDS011;28715;51.988;6.020;2022-07-29T15:12:40;5.53;;;1.83;;
43098;SDS011;28715;51.988;6.020;2022-07-29T15:15:05;4.00;;;1.40;;
43098;SDS011;28715;51.988;6.020;2022-07-29T15:17:32;4.00;;;1.47;;
43098;SDS011;28715;51.988;6.020;2022-07-29T15:19:57;8.23;;;1.63;;
43098;SDS011;28715;51.988;6.020;2022-07-29T15:22:23;3.73;;;1.90;;
43098;SDS011;28715;51.988;6.020;2022-07-29T15:24:49;4.70;;;1.70;;
43098;SDS011;28715;51.988;6.020;2022-07-29T15:27:14;4.10;;;1.73;;
43098;SDS011;28715;51.988;6.020;2022-07-29T15:29:40;5.37;;;1.70;;
43098;SDS011;28715;51.988;6.020;2022-07-29T15:32:06;3.40;;;1.80;;
43098;SDS011;28715;51.988;6.020;2022-07-29T15:34:35;6.03;;;1.50;;
43098;SDS011;28715;51.988;6.020;2022-07-29T15:39:27;4.63;;;2.00;;
43098;SDS011;28715;51.988;6.020;2022-07-29T15:41:52;5.43;;;2.40;;
43098;SDS011;28715;51.988;6.020;2022-07-29T15:44:19;4.63;;;1.90;;
43098;SDS011;28715;51.988;6.020;2022-07-29T15:46:45;4.13;;;1.97;;
43098;SDS011;28715;51.988;6.020;2022-07-29T15:49:30;7.17;;;2.13;;
43098;SDS011;28715;51.988;6.020;2022-07-29T15:51:57;5.30;;;1.83;;
43098;SDS011;28715;51.988;6.020;2022-07-29T15:54:24;4.47;;;2.20;;
43098;SDS011;28715;51.988;6.020;2022-07-29T15:56:50;2.97;;;1.47;;
43098;SDS011;28715;51.988;6.020;2022-07-29T15:59:15;4.57;;;1.93;;
43098;SDS011;28715;51.988;6.020;2022-07-29T16:01:41;4.97;;;1.90;;