sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75342;SDS011;63936;51.006;13.764;2023-11-19T00:00:03;12;;;6;;
75342;SDS011;63936;51.006;13.764;2023-11-19T00:02:01;11;;;6;;
75342;SDS011;63936;51.006;13.764;2023-11-19T00:04:01;10;;;6;;
75342;SDS011;63936;51.006;13.764;2023-11-19T00:06:02;11;;;6;;
75342;SDS011;63936;51.006;13.764;2023-11-19T00:08:01;10;;;6;;
75342;SDS011;63936;51.006;13.764;2023-11-19T00:10:02;11;;;5;;
75342;SDS011;63936;51.006;13.764;2023-11-19T00:12:01;10;;;5;;
75342;SDS011;63936;51.006;13.764;2023-11-19T00:14:01;9;;;6;;
75342;SDS011;63936;51.006;13.764;2023-11-19T00:16:02;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-11-19T00:18:02;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-11-19T00:20:02;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-11-19T00:22:01;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-11-19T00:24:01;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-11-19T00:26:01;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-11-19T00:28:01;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-11-19T00:30:02;14;;;9;;
75342;SDS011;63936;51.006;13.764;2023-11-19T00:32:02;12;;;7;;
75342;SDS011;63936;51.006;13.764;2023-11-19T00:34:02;11;;;8;;
75342;SDS011;63936;51.006;13.764;2023-11-19T00:36:01;11;;;6;;
75342;SDS011;63936;51.006;13.764;2023-11-19T00:38:01;15;;;8;;
75342;SDS011;63936;51.006;13.764;2023-11-19T00:40:02;16;;;8;;
75342;SDS011;63936;51.006;13.764;2023-11-19T00:42:02;13;;;7;;
75342;SDS011;63936;51.006;13.764;2023-11-19T00:44:02;12;;;7;;
75342;SDS011;63936;51.006;13.764;2023-11-19T00:46:01;11;;;6;;
75342;SDS011;63936;51.006;13.764;2023-11-19T00:48:01;14;;;8;;
75342;SDS011;63936;51.006;13.764;2023-11-19T00:50:01;10;;;6;;
75342;SDS011;63936;51.006;13.764;2023-11-19T00:52:01;13;;;7;;
75342;SDS011;63936;51.006;13.764;2023-11-19T00:54:01;11;;;6;;
75342;SDS011;63936;51.006;13.764;2023-11-19T00:56:02;12;;;7;;
75342;SDS011;63936;51.006;13.764;2023-11-19T00:58:01;13;;;7;;
75342;SDS011;63936;51.006;13.764;2023-11-19T01:00:03;10;;;5;;
75342;SDS011;63936;51.006;13.764;2023-11-19T01:02:03;10;;;5;;
75342;SDS011;63936;51.006;13.764;2023-11-19T01:04:02;10;;;5;;
75342;SDS011;63936;51.006;13.764;2023-11-19T01:06:04;10;;;5;;
75342;SDS011;63936;51.006;13.764;2023-11-19T01:08:03;11;;;6;;
75342;SDS011;63936;51.006;13.764;2023-11-19T01:10:05;10;;;6;;
75342;SDS011;63936;51.006;13.764;2023-11-19T01:12:03;10;;;5;;
75342;SDS011;63936;51.006;13.764;2023-11-19T01:14:02;9;;;4;;
75342;SDS011;63936;51.006;13.764;2023-11-19T01:16:06;11;;;6;;
75342;SDS011;63936;51.006;13.764;2023-11-19T01:18:03;11;;;6;;
75342;SDS011;63936;51.006;13.764;2023-11-19T01:20:07;10;;;5;;
75342;SDS011;63936;51.006;13.764;2023-11-19T01:22:03;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-11-19T01:24:02;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-11-19T01:26:03;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-11-19T01:28:03;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-11-19T01:30:03;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-11-19T01:32:01;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-11-19T01:34:01;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-11-19T01:36:01;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-11-19T01:38:01;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-11-19T01:40:03;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-11-19T01:42:01;10;;;6;;
75342;SDS011;63936;51.006;13.764;2023-11-19T01:44:05;10;;;5;;
75342;SDS011;63936;51.006;13.764;2023-11-19T01:46:02;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-11-19T01:48:02;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-11-19T01:50:03;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-11-19T01:52:01;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-11-19T01:54:01;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-11-19T01:56:02;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-11-19T01:58:02;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-11-19T02:00:03;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T02:02:02;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-11-19T02:04:01;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T02:06:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T02:08:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T02:10:05;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T02:12:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T02:14:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T02:16:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T02:18:17;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T02:20:05;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T02:22:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T02:24:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T02:26:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T02:28:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T02:30:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T02:32:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T02:34:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T02:36:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T02:38:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T02:40:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T02:42:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T02:44:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T02:46:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T02:48:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T02:50:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T02:52:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T02:54:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T02:56:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T02:58:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T03:00:03;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T03:02:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T03:04:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T03:06:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T03:08:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T03:10:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T03:12:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T03:14:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T03:16:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T03:18:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T03:20:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T03:22:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T03:24:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T03:26:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T03:28:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T03:30:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T03:32:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T03:34:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T03:36:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T03:38:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T03:40:04;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T03:42:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T03:44:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T03:46:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T03:48:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T03:50:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T03:52:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T03:54:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T03:56:01;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T03:58:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T04:00:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T04:02:04;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T04:04:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T04:06:03;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T04:08:02;5;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T04:10:04;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T04:12:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T04:14:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T04:16:01;5;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T04:18:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T04:20:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T04:22:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T04:24:01;5;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T04:26:01;5;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T04:28:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T04:30:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T04:32:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T04:34:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T04:36:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T04:38:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T04:40:03;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T04:42:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T04:44:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T04:46:03;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T04:48:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T04:50:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T04:52:02;9;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T04:54:02;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T04:56:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T04:58:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T05:00:02;5;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T05:02:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T05:04:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T05:06:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T05:08:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T05:10:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T05:12:01;15;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T05:14:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T05:16:01;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T05:18:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T05:20:02;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T05:22:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T05:24:02;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T05:26:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T05:28:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T05:30:02;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T05:32:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T05:34:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T05:36:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T05:38:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T05:40:02;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T05:42:02;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T05:44:02;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T05:46:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T05:48:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T05:50:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T05:52:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T05:54:02;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T05:56:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T05:58:01;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T06:00:04;6;;;4;;
75342;SDS011;63936;51.006;13.764;2023-11-19T06:02:03;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-11-19T06:04:02;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T06:06:02;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-11-19T06:08:01;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T06:10:02;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-11-19T06:12:03;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T06:14:01;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-11-19T06:16:01;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-11-19T06:18:01;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-11-19T06:20:03;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-11-19T06:22:02;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-11-19T06:24:02;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-11-19T06:26:02;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T06:28:02;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-11-19T06:30:04;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-11-19T06:32:02;6;;;4;;
75342;SDS011;63936;51.006;13.764;2023-11-19T06:34:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T06:36:01;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T06:38:03;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T06:40:08;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T06:42:02;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T06:44:03;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T06:46:01;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T06:48:02;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T06:50:03;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T06:52:01;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T06:54:02;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-11-19T06:56:02;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-11-19T06:58:02;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-11-19T07:00:03;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-11-19T07:02:02;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T07:04:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T07:06:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T07:08:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T07:10:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T07:12:02;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T07:14:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T07:16:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T07:18:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T07:20:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T07:22:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T07:24:02;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T07:26:01;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T07:28:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T07:30:04;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T07:32:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T07:34:01;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T07:36:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T07:38:02;5;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T07:40:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T07:42:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T07:44:02;5;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T07:46:01;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T07:48:01;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T07:50:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T07:52:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T07:54:01;5;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T07:56:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T07:58:02;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T08:00:03;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-11-19T08:02:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T08:04:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T08:06:03;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T08:08:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T08:10:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T08:12:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T08:14:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T08:16:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T08:18:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T08:20:03;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T08:22:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T08:24:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T08:26:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T08:28:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T08:30:04;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T08:32:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T08:34:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T08:36:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T08:38:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T08:40:02;5;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T08:42:01;6;;;4;;
75342;SDS011;63936;51.006;13.764;2023-11-19T08:44:01;6;;;4;;
75342;SDS011;63936;51.006;13.764;2023-11-19T08:46:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T08:48:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T08:50:03;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-11-19T08:52:02;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-11-19T08:54:02;7;;;5;;
75342;SDS011;63936;51.006;13.764;2023-11-19T08:56:01;7;;;5;;
75342;SDS011;63936;51.006;13.764;2023-11-19T08:58:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T09:00:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T09:02:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T09:04:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T09:06:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T09:08:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T09:10:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T09:12:01;6;;;1;;
75342;SDS011;63936;51.006;13.764;2023-11-19T09:14:01;6;;;1;;
75342;SDS011;63936;51.006;13.764;2023-11-19T09:16:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-11-19T09:18:01;7;;;1;;
75342;SDS011;63936;51.006;13.764;2023-11-19T09:20:03;6;;;1;;
75342;SDS011;63936;51.006;13.764;2023-11-19T09:22:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-11-19T09:24:02;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T09:26:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-11-19T09:28:02;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-11-19T09:30:04;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-11-19T09:32:02;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-11-19T09:34:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T09:36:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T09:38:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T09:40:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T09:42:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-11-19T09:44:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T09:46:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T09:48:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T09:50:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T09:52:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T09:54:01;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T09:56:02;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T09:58:01;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T10:00:03;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T10:02:01;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T10:04:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T10:06:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T10:08:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T10:10:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T10:12:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T10:14:01;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-11-19T10:16:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T10:18:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-11-19T10:20:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T10:22:02;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-11-19T10:24:01;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-11-19T10:26:02;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-11-19T10:28:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-11-19T10:30:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T10:32:02;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T10:34:01;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-11-19T10:36:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T10:38:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-11-19T10:40:02;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-11-19T10:42:14;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T10:44:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T10:46:09;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T10:48:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T10:50:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T10:52:02;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T10:54:02;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T10:56:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T10:58:01;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-11-19T11:00:03;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-11-19T11:02:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T11:04:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T11:06:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T11:08:02;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T11:10:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T11:12:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T11:14:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T11:16:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T11:18:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T11:20:03;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T11:22:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T11:25:10;6;;;1;;
75342;SDS011;63936;51.006;13.764;2023-11-19T11:26:05;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T11:28:04;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-11-19T11:30:04;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T11:32:04;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T11:34:05;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T11:36:06;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T11:38:03;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T11:40:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T11:42:30;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T11:44:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T11:46:02;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-11-19T11:48:06;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T11:50:05;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T11:52:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T11:54:02;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T11:56:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T11:58:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T12:00:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T12:02:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T12:04:01;9;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T12:06:01;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T12:08:03;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T12:10:05;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T12:12:18;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T12:14:01;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T12:16:08;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T12:18:01;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T12:20:02;9;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T12:22:02;9;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T12:24:02;9;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T12:26:01;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T12:28:01;9;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T12:30:02;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T12:32:01;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T12:34:05;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T12:36:01;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T12:38:01;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T12:40:02;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T12:42:02;10;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T12:44:09;12;;;4;;
75342;SDS011;63936;51.006;13.764;2023-11-19T12:46:02;10;;;4;;
75342;SDS011;63936;51.006;13.764;2023-11-19T12:48:04;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-11-19T12:50:02;10;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T12:52:02;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T12:54:02;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T12:56:07;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T12:58:01;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-11-19T13:00:02;8;;;2;;