sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24467;SDS011;12634;50.852;5.676;2023-10-31T00:01:57;2.75;;;1.10;;
24467;SDS011;12634;50.852;5.676;2023-10-31T00:04:24;2.70;;;1.45;;
24467;SDS011;12634;50.852;5.676;2023-10-31T00:06:51;2.25;;;1.30;;
24467;SDS011;12634;50.852;5.676;2023-10-31T00:09:19;3.88;;;1.30;;
24467;SDS011;12634;50.852;5.676;2023-10-31T00:11:46;2.25;;;1.23;;
24467;SDS011;12634;50.852;5.676;2023-10-31T00:14:13;3.47;;;1.35;;
24467;SDS011;12634;50.852;5.676;2023-10-31T00:16:40;3.10;;;1.38;;
24467;SDS011;12634;50.852;5.676;2023-10-31T00:19:09;5.90;;;2.30;;
24467;SDS011;12634;50.852;5.676;2023-10-31T00:21:37;3.97;;;1.67;;
24467;SDS011;12634;50.852;5.676;2023-10-31T00:24:05;3.75;;;1.63;;
24467;SDS011;12634;50.852;5.676;2023-10-31T00:26:32;3.88;;;1.77;;
24467;SDS011;12634;50.852;5.676;2023-10-31T00:28:59;3.88;;;1.95;;
24467;SDS011;12634;50.852;5.676;2023-10-31T00:31:27;4.20;;;2.72;;
24467;SDS011;12634;50.852;5.676;2023-10-31T00:33:54;6.78;;;2.78;;
24467;SDS011;12634;50.852;5.676;2023-10-31T00:36:22;8.38;;;3.67;;
24467;SDS011;12634;50.852;5.676;2023-10-31T00:38:49;6.43;;;3.60;;
24467;SDS011;12634;50.852;5.676;2023-10-31T00:41:16;5.63;;;4.05;;
24467;SDS011;12634;50.852;5.676;2023-10-31T00:43:43;8.25;;;4.10;;
24467;SDS011;12634;50.852;5.676;2023-10-31T00:46:11;7.22;;;4.20;;
24467;SDS011;12634;50.852;5.676;2023-10-31T00:48:38;6.88;;;4.63;;
24467;SDS011;12634;50.852;5.676;2023-10-31T00:51:05;8.32;;;4.65;;
24467;SDS011;12634;50.852;5.676;2023-10-31T00:53:34;10.57;;;4.93;;
24467;SDS011;12634;50.852;5.676;2023-10-31T00:56:01;9.57;;;5.43;;
24467;SDS011;12634;50.852;5.676;2023-10-31T00:58:29;12.25;;;6.00;;
24467;SDS011;12634;50.852;5.676;2023-10-31T01:00:56;12.20;;;7.13;;
24467;SDS011;12634;50.852;5.676;2023-10-31T01:03:24;9.90;;;6.60;;
24467;SDS011;12634;50.852;5.676;2023-10-31T01:05:51;11.48;;;7.13;;
24467;SDS011;12634;50.852;5.676;2023-10-31T01:08:18;9.02;;;7.07;;
24467;SDS011;12634;50.852;5.676;2023-10-31T01:10:47;10.63;;;6.47;;
24467;SDS011;12634;50.852;5.676;2023-10-31T01:13:14;9.80;;;6.75;;
24467;SDS011;12634;50.852;5.676;2023-10-31T01:15:41;9.60;;;6.10;;
24467;SDS011;12634;50.852;5.676;2023-10-31T01:18:08;11.73;;;6.43;;
24467;SDS011;12634;50.852;5.676;2023-10-31T01:20:37;9.27;;;6.75;;
24467;SDS011;12634;50.852;5.676;2023-10-31T01:23:04;8.48;;;5.60;;
24467;SDS011;12634;50.852;5.676;2023-10-31T01:25:31;9.07;;;5.93;;
24467;SDS011;12634;50.852;5.676;2023-10-31T01:28:00;8.05;;;5.38;;
24467;SDS011;12634;50.852;5.676;2023-10-31T01:30:27;9.98;;;5.65;;
24467;SDS011;12634;50.852;5.676;2023-10-31T01:32:55;10.02;;;5.43;;
24467;SDS011;12634;50.852;5.676;2023-10-31T01:35:22;8.25;;;5.68;;
24467;SDS011;12634;50.852;5.676;2023-10-31T01:37:49;7.93;;;5.53;;
24467;SDS011;12634;50.852;5.676;2023-10-31T01:40:16;7.55;;;5.18;;
24467;SDS011;12634;50.852;5.676;2023-10-31T01:42:43;7.35;;;5.07;;
24467;SDS011;12634;50.852;5.676;2023-10-31T01:45:11;7.35;;;4.97;;
24467;SDS011;12634;50.852;5.676;2023-10-31T01:47:38;8.90;;;5.03;;
24467;SDS011;12634;50.852;5.676;2023-10-31T01:50:06;5.75;;;3.90;;
24467;SDS011;12634;50.852;5.676;2023-10-31T01:52:35;6.40;;;4.68;;
24467;SDS011;12634;50.852;5.676;2023-10-31T01:55:03;6.35;;;4.22;;
24467;SDS011;12634;50.852;5.676;2023-10-31T01:57:32;4.70;;;3.30;;
24467;SDS011;12634;50.852;5.676;2023-10-31T01:59:59;4.60;;;3.00;;
24467;SDS011;12634;50.852;5.676;2023-10-31T02:02:28;5.70;;;3.28;;
24467;SDS011;12634;50.852;5.676;2023-10-31T02:04:59;5.78;;;2.95;;
24467;SDS011;12634;50.852;5.676;2023-10-31T02:07:27;5.97;;;2.83;;
24467;SDS011;12634;50.852;5.676;2023-10-31T02:09:54;4.85;;;2.38;;
24467;SDS011;12634;50.852;5.676;2023-10-31T02:12:33;4.95;;;2.78;;
24467;SDS011;12634;50.852;5.676;2023-10-31T02:15:01;4.45;;;2.63;;
24467;SDS011;12634;50.852;5.676;2023-10-31T02:17:31;4.75;;;2.55;;
24467;SDS011;12634;50.852;5.676;2023-10-31T02:19:58;4.47;;;2.33;;
24467;SDS011;12634;50.852;5.676;2023-10-31T02:22:26;4.78;;;2.45;;
24467;SDS011;12634;50.852;5.676;2023-10-31T02:24:54;4.93;;;2.45;;
24467;SDS011;12634;50.852;5.676;2023-10-31T02:27:21;6.10;;;2.63;;
24467;SDS011;12634;50.852;5.676;2023-10-31T02:29:48;3.65;;;2.25;;
24467;SDS011;12634;50.852;5.676;2023-10-31T02:32:15;9.18;;;3.13;;
24467;SDS011;12634;50.852;5.676;2023-10-31T02:34:44;5.32;;;2.13;;
24467;SDS011;12634;50.852;5.676;2023-10-31T02:37:11;4.10;;;2.03;;
24467;SDS011;12634;50.852;5.676;2023-10-31T02:39:40;3.47;;;2.08;;
24467;SDS011;12634;50.852;5.676;2023-10-31T02:42:08;4.50;;;2.15;;
24467;SDS011;12634;50.852;5.676;2023-10-31T02:44:35;4.18;;;2.08;;
24467;SDS011;12634;50.852;5.676;2023-10-31T02:47:03;4.05;;;1.90;;
24467;SDS011;12634;50.852;5.676;2023-10-31T02:49:30;7.18;;;2.17;;
24467;SDS011;12634;50.852;5.676;2023-10-31T02:51:58;5.55;;;1.98;;
24467;SDS011;12634;50.852;5.676;2023-10-31T02:54:25;4.10;;;2.30;;
24467;SDS011;12634;50.852;5.676;2023-10-31T02:56:53;4.00;;;2.05;;
24467;SDS011;12634;50.852;5.676;2023-10-31T02:59:21;3.80;;;2.22;;
24467;SDS011;12634;50.852;5.676;2023-10-31T03:01:48;5.03;;;2.13;;
24467;SDS011;12634;50.852;5.676;2023-10-31T03:04:15;4.05;;;1.90;;
24467;SDS011;12634;50.852;5.676;2023-10-31T03:06:42;3.67;;;2.30;;
24467;SDS011;12634;50.852;5.676;2023-10-31T03:09:09;3.70;;;2.15;;
24467;SDS011;12634;50.852;5.676;2023-10-31T03:11:37;4.35;;;2.08;;
24467;SDS011;12634;50.852;5.676;2023-10-31T03:14:05;3.38;;;2.13;;
24467;SDS011;12634;50.852;5.676;2023-10-31T03:16:33;3.97;;;2.30;;
24467;SDS011;12634;50.852;5.676;2023-10-31T03:19:00;3.85;;;2.10;;
24467;SDS011;12634;50.852;5.676;2023-10-31T03:21:27;4.15;;;2.65;;
24467;SDS011;12634;50.852;5.676;2023-10-31T03:23:54;3.78;;;2.22;;
24467;SDS011;12634;50.852;5.676;2023-10-31T03:26:21;4.10;;;2.20;;
24467;SDS011;12634;50.852;5.676;2023-10-31T03:28:49;3.67;;;2.38;;
24467;SDS011;12634;50.852;5.676;2023-10-31T03:31:18;3.42;;;2.20;;
24467;SDS011;12634;50.852;5.676;2023-10-31T03:33:45;4.00;;;2.17;;
24467;SDS011;12634;50.852;5.676;2023-10-31T03:36:12;3.05;;;2.15;;
24467;SDS011;12634;50.852;5.676;2023-10-31T03:38:39;3.97;;;2.55;;
24467;SDS011;12634;50.852;5.676;2023-10-31T03:41:07;3.05;;;2.17;;
24467;SDS011;12634;50.852;5.676;2023-10-31T03:43:34;3.35;;;2.22;;
24467;SDS011;12634;50.852;5.676;2023-10-31T03:46:02;4.00;;;2.33;;
24467;SDS011;12634;50.852;5.676;2023-10-31T03:48:30;2.53;;;1.98;;
24467;SDS011;12634;50.852;5.676;2023-10-31T03:50:58;3.50;;;2.50;;
24467;SDS011;12634;50.852;5.676;2023-10-31T03:53:25;2.90;;;2.22;;
24467;SDS011;12634;50.852;5.676;2023-10-31T03:55:52;3.30;;;2.20;;
24467;SDS011;12634;50.852;5.676;2023-10-31T03:58:19;3.50;;;2.28;;
24467;SDS011;12634;50.852;5.676;2023-10-31T04:00:47;2.70;;;2.10;;
24467;SDS011;12634;50.852;5.676;2023-10-31T04:03:14;3.92;;;2.38;;
24467;SDS011;12634;50.852;5.676;2023-10-31T04:05:43;3.38;;;2.15;;
24467;SDS011;12634;50.852;5.676;2023-10-31T04:08:10;4.55;;;2.50;;
24467;SDS011;12634;50.852;5.676;2023-10-31T04:10:38;2.53;;;1.92;;
24467;SDS011;12634;50.852;5.676;2023-10-31T04:13:05;2.78;;;2.10;;
24467;SDS011;12634;50.852;5.676;2023-10-31T04:15:32;3.38;;;1.85;;
24467;SDS011;12634;50.852;5.676;2023-10-31T04:18:00;2.70;;;2.00;;
24467;SDS011;12634;50.852;5.676;2023-10-31T04:20:27;2.20;;;1.80;;
24467;SDS011;12634;50.852;5.676;2023-10-31T04:22:56;3.15;;;2.20;;
24467;SDS011;12634;50.852;5.676;2023-10-31T04:25:23;3.97;;;2.53;;
24467;SDS011;12634;50.852;5.676;2023-10-31T04:27:52;4.55;;;2.20;;
24467;SDS011;12634;50.852;5.676;2023-10-31T04:30:19;3.63;;;2.50;;
24467;SDS011;12634;50.852;5.676;2023-10-31T04:32:46;4.07;;;2.50;;
24467;SDS011;12634;50.852;5.676;2023-10-31T04:35:14;4.68;;;2.45;;
24467;SDS011;12634;50.852;5.676;2023-10-31T04:37:41;4.57;;;2.78;;
24467;SDS011;12634;50.852;5.676;2023-10-31T04:40:10;2.92;;;2.30;;
24467;SDS011;12634;50.852;5.676;2023-10-31T04:42:38;3.13;;;2.45;;
24467;SDS011;12634;50.852;5.676;2023-10-31T04:45:06;2.83;;;1.80;;
24467;SDS011;12634;50.852;5.676;2023-10-31T04:47:34;3.10;;;1.90;;
24467;SDS011;12634;50.852;5.676;2023-10-31T04:50:02;2.55;;;1.65;;
24467;SDS011;12634;50.852;5.676;2023-10-31T04:52:29;2.15;;;1.40;;
24467;SDS011;12634;50.852;5.676;2023-10-31T04:54:57;2.90;;;1.10;;
24467;SDS011;12634;50.852;5.676;2023-10-31T04:57:25;2.35;;;1.67;;
24467;SDS011;12634;50.852;5.676;2023-10-31T04:59:52;2.85;;;1.58;;
24467;SDS011;12634;50.852;5.676;2023-10-31T05:02:20;2.80;;;1.83;;
24467;SDS011;12634;50.852;5.676;2023-10-31T05:04:48;2.13;;;1.70;;
24467;SDS011;12634;50.852;5.676;2023-10-31T05:07:16;3.08;;;2.47;;
24467;SDS011;12634;50.852;5.676;2023-10-31T05:09:43;4.20;;;2.72;;
24467;SDS011;12634;50.852;5.676;2023-10-31T05:12:10;2.72;;;2.17;;
24467;SDS011;12634;50.852;5.676;2023-10-31T05:14:39;5.00;;;2.67;;
24467;SDS011;12634;50.852;5.676;2023-10-31T05:17:06;3.30;;;2.45;;
24467;SDS011;12634;50.852;5.676;2023-10-31T05:19:34;2.92;;;2.38;;
24467;SDS011;12634;50.852;5.676;2023-10-31T05:22:01;3.25;;;2.30;;
24467;SDS011;12634;50.852;5.676;2023-10-31T05:24:28;3.88;;;2.20;;
24467;SDS011;12634;50.852;5.676;2023-10-31T05:26:57;3.97;;;2.33;;
24467;SDS011;12634;50.852;5.676;2023-10-31T05:29:24;2.38;;;2.00;;
24467;SDS011;12634;50.852;5.676;2023-10-31T05:31:53;3.30;;;1.90;;
24467;SDS011;12634;50.852;5.676;2023-10-31T05:34:20;2.00;;;1.73;;
24467;SDS011;12634;50.852;5.676;2023-10-31T05:36:47;2.22;;;2.00;;
24467;SDS011;12634;50.852;5.676;2023-10-31T05:39:15;2.40;;;1.70;;
24467;SDS011;12634;50.852;5.676;2023-10-31T05:41:42;2.95;;;2.03;;
24467;SDS011;12634;50.852;5.676;2023-10-31T05:44:09;3.17;;;2.00;;
24467;SDS011;12634;50.852;5.676;2023-10-31T05:46:37;3.03;;;2.25;;
24467;SDS011;12634;50.852;5.676;2023-10-31T05:49:07;3.28;;;2.53;;
24467;SDS011;12634;50.852;5.676;2023-10-31T05:51:34;3.08;;;2.30;;
24467;SDS011;12634;50.852;5.676;2023-10-31T05:54:02;3.45;;;2.80;;
24467;SDS011;12634;50.852;5.676;2023-10-31T05:56:29;3.88;;;2.78;;
24467;SDS011;12634;50.852;5.676;2023-10-31T05:58:56;4.22;;;3.17;;
24467;SDS011;12634;50.852;5.676;2023-10-31T06:01:24;3.85;;;2.50;;
24467;SDS011;12634;50.852;5.676;2023-10-31T06:03:51;3.50;;;2.80;;
24467;SDS011;12634;50.852;5.676;2023-10-31T06:06:20;3.88;;;3.03;;
24467;SDS011;12634;50.852;5.676;2023-10-31T06:08:47;4.03;;;3.58;;
24467;SDS011;12634;50.852;5.676;2023-10-31T06:11:14;5.40;;;3.80;;
24467;SDS011;12634;50.852;5.676;2023-10-31T06:13:41;5.25;;;3.70;;
24467;SDS011;12634;50.852;5.676;2023-10-31T06:16:08;3.75;;;3.00;;
24467;SDS011;12634;50.852;5.676;2023-10-31T06:18:37;3.75;;;2.95;;
24467;SDS011;12634;50.852;5.676;2023-10-31T06:21:05;5.80;;;3.08;;
24467;SDS011;12634;50.852;5.676;2023-10-31T06:23:35;4.80;;;3.50;;
24467;SDS011;12634;50.852;5.676;2023-10-31T06:26:02;7.00;;;3.60;;
24467;SDS011;12634;50.852;5.676;2023-10-31T06:28:30;4.70;;;3.63;;
24467;SDS011;12634;50.852;5.676;2023-10-31T06:30:59;5.38;;;3.67;;
24467;SDS011;12634;50.852;5.676;2023-10-31T06:33:27;5.25;;;3.50;;
24467;SDS011;12634;50.852;5.676;2023-10-31T06:35:54;7.22;;;4.03;;
24467;SDS011;12634;50.852;5.676;2023-10-31T06:38:22;4.95;;;3.80;;
24467;SDS011;12634;50.852;5.676;2023-10-31T06:40:51;4.90;;;3.08;;
24467;SDS011;12634;50.852;5.676;2023-10-31T06:43:18;4.95;;;3.67;;
24467;SDS011;12634;50.852;5.676;2023-10-31T06:45:45;5.75;;;4.00;;
24467;SDS011;12634;50.852;5.676;2023-10-31T06:48:12;7.88;;;4.30;;
24467;SDS011;12634;50.852;5.676;2023-10-31T06:50:40;4.32;;;3.63;;
24467;SDS011;12634;50.852;5.676;2023-10-31T06:53:07;6.90;;;4.35;;
24467;SDS011;12634;50.852;5.676;2023-10-31T06:55:34;8.18;;;4.13;;
24467;SDS011;12634;50.852;5.676;2023-10-31T06:58:03;6.10;;;4.43;;
24467;SDS011;12634;50.852;5.676;2023-10-31T07:00:30;6.13;;;4.97;;
24467;SDS011;12634;50.852;5.676;2023-10-31T07:02:57;7.68;;;4.07;;
24467;SDS011;12634;50.852;5.676;2023-10-31T07:05:30;5.90;;;4.13;;
24467;SDS011;12634;50.852;5.676;2023-10-31T07:07:57;5.55;;;3.95;;
24467;SDS011;12634;50.852;5.676;2023-10-31T07:10:24;5.85;;;3.80;;
24467;SDS011;12634;50.852;5.676;2023-10-31T07:12:51;6.30;;;3.75;;
24467;SDS011;12634;50.852;5.676;2023-10-31T07:15:20;7.22;;;3.40;;
24467;SDS011;12634;50.852;5.676;2023-10-31T07:17:47;5.55;;;3.88;;
24467;SDS011;12634;50.852;5.676;2023-10-31T07:20:15;6.38;;;4.25;;
24467;SDS011;12634;50.852;5.676;2023-10-31T07:22:42;4.70;;;3.17;;
24467;SDS011;12634;50.852;5.676;2023-10-31T07:25:09;4.38;;;3.00;;
24467;SDS011;12634;50.852;5.676;2023-10-31T07:27:36;5.40;;;3.08;;
24467;SDS011;12634;50.852;5.676;2023-10-31T07:30:04;4.13;;;2.67;;
24467;SDS011;12634;50.852;5.676;2023-10-31T07:32:33;4.75;;;2.60;;
24467;SDS011;12634;50.852;5.676;2023-10-31T07:35:01;7.28;;;2.90;;
24467;SDS011;12634;50.852;5.676;2023-10-31T07:37:28;3.97;;;3.00;;
24467;SDS011;12634;50.852;5.676;2023-10-31T07:39:56;3.97;;;2.63;;
24467;SDS011;12634;50.852;5.676;2023-10-31T07:42:23;3.50;;;2.72;;
24467;SDS011;12634;50.852;5.676;2023-10-31T07:44:50;4.90;;;2.08;;
24467;SDS011;12634;50.852;5.676;2023-10-31T07:47:17;3.88;;;2.33;;
24467;SDS011;12634;50.852;5.676;2023-10-31T07:49:46;2.95;;;2.05;;
24467;SDS011;12634;50.852;5.676;2023-10-31T07:52:14;2.85;;;1.90;;
24467;SDS011;12634;50.852;5.676;2023-10-31T07:54:41;2.88;;;2.03;;
24467;SDS011;12634;50.852;5.676;2023-10-31T07:57:08;6.80;;;1.88;;
24467;SDS011;12634;50.852;5.676;2023-10-31T07:59:36;3.20;;;2.00;;
24467;SDS011;12634;50.852;5.676;2023-10-31T08:02:03;3.00;;;1.85;;
24467;SDS011;12634;50.852;5.676;2023-10-31T08:04:30;3.75;;;1.95;;
24467;SDS011;12634;50.852;5.676;2023-10-31T08:06:59;3.03;;;1.75;;
24467;SDS011;12634;50.852;5.676;2023-10-31T08:09:26;3.97;;;1.60;;
24467;SDS011;12634;50.852;5.676;2023-10-31T08:11:54;6.15;;;1.73;;
24467;SDS011;12634;50.852;5.676;2023-10-31T08:14:21;2.60;;;1.60;;
24467;SDS011;12634;50.852;5.676;2023-10-31T08:16:48;2.70;;;1.42;;
24467;SDS011;12634;50.852;5.676;2023-10-31T08:19:15;4.40;;;1.65;;
24467;SDS011;12634;50.852;5.676;2023-10-31T08:21:42;4.53;;;1.70;;
24467;SDS011;12634;50.852;5.676;2023-10-31T08:24:11;3.50;;;2.08;;
24467;SDS011;12634;50.852;5.676;2023-10-31T08:26:39;2.85;;;1.95;;
24467;SDS011;12634;50.852;5.676;2023-10-31T08:29:06;4.22;;;2.33;;
24467;SDS011;12634;50.852;5.676;2023-10-31T08:31:34;3.65;;;1.92;;
24467;SDS011;12634;50.852;5.676;2023-10-31T08:34:01;2.58;;;1.70;;
24467;SDS011;12634;50.852;5.676;2023-10-31T08:36:29;2.78;;;1.80;;
24467;SDS011;12634;50.852;5.676;2023-10-31T08:38:56;4.82;;;1.92;;
24467;SDS011;12634;50.852;5.676;2023-10-31T08:41:25;3.08;;;2.10;;
24467;SDS011;12634;50.852;5.676;2023-10-31T08:43:52;3.35;;;1.90;;
24467;SDS011;12634;50.852;5.676;2023-10-31T08:46:20;5.95;;;2.65;;
24467;SDS011;12634;50.852;5.676;2023-10-31T08:48:48;6.28;;;2.08;;
24467;SDS011;12634;50.852;5.676;2023-10-31T08:51:15;5.18;;;2.10;;
24467;SDS011;12634;50.852;5.676;2023-10-31T08:53:42;3.88;;;1.55;;
24467;SDS011;12634;50.852;5.676;2023-10-31T08:56:09;2.95;;;1.60;;
24467;SDS011;12634;50.852;5.676;2023-10-31T08:58:38;4.78;;;2.05;;
24467;SDS011;12634;50.852;5.676;2023-10-31T09:01:06;4.05;;;1.73;;
24467;SDS011;12634;50.852;5.676;2023-10-31T09:03:33;3.25;;;1.88;;
24467;SDS011;12634;50.852;5.676;2023-10-31T09:06:00;2.40;;;1.40;;
24467;SDS011;12634;50.852;5.676;2023-10-31T09:08:28;4.75;;;1.88;;
24467;SDS011;12634;50.852;5.676;2023-10-31T09:10:55;2.90;;;1.50;;
24467;SDS011;12634;50.852;5.676;2023-10-31T09:13:23;2.65;;;1.50;;
24467;SDS011;12634;50.852;5.676;2023-10-31T09:15:51;2.45;;;1.40;;
24467;SDS011;12634;50.852;5.676;2023-10-31T09:18:19;1.98;;;1.35;;
24467;SDS011;12634;50.852;5.676;2023-10-31T09:20:46;3.30;;;1.30;;
24467;SDS011;12634;50.852;5.676;2023-10-31T09:23:13;2.75;;;1.48;;
24467;SDS011;12634;50.852;5.676;2023-10-31T09:25:41;3.50;;;1.45;;
24467;SDS011;12634;50.852;5.676;2023-10-31T09:28:09;2.40;;;1.40;;
24467;SDS011;12634;50.852;5.676;2023-10-31T09:30:36;1.80;;;1.20;;
24467;SDS011;12634;50.852;5.676;2023-10-31T09:33:05;3.70;;;1.80;;
24467;SDS011;12634;50.852;5.676;2023-10-31T09:35:32;2.33;;;1.40;;
24467;SDS011;12634;50.852;5.676;2023-10-31T09:38:00;5.70;;;1.30;;
24467;SDS011;12634;50.852;5.676;2023-10-31T09:40:28;3.00;;;1.42;;
24467;SDS011;12634;50.852;5.676;2023-10-31T09:42:55;1.95;;;1.10;;
24467;SDS011;12634;50.852;5.676;2023-10-31T09:45:23;2.65;;;1.20;;
24467;SDS011;12634;50.852;5.676;2023-10-31T09:47:50;3.97;;;1.30;;
24467;SDS011;12634;50.852;5.676;2023-10-31T09:50:19;6.10;;;1.30;;
24467;SDS011;12634;50.852;5.676;2023-10-31T09:52:47;3.00;;;1.25;;
24467;SDS011;12634;50.852;5.676;2023-10-31T09:55:14;3.78;;;1.42;;
24467;SDS011;12634;50.852;5.676;2023-10-31T09:57:42;2.95;;;1.23;;
24467;SDS011;12634;50.852;5.676;2023-10-31T10:00:10;2.35;;;1.30;;
24467;SDS011;12634;50.852;5.676;2023-10-31T10:02:38;4.40;;;1.30;;
24467;SDS011;12634;50.852;5.676;2023-10-31T10:05:05;2.97;;;1.60;;
24467;SDS011;12634;50.852;5.676;2023-10-31T10:07:36;2.47;;;1.38;;
24467;SDS011;12634;50.852;5.676;2023-10-31T10:10:09;2.33;;;1.60;;
24467;SDS011;12634;50.852;5.676;2023-10-31T10:12:38;2.92;;;1.80;;
24467;SDS011;12634;50.852;5.676;2023-10-31T10:15:08;6.63;;;1.98;;
24467;SDS011;12634;50.852;5.676;2023-10-31T10:17:36;3.90;;;1.75;;
24467;SDS011;12634;50.852;5.676;2023-10-31T10:20:05;2.67;;;1.77;;
24467;SDS011;12634;50.852;5.676;2023-10-31T10:22:37;5.05;;;2.03;;
24467;SDS011;12634;50.852;5.676;2023-10-31T10:25:06;3.53;;;1.73;;
24467;SDS011;12634;50.852;5.676;2023-10-31T10:27:33;4.60;;;1.63;;
24467;SDS011;12634;50.852;5.676;2023-10-31T10:30:01;3.70;;;1.65;;
24467;SDS011;12634;50.852;5.676;2023-10-31T10:32:29;4.70;;;1.85;;
24467;SDS011;12634;50.852;5.676;2023-10-31T10:34:56;3.63;;;1.30;;
24467;SDS011;12634;50.852;5.676;2023-10-31T10:37:24;3.90;;;1.60;;
24467;SDS011;12634;50.852;5.676;2023-10-31T10:39:57;4.15;;;1.40;;
24467;SDS011;12634;50.852;5.676;2023-10-31T10:42:27;2.97;;;1.30;;
24467;SDS011;12634;50.852;5.676;2023-10-31T10:45:01;8.52;;;1.35;;
24467;SDS011;12634;50.852;5.676;2023-10-31T10:47:31;3.38;;;1.20;;
24467;SDS011;12634;50.852;5.676;2023-10-31T10:49:59;4.88;;;1.10;;
24467;SDS011;12634;50.852;5.676;2023-10-31T10:52:28;2.20;;;1.00;;
24467;SDS011;12634;50.852;5.676;2023-10-31T10:55:08;2.15;;;1.10;;
24467;SDS011;12634;50.852;5.676;2023-10-31T10:57:42;2.72;;;1.00;;
24467;SDS011;12634;50.852;5.676;2023-10-31T11:00:17;2.80;;;0.85;;
24467;SDS011;12634;50.852;5.676;2023-10-31T11:02:45;3.85;;;1.10;;
24467;SDS011;12634;50.852;5.676;2023-10-31T11:05:13;1.67;;;0.90;;
24467;SDS011;12634;50.852;5.676;2023-10-31T11:07:41;2.35;;;0.88;;
24467;SDS011;12634;50.852;5.676;2023-10-31T11:10:10;3.92;;;1.08;;
24467;SDS011;12634;50.852;5.676;2023-10-31T11:12:38;6.55;;;1.20;;
24467;SDS011;12634;50.852;5.676;2023-10-31T11:15:05;2.72;;;0.90;;
24467;SDS011;12634;50.852;5.676;2023-10-31T11:17:36;2.15;;;0.90;;
24467;SDS011;12634;50.852;5.676;2023-10-31T11:20:05;5.30;;;1.10;;
24467;SDS011;12634;50.852;5.676;2023-10-31T11:22:38;4.65;;;0.93;;
24467;SDS011;12634;50.852;5.676;2023-10-31T11:25:07;5.40;;;0.75;;
24467;SDS011;12634;50.852;5.676;2023-10-31T11:27:36;3.28;;;1.10;;
24467;SDS011;12634;50.852;5.676;2023-10-31T11:30:06;2.08;;;1.00;;
24467;SDS011;12634;50.852;5.676;2023-10-31T11:32:34;3.88;;;1.20;;
24467;SDS011;12634;50.852;5.676;2023-10-31T11:35:01;3.72;;;0.90;;
24467;SDS011;12634;50.852;5.676;2023-10-31T11:37:31;3.13;;;0.98;;
24467;SDS011;12634;50.852;5.676;2023-10-31T11:40:16;3.20;;;1.25;;
24467;SDS011;12634;50.852;5.676;2023-10-31T11:42:50;2.05;;;0.93;;
24467;SDS011;12634;50.852;5.676;2023-10-31T11:45:25;4.70;;;1.10;;
24467;SDS011;12634;50.852;5.676;2023-10-31T11:47:56;6.22;;;1.25;;
24467;SDS011;12634;50.852;5.676;2023-10-31T11:50:24;4.35;;;1.35;;
24467;SDS011;12634;50.852;5.676;2023-10-31T11:53:00;4.80;;;0.90;;
24467;SDS011;12634;50.852;5.676;2023-10-31T11:55:30;8.73;;;1.40;;
24467;SDS011;12634;50.852;5.676;2023-10-31T11:58:19;3.42;;;1.20;;
24467;SDS011;12634;50.852;5.676;2023-10-31T12:00:47;6.60;;;1.30;;
24467;SDS011;12634;50.852;5.676;2023-10-31T12:03:16;5.00;;;1.17;;
24467;SDS011;12634;50.852;5.676;2023-10-31T12:05:53;5.07;;;1.40;;
24467;SDS011;12634;50.852;5.676;2023-10-31T12:08:28;3.30;;;1.08;;
24467;SDS011;12634;50.852;5.676;2023-10-31T12:11:06;3.63;;;0.90;;
24467;SDS011;12634;50.852;5.676;2023-10-31T12:13:36;5.45;;;1.20;;
24467;SDS011;12634;50.852;5.676;2023-10-31T12:16:05;9.07;;;2.00;;
24467;SDS011;12634;50.852;5.676;2023-10-31T12:18:33;5.18;;;1.35;;
24467;SDS011;12634;50.852;5.676;2023-10-31T12:21:01;6.03;;;1.58;;
24467;SDS011;12634;50.852;5.676;2023-10-31T12:23:28;6.00;;;1.80;;
24467;SDS011;12634;50.852;5.676;2023-10-31T12:25:56;4.18;;;1.13;;
24467;SDS011;12634;50.852;5.676;2023-10-31T12:28:24;6.82;;;1.27;;
24467;SDS011;12634;50.852;5.676;2023-10-31T12:30:55;8.05;;;1.23;;
24467;SDS011;12634;50.852;5.676;2023-10-31T12:33:25;4.40;;;1.02;;
24467;SDS011;12634;50.852;5.676;2023-10-31T12:35:56;4.25;;;1.05;;
24467;SDS011;12634;50.852;5.676;2023-10-31T12:38:24;3.50;;;1.20;;
24467;SDS011;12634;50.852;5.676;2023-10-31T12:40:51;6.18;;;1.00;;
24467;SDS011;12634;50.852;5.676;2023-10-31T12:43:20;6.32;;;1.10;;
24467;SDS011;12634;50.852;5.676;2023-10-31T12:45:47;6.72;;;1.33;;
24467;SDS011;12634;50.852;5.676;2023-10-31T12:48:16;4.13;;;1.17;;
24467;SDS011;12634;50.852;5.676;2023-10-31T12:50:44;7.55;;;1.15;;
24467;SDS011;12634;50.852;5.676;2023-10-31T12:53:11;4.22;;;1.13;;
24467;SDS011;12634;50.852;5.676;2023-10-31T12:55:50;5.90;;;1.38;;
24467;SDS011;12634;50.852;5.676;2023-10-31T12:58:19;3.72;;;1.30;;
24467;SDS011;12634;50.852;5.676;2023-10-31T13:00:48;4.43;;;1.35;;
24467;SDS011;12634;50.852;5.676;2023-10-31T13:03:18;4.15;;;1.00;;
24467;SDS011;12634;50.852;5.676;2023-10-31T13:05:46;7.03;;;1.30;;
24467;SDS011;12634;50.852;5.676;2023-10-31T13:08:13;6.43;;;1.63;;
24467;SDS011;12634;50.852;5.676;2023-10-31T13:10:41;2.90;;;1.10;;
24467;SDS011;12634;50.852;5.676;2023-10-31T13:13:08;3.47;;;1.08;;
24467;SDS011;12634;50.852;5.676;2023-10-31T13:15:37;3.78;;;1.00;;
24467;SDS011;12634;50.852;5.676;2023-10-31T13:18:04;5.22;;;1.50;;
24467;SDS011;12634;50.852;5.676;2023-10-31T13:20:33;3.33;;;1.13;;
24467;SDS011;12634;50.852;5.676;2023-10-31T13:23:01;5.75;;;1.20;;
24467;SDS011;12634;50.852;5.676;2023-10-31T13:25:29;4.30;;;1.10;;
24467;SDS011;12634;50.852;5.676;2023-10-31T13:27:57;3.83;;;1.15;;
24467;SDS011;12634;50.852;5.676;2023-10-31T13:30:24;6.10;;;1.45;;
24467;SDS011;12634;50.852;5.676;2023-10-31T13:32:52;3.60;;;1.25;;
24467;SDS011;12634;50.852;5.676;2023-10-31T13:35:19;3.47;;;0.90;;
24467;SDS011;12634;50.852;5.676;2023-10-31T13:37:47;2.83;;;1.15;;
24467;SDS011;12634;50.852;5.676;2023-10-31T13:40:15;3.53;;;1.20;;
24467;SDS011;12634;50.852;5.676;2023-10-31T13:42:42;4.20;;;1.20;;
24467;SDS011;12634;50.852;5.676;2023-10-31T13:45:09;4.60;;;1.20;;
24467;SDS011;12634;50.852;5.676;2023-10-31T13:47:36;2.58;;;0.95;;
24467;SDS011;12634;50.852;5.676;2023-10-31T13:50:04;4.68;;;1.00;;
24467;SDS011;12634;50.852;5.676;2023-10-31T13:52:33;3.65;;;1.00;;
24467;SDS011;12634;50.852;5.676;2023-10-31T13:55:02;4.03;;;1.00;;
24467;SDS011;12634;50.852;5.676;2023-10-31T13:57:30;2.40;;;0.90;;
24467;SDS011;12634;50.852;5.676;2023-10-31T13:59:57;3.35;;;1.10;;
24467;SDS011;12634;50.852;5.676;2023-10-31T14:02:25;3.78;;;0.90;;
24467;SDS011;12634;50.852;5.676;2023-10-31T14:04:53;2.00;;;0.98;;
24467;SDS011;12634;50.852;5.676;2023-10-31T14:07:21;4.53;;;0.90;;
24467;SDS011;12634;50.852;5.676;2023-10-31T14:09:49;3.03;;;1.10;;
24467;SDS011;12634;50.852;5.676;2023-10-31T14:12:18;3.08;;;1.08;;
24467;SDS011;12634;50.852;5.676;2023-10-31T14:14:45;3.40;;;1.20;;
24467;SDS011;12634;50.852;5.676;2023-10-31T14:17:14;3.08;;;1.00;;
24467;SDS011;12634;50.852;5.676;2023-10-31T14:19:42;3.55;;;0.93;;
24467;SDS011;12634;50.852;5.676;2023-10-31T14:22:11;4.53;;;1.27;;
24467;SDS011;12634;50.852;5.676;2023-10-31T14:24:39;5.78;;;1.30;;
24467;SDS011;12634;50.852;5.676;2023-10-31T14:27:06;3.65;;;1.65;;
24467;SDS011;12634;50.852;5.676;2023-10-31T14:29:35;3.55;;;1.60;;
24467;SDS011;12634;50.852;5.676;2023-10-31T14:32:05;4.13;;;1.55;;
24467;SDS011;12634;50.852;5.676;2023-10-31T14:34:33;3.20;;;1.40;;
24467;SDS011;12634;50.852;5.676;2023-10-31T14:37:00;4.20;;;1.20;;
24467;SDS011;12634;50.852;5.676;2023-10-31T14:39:28;3.97;;;1.30;;
24467;SDS011;12634;50.852;5.676;2023-10-31T14:41:55;4.88;;;1.23;;
24467;SDS011;12634;50.852;5.676;2023-10-31T14:44:22;5.70;;;1.13;;
24467;SDS011;12634;50.852;5.676;2023-10-31T14:46:51;3.58;;;0.88;;
24467;SDS011;12634;50.852;5.676;2023-10-31T14:49:18;3.40;;;1.30;;
24467;SDS011;12634;50.852;5.676;2023-10-31T14:51:46;3.45;;;1.35;;
24467;SDS011;12634;50.852;5.676;2023-10-31T14:54:13;2.88;;;0.93;;