sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30636;BME280;17400;52.392;9.750;2022-11-20T00:01:20;100665.72;;;0.80;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T00:03:48;100658.72;;;0.79;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T00:06:18;100666.59;;;0.81;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T00:08:47;100663.78;;;0.82;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T00:11:16;100655.38;;;0.87;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T00:13:49;100649.06;;;0.88;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T00:16:20;100657.63;;;0.92;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T00:18:48;100658.47;;;0.92;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T00:21:18;100653.00;;;0.94;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T00:23:48;100653.19;;;1.02;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T00:26:18;100655.88;;;1.22;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T00:28:50;100651.13;;;1.25;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T00:31:20;100653.22;;;1.22;99.85
30636;BME280;17400;52.392;9.750;2022-11-20T00:33:48;100653.22;;;1.22;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T00:36:18;100660.22;;;1.23;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T00:38:46;100649.56;;;1.23;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T00:41:15;100645.78;;;1.15;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T00:43:43;100641.13;;;1.08;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T00:46:14;100638.75;;;1.05;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T00:48:44;100638.31;;;1.09;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T00:51:13;100637.06;;;1.13;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T00:53:41;100645.34;;;1.10;99.37
30636;BME280;17400;52.392;9.750;2022-11-20T00:56:11;100640.41;;;1.06;99.46
30636;BME280;17400;52.392;9.750;2022-11-20T00:58:40;100638.84;;;1.03;99.66
30636;BME280;17400;52.392;9.750;2022-11-20T01:01:10;100643.06;;;0.96;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T01:03:40;100651.06;;;0.96;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T01:06:12;100641.81;;;1.00;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T01:08:41;100640.84;;;1.01;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T01:11:10;100640.53;;;1.04;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T01:13:39;100635.22;;;1.04;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T01:16:10;100636.34;;;1.02;99.33
30636;BME280;17400;52.392;9.750;2022-11-20T01:18:39;100640.84;;;1.01;99.48
30636;BME280;17400;52.392;9.750;2022-11-20T01:21:11;100644.47;;;0.90;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T01:23:42;100635.16;;;0.85;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T01:26:11;100640.78;;;0.81;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T01:28:40;100627.72;;;0.78;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T01:31:13;100620.97;;;0.74;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T01:33:42;100624.63;;;0.73;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T01:36:12;100618.03;;;0.68;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T01:38:40;100620.78;;;0.66;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T01:41:10;100616.03;;;0.60;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T01:43:58;100614.34;;;0.59;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T01:46:25;100615.88;;;0.61;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T01:48:57;100610.69;;;0.60;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T01:51:33;100607.59;;;0.55;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T01:54:04;100606.25;;;0.39;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T01:56:38;100604.56;;;0.38;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T01:59:08;100602.75;;;0.39;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T02:01:38;100608.66;;;0.42;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T02:04:07;100598.00;;;0.42;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T02:06:40;100601.78;;;0.40;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T02:09:10;100600.53;;;0.44;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T02:11:38;100598.28;;;0.39;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T02:14:06;100604.56;;;0.38;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T02:16:38;100600.66;;;0.42;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T02:19:09;100606.69;;;0.44;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T02:21:47;100600.56;;;0.54;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T02:24:19;100603.25;;;0.63;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T02:26:51;100599.09;;;0.71;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T02:29:25;100592.91;;;0.70;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T02:31:54;100590.38;;;0.69;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T02:34:23;100584.66;;;0.73;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T02:36:51;100586.63;;;0.81;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T02:39:22;100592.41;;;0.86;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T02:41:53;100586.38;;;0.94;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T02:44:21;100577.41;;;0.95;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T02:46:49;100579.09;;;0.96;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T02:49:16;100581.19;;;0.92;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T02:51:45;100577.94;;;0.79;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T02:54:12;100584.06;;;0.70;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T02:56:42;100576.75;;;0.62;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T02:59:09;100576.75;;;0.62;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T03:01:37;100570.31;;;0.64;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T03:04:05;100579.72;;;0.69;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T03:06:34;100570.63;;;0.71;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T03:09:02;100572.88;;;0.76;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T03:11:29;100564.75;;;0.77;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T03:14:01;100567.25;;;0.79;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T03:16:31;100565.19;;;0.82;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T03:18:59;100569.78;;;0.80;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T03:21:27;100556.31;;;0.72;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T03:23:55;100569.25;;;0.77;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T03:26:24;100560.97;;;0.80;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T03:28:53;100553.81;;;0.80;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T03:31:24;100543.44;;;0.77;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T03:33:52;100553.94;;;0.69;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T03:36:20;100555.19;;;0.65;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T03:38:48;100548.16;;;0.64;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T03:41:18;100548.31;;;0.62;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T03:43:47;100548.75;;;0.68;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T03:46:15;100543.72;;;0.74;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T03:48:44;100541.06;;;0.74;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T03:51:18;100544.94;;;0.70;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T03:53:47;100545.59;;;0.43;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T03:56:17;100534.13;;;0.21;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T03:58:45;100537.81;;;0.20;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T04:01:15;100531.09;;;0.26;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T04:03:45;100528.41;;;0.16;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T04:06:14;100526.16;;;0.21;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T04:08:43;100526.06;;;0.32;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T04:11:19;100518.38;;;0.39;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T04:13:49;100519.94;;;0.42;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T04:16:18;100528.22;;;0.48;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T04:18:51;100526.00;;;0.54;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T04:21:19;100519.25;;;0.59;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T04:23:47;100516.78;;;0.68;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T04:26:15;100515.63;;;0.70;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T04:28:43;100512.56;;;0.65;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T04:31:12;100516.56;;;0.40;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T04:33:43;100514.44;;;0.33;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T04:36:13;100522.59;;;0.42;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T04:38:42;100519.41;;;0.58;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T04:41:13;100521.25;;;0.67;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T04:43:46;100524.06;;;0.75;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T04:46:14;100514.84;;;0.79;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T04:48:42;100521.28;;;0.87;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T04:51:11;100519.59;;;0.86;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T04:53:39;100518.75;;;0.85;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T04:56:08;100523.66;;;0.90;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T04:58:38;100524.38;;;0.92;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T05:01:07;100522.53;;;0.92;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T05:03:36;100523.09;;;0.96;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T05:06:08;100520.28;;;0.97;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T05:08:38;100523.53;;;1.01;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T05:11:08;100526.50;;;0.98;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T05:13:36;100527.19;;;1.00;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T05:16:05;100520.59;;;1.04;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T05:18:35;100514.56;;;1.02;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T05:21:03;100512.59;;;0.94;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T05:23:31;100506.00;;;0.98;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T05:26:01;100498.44;;;1.04;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T05:28:30;100504.31;;;0.88;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T05:31:04;100505.97;;;0.79;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T05:33:33;100503.16;;;0.80;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T05:36:01;100502.19;;;0.81;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T05:38:29;100496.88;;;0.72;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T05:41:04;100489.81;;;0.61;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T05:43:33;100498.91;;;0.48;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T05:46:01;100500.75;;;0.48;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T05:48:30;100491.94;;;0.57;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T05:50:58;100494.03;;;0.63;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T05:53:27;100485.91;;;0.65;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T05:55:58;100478.03;;;0.63;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T05:58:27;100483.09;;;0.57;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T06:01:03;100485.06;;;0.64;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T06:03:31;100472.84;;;0.62;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T06:05:59;100477.78;;;0.66;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T06:08:27;100478.59;;;0.47;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T06:10:55;100478.28;;;0.41;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T06:13:24;100476.50;;;0.41;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T06:15:53;100468.50;;;0.41;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T06:18:21;100482.94;;;0.48;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T06:20:49;100482.97;;;0.58;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T06:23:17;100481.28;;;0.67;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T06:25:45;100485.63;;;0.68;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T06:28:13;100482.25;;;0.66;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T06:30:44;100486.31;;;0.70;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T06:33:13;100474.84;;;0.70;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T06:35:41;100470.22;;;0.72;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T06:38:10;100479.75;;;0.74;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T06:40:39;100480.75;;;0.73;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T06:43:07;100468.09;;;0.65;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T06:45:35;100479.19;;;0.71;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T06:48:03;100474.84;;;0.70;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T06:50:32;100479.75;;;0.74;99.59
30636;BME280;17400;52.392;9.750;2022-11-20T06:53:01;100476.38;;;0.82;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T06:55:30;100466.97;;;0.78;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T06:57:58;100465.28;;;0.67;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T07:00:26;100473.44;;;0.56;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T07:02:54;100460.06;;;0.36;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T07:05:21;100454.72;;;0.26;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T07:07:51;100452.75;;;0.28;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T07:10:18;100452.22;;;0.35;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T07:12:49;100458.13;;;0.48;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T07:15:18;100455.75;;;0.55;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T07:17:46;100459.81;;;0.69;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T07:20:14;100453.66;;;0.78;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T07:22:42;100465.56;;;0.74;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T07:25:11;100468.25;;;0.74;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T07:27:39;100460.69;;;0.69;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T07:30:07;100458.16;;;0.68;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T07:32:35;100466.56;;;0.73;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T07:35:03;100463.47;;;0.77;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T07:37:33;100464.88;;;0.81;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T07:40:01;100466.28;;;0.86;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T07:42:31;100473.88;;;0.90;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T07:44:58;100467.00;;;0.88;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T07:47:26;100468.81;;;0.87;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T07:49:54;100469.25;;;0.82;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T07:52:21;100470.75;;;0.75;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T07:54:49;100469.66;;;0.68;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T07:57:17;100472.44;;;0.57;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T07:59:50;100470.19;;;0.62;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T08:02:17;100470.63;;;0.67;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T08:04:45;100468.97;;;0.76;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T08:07:13;100460.97;;;0.76;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T08:09:41;100459.81;;;0.69;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T08:12:16;100464.19;;;0.70;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T08:15:08;100469.25;;;0.82;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T08:17:39;100464.59;;;0.75;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T08:20:07;100460.66;;;0.59;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T08:22:35;100469.66;;;0.68;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T08:25:04;100478.31;;;0.70;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T08:27:32;100478.31;;;0.70;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T08:30:01;100464.44;;;0.37;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T08:32:30;100476.19;;;0.35;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T08:34:58;100469.31;;;0.42;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T08:37:25;100472.13;;;0.40;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T08:39:53;100463.41;;;0.38;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T08:42:23;100464.72;;;0.54;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T08:44:51;100463.75;;;0.55;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T08:47:19;100460.94;;;0.56;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T08:49:48;100471.03;;;0.53;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T08:52:16;100475.09;;;0.57;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T08:54:44;100473.56;;;0.64;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T08:57:12;100476.78;;;0.58;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T08:59:40;100478.47;;;0.59;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T09:02:27;100481.69;;;0.82;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T09:04:57;100482.41;;;0.84;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T09:07:24;100475.69;;;0.80;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T09:09:52;100476.94;;;0.86;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T09:12:40;100472.47;;;0.86;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T09:15:09;100462.34;;;0.70;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T09:17:37;100455.34;;;0.79;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T09:20:07;100441.19;;;0.78;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T09:22:39;100444.41;;;0.92;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T09:25:08;100446.53;;;0.98;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T09:27:35;100441.16;;;1.08;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T09:30:04;100458.00;;;1.08;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T09:32:32;100473.56;;;1.23;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T09:35:00;100473.41;;;1.34;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T09:37:29;100477.06;;;1.33;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T09:39:57;100479.31;;;1.38;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T09:42:32;100476.50;;;1.39;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T09:45:21;100463.59;;;1.35;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T09:48:01;100467.06;;;1.45;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T09:50:34;100474.38;;;1.53;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T09:53:21;100472.94;;;1.68;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T09:55:51;100454.16;;;1.88;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T09:58:25;100468.63;;;1.85;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T10:01:02;100468.63;;;1.95;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T10:03:37;100458.59;;;1.97;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T10:06:12;100459.31;;;1.99;99.46
30636;BME280;17400;52.392;9.750;2022-11-20T10:08:45;100463.75;;;1.80;99.36
30636;BME280;17400;52.392;9.750;2022-11-20T10:11:23;100463.84;;;1.51;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T10:13:59;100461.69;;;1.64;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T10:16:38;100454.44;;;1.47;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T10:19:20;100463.84;;;1.51;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T10:21:59;100444.25;;;1.70;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T10:24:42;100448.31;;;1.74;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T10:27:36;100442.88;;;1.66;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T10:30:09;100451.84;;;1.75;99.39
30636;BME280;17400;52.392;9.750;2022-11-20T10:32:39;100442.00;;;1.75;99.30
30636;BME280;17400;52.392;9.750;2022-11-20T10:35:20;100440.84;;;1.78;98.95
30636;BME280;17400;52.392;9.750;2022-11-20T10:37:54;100435.44;;;1.97;100.00
30636;BME280;17400;52.392;9.750;2022-11-20T10:40:30;100427.63;;;2.14;99.48
30636;BME280;17400;52.392;9.750;2022-11-20T10:43:01;100426.94;;;2.30;97.28
30636;BME280;17400;52.392;9.750;2022-11-20T10:45:39;100432.13;;;2.31;93.68
30636;BME280;17400;52.392;9.750;2022-11-20T10:48:16;100431.00;;;2.34;91.91
30636;BME280;17400;52.392;9.750;2022-11-20T10:51:15;100417.53;;;2.36;89.35
30636;BME280;17400;52.392;9.750;2022-11-20T10:53:53;100423.13;;;2.32;88.65
30636;BME280;17400;52.392;9.750;2022-11-20T10:56:31;100419.66;;;2.32;87.04
30636;BME280;17400;52.392;9.750;2022-11-20T10:59:18;100414.47;;;2.30;88.35
30636;BME280;17400;52.392;9.750;2022-11-20T11:01:52;100412.78;;;2.29;88.37
30636;BME280;17400;52.392;9.750;2022-11-20T11:04:32;100421.72;;;2.38;88.64
30636;BME280;17400;52.392;9.750;2022-11-20T11:07:07;100415.75;;;2.44;88.41
30636;BME280;17400;52.392;9.750;2022-11-20T11:09:41;100407.34;;;2.39;87.39
30636;BME280;17400;52.392;9.750;2022-11-20T11:12:11;100392.22;;;2.30;87.11
30636;BME280;17400;52.392;9.750;2022-11-20T11:14:45;100396.44;;;2.32;88.06
30636;BME280;17400;52.392;9.750;2022-11-20T11:17:25;100399.56;;;2.28;87.54
30636;BME280;17400;52.392;9.750;2022-11-20T11:20:05;100406.34;;;2.22;88.00
30636;BME280;17400;52.392;9.750;2022-11-20T11:22:34;100404.91;;;2.28;88.98
30636;BME280;17400;52.392;9.750;2022-11-20T11:25:19;100405.00;;;2.36;90.35
30636;BME280;17400;52.392;9.750;2022-11-20T11:27:50;100399.72;;;2.44;89.95
30636;BME280;17400;52.392;9.750;2022-11-20T11:30:19;100396.38;;;2.42;88.92
30636;BME280;17400;52.392;9.750;2022-11-20T11:32:47;100384.56;;;2.45;89.65
30636;BME280;17400;52.392;9.750;2022-11-20T11:35:24;100392.25;;;2.48;89.53
30636;BME280;17400;52.392;9.750;2022-11-20T11:38:02;100392.69;;;2.43;88.16
30636;BME280;17400;52.392;9.750;2022-11-20T11:40:32;100393.84;;;2.41;86.82
30636;BME280;17400;52.392;9.750;2022-11-20T11:43:05;100396.22;;;2.44;87.86
30636;BME280;17400;52.392;9.750;2022-11-20T11:45:54;100400.34;;;2.38;86.34
30636;BME280;17400;52.392;9.750;2022-11-20T11:48:21;100396.66;;;2.39;87.70
30636;BME280;17400;52.392;9.750;2022-11-20T11:50:50;100395.25;;;2.45;87.29
30636;BME280;17400;52.392;9.750;2022-11-20T11:53:20;100403.47;;;2.52;87.88
30636;BME280;17400;52.392;9.750;2022-11-20T11:55:52;100395.53;;;2.42;86.67
30636;BME280;17400;52.392;9.750;2022-11-20T11:58:42;100390.13;;;2.52;86.03
30636;BME280;17400;52.392;9.750;2022-11-20T12:01:20;100389.09;;;2.53;85.37
30636;BME280;17400;52.392;9.750;2022-11-20T12:03:55;100389.66;;;2.38;85.22
30636;BME280;17400;52.392;9.750;2022-11-20T12:06:28;100384.06;;;2.49;85.76
30636;BME280;17400;52.392;9.750;2022-11-20T12:09:02;100373.22;;;2.51;85.65
30636;BME280;17400;52.392;9.750;2022-11-20T12:11:34;100374.31;;;2.40;83.38
30636;BME280;17400;52.392;9.750;2022-11-20T12:14:13;100376.31;;;2.38;84.64
30636;BME280;17400;52.392;9.750;2022-11-20T12:16:42;100372.72;;;2.47;85.53
30636;BME280;17400;52.392;9.750;2022-11-20T12:19:11;100372.78;;;2.56;85.67
30636;BME280;17400;52.392;9.750;2022-11-20T12:21:49;100372.31;;;2.60;85.87
30636;BME280;17400;52.392;9.750;2022-11-20T12:24:47;100364.47;;;2.59;84.78
30636;BME280;17400;52.392;9.750;2022-11-20T12:27:49;100368.75;;;2.52;85.31
30636;BME280;17400;52.392;9.750;2022-11-20T12:30:22;100362.09;;;2.56;85.76
30636;BME280;17400;52.392;9.750;2022-11-20T12:33:08;100359.88;;;2.51;85.24
30636;BME280;17400;52.392;9.750;2022-11-20T12:36:02;100356.28;;;2.60;86.25
30636;BME280;17400;52.392;9.750;2022-11-20T12:38:51;100353.69;;;2.69;86.13
30636;BME280;17400;52.392;9.750;2022-11-20T12:41:34;100352.41;;;2.73;85.08
30636;BME280;17400;52.392;9.750;2022-11-20T12:44:46;100356.72;;;2.74;83.92
30636;BME280;17400;52.392;9.750;2022-11-20T12:47:57;100358.94;;;2.78;84.37
30636;BME280;17400;52.392;9.750;2022-11-20T12:50:35;100355.19;;;2.71;84.75
30636;BME280;17400;52.392;9.750;2022-11-20T12:53:34;100355.66;;;2.66;84.78
30636;BME280;17400;52.392;9.750;2022-11-20T12:56:10;100356.50;;;2.67;86.46
30636;BME280;17400;52.392;9.750;2022-11-20T12:58:51;100343.84;;;2.69;84.69
30636;BME280;17400;52.392;9.750;2022-11-20T13:01:25;100344.00;;;2.67;84.49
30636;BME280;17400;52.392;9.750;2022-11-20T13:04:18;100346.81;;;2.66;84.15
30636;BME280;17400;52.392;9.750;2022-11-20T13:06:53;100347.81;;;2.65;84.86
30636;BME280;17400;52.392;9.750;2022-11-20T13:09:22;100349.19;;;2.69;84.99
30636;BME280;17400;52.392;9.750;2022-11-20T13:11:59;100345.03;;;2.75;84.87
30636;BME280;17400;52.392;9.750;2022-11-20T13:14:34;100345.25;;;2.81;84.50
30636;BME280;17400;52.392;9.750;2022-11-20T13:17:11;100354.22;;;2.72;83.20