sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34242;SDS011;20504;43.214;27.920;2023-05-10T00:01:42;11.47;;;6.87;;
34242;SDS011;20504;43.214;27.920;2023-05-10T00:04:07;5.63;;;4.43;;
34242;SDS011;20504;43.214;27.920;2023-05-10T00:06:34;9.23;;;6.30;;
34242;SDS011;20504;43.214;27.920;2023-05-10T00:08:59;9.15;;;6.18;;
34242;SDS011;20504;43.214;27.920;2023-05-10T00:11:25;11.03;;;5.73;;
34242;SDS011;20504;43.214;27.920;2023-05-10T00:13:50;10.43;;;6.27;;
34242;SDS011;20504;43.214;27.920;2023-05-10T00:16:16;16.00;;;6.40;;
34242;SDS011;20504;43.214;27.920;2023-05-10T00:18:41;8.47;;;6.50;;
34242;SDS011;20504;43.214;27.920;2023-05-10T00:21:07;12.77;;;6.57;;
34242;SDS011;20504;43.214;27.920;2023-05-10T00:23:32;11.20;;;6.00;;
34242;SDS011;20504;43.214;27.920;2023-05-10T00:25:58;17.73;;;6.50;;
34242;SDS011;20504;43.214;27.920;2023-05-10T00:28:23;12.33;;;5.73;;
34242;SDS011;20504;43.214;27.920;2023-05-10T00:30:49;10.23;;;6.23;;
34242;SDS011;20504;43.214;27.920;2023-05-10T00:33:14;11.07;;;5.90;;
34242;SDS011;20504;43.214;27.920;2023-05-10T00:35:40;11.53;;;6.87;;
34242;SDS011;20504;43.214;27.920;2023-05-10T00:38:05;12.03;;;6.77;;
34242;SDS011;20504;43.214;27.920;2023-05-10T00:40:31;11.67;;;6.53;;
34242;SDS011;20504;43.214;27.920;2023-05-10T00:42:57;11.37;;;6.73;;
34242;SDS011;20504;43.214;27.920;2023-05-10T00:45:23;10.52;;;6.80;;
34242;SDS011;20504;43.214;27.920;2023-05-10T00:47:50;11.57;;;6.53;;
34242;SDS011;20504;43.214;27.920;2023-05-10T00:50:19;10.88;;;7.07;;
34242;SDS011;20504;43.214;27.920;2023-05-10T00:52:46;10.18;;;6.65;;
34242;SDS011;20504;43.214;27.920;2023-05-10T00:55:11;12.17;;;6.53;;
34242;SDS011;20504;43.214;27.920;2023-05-10T00:57:37;8.00;;;6.03;;
34242;SDS011;20504;43.214;27.920;2023-05-10T01:00:03;13.40;;;7.38;;
34242;SDS011;20504;43.214;27.920;2023-05-10T01:02:29;11.52;;;6.72;;
34242;SDS011;20504;43.214;27.920;2023-05-10T01:04:55;10.80;;;6.57;;
34242;SDS011;20504;43.214;27.920;2023-05-10T01:07:20;10.97;;;6.60;;
34242;SDS011;20504;43.214;27.920;2023-05-10T01:09:46;12.07;;;7.87;;
34242;SDS011;20504;43.214;27.920;2023-05-10T01:12:12;13.50;;;7.10;;
34242;SDS011;20504;43.214;27.920;2023-05-10T01:14:37;18.07;;;7.30;;
34242;SDS011;20504;43.214;27.920;2023-05-10T01:17:04;10.50;;;7.13;;
34242;SDS011;20504;43.214;27.920;2023-05-10T01:19:31;10.95;;;6.95;;
34242;SDS011;20504;43.214;27.920;2023-05-10T01:31:07;15.70;;;6.88;;
34242;SDS011;20504;43.214;27.920;2023-05-10T01:36:31;14.20;;;8.32;;
34242;SDS011;20504;43.214;27.920;2023-05-10T01:41:49;14.48;;;8.80;;
34242;SDS011;20504;43.214;27.920;2023-05-10T01:46:49;14.00;;;8.48;;
34242;SDS011;20504;43.214;27.920;2023-05-10T01:49:23;12.60;;;8.40;;
34242;SDS011;20504;43.214;27.920;2023-05-10T01:51:53;15.25;;;8.82;;
34242;SDS011;20504;43.214;27.920;2023-05-10T01:54:23;21.55;;;10.20;;
34242;SDS011;20504;43.214;27.920;2023-05-10T01:56:50;13.57;;;8.75;;
34242;SDS011;20504;43.214;27.920;2023-05-10T01:59:24;16.60;;;9.95;;
34242;SDS011;20504;43.214;27.920;2023-05-10T02:01:54;15.77;;;10.30;;
34242;SDS011;20504;43.214;27.920;2023-05-10T02:04:23;16.83;;;9.90;;
34242;SDS011;20504;43.214;27.920;2023-05-10T02:06:51;13.35;;;9.27;;
34242;SDS011;20504;43.214;27.920;2023-05-10T02:09:19;12.32;;;9.60;;
34242;SDS011;20504;43.214;27.920;2023-05-10T02:11:46;16.15;;;10.27;;
34242;SDS011;20504;43.214;27.920;2023-05-10T02:14:13;16.38;;;10.50;;
34242;SDS011;20504;43.214;27.920;2023-05-10T02:16:40;16.10;;;9.10;;
34242;SDS011;20504;43.214;27.920;2023-05-10T02:19:07;16.63;;;9.95;;
34242;SDS011;20504;43.214;27.920;2023-05-10T02:21:35;16.90;;;10.75;;
34242;SDS011;20504;43.214;27.920;2023-05-10T02:24:02;17.60;;;10.52;;
34242;SDS011;20504;43.214;27.920;2023-05-10T02:26:29;19.52;;;10.50;;
34242;SDS011;20504;43.214;27.920;2023-05-10T02:28:56;18.58;;;11.30;;
34242;SDS011;20504;43.214;27.920;2023-05-10T02:31:23;16.13;;;11.25;;
34242;SDS011;20504;43.214;27.920;2023-05-10T02:33:50;18.27;;;11.60;;
34242;SDS011;20504;43.214;27.920;2023-05-10T02:36:16;14.18;;;7.57;;
34242;SDS011;20504;43.214;27.920;2023-05-10T02:38:43;15.45;;;10.80;;
34242;SDS011;20504;43.214;27.920;2023-05-10T02:41:10;18.45;;;11.10;;
34242;SDS011;20504;43.214;27.920;2023-05-10T02:43:37;21.02;;;10.85;;
34242;SDS011;20504;43.214;27.920;2023-05-10T02:46:05;16.17;;;11.02;;
34242;SDS011;20504;43.214;27.920;2023-05-10T02:48:30;16.23;;;11.07;;
34242;SDS011;20504;43.214;27.920;2023-05-10T02:50:58;16.47;;;11.37;;
34242;SDS011;20504;43.214;27.920;2023-05-10T02:53:33;17.20;;;11.68;;
34242;SDS011;20504;43.214;27.920;2023-05-10T02:56:01;17.45;;;10.88;;
34242;SDS011;20504;43.214;27.920;2023-05-10T02:58:36;19.02;;;11.65;;
34242;SDS011;20504;43.214;27.920;2023-05-10T03:01:01;18.47;;;10.43;;
34242;SDS011;20504;43.214;27.920;2023-05-10T03:03:27;12.83;;;7.77;;
34242;SDS011;20504;43.214;27.920;2023-05-10T03:05:52;14.07;;;10.23;;
34242;SDS011;20504;43.214;27.920;2023-05-10T03:08:20;15.77;;;11.02;;
34242;SDS011;20504;43.214;27.920;2023-05-10T03:16:10;19.98;;;10.50;;
34242;SDS011;20504;43.214;27.920;2023-05-10T03:21:08;15.93;;;9.95;;
34242;SDS011;20504;43.214;27.920;2023-05-10T03:26:08;14.40;;;10.38;;
34242;SDS011;20504;43.214;27.920;2023-05-10T03:28:34;18.37;;;9.90;;
34242;SDS011;20504;43.214;27.920;2023-05-10T03:31:00;17.55;;;10.32;;
34242;SDS011;20504;43.214;27.920;2023-05-10T03:33:27;19.65;;;10.38;;
34242;SDS011;20504;43.214;27.920;2023-05-10T03:35:54;18.90;;;9.80;;
34242;SDS011;20504;43.214;27.920;2023-05-10T03:38:19;16.95;;;10.80;;
34242;SDS011;20504;43.214;27.920;2023-05-10T03:40:45;20.63;;;10.20;;
34242;SDS011;20504;43.214;27.920;2023-05-10T03:43:10;19.23;;;10.17;;
34242;SDS011;20504;43.214;27.920;2023-05-10T03:45:36;20.80;;;10.20;;
34242;SDS011;20504;43.214;27.920;2023-05-10T03:48:01;17.03;;;10.10;;
34242;SDS011;20504;43.214;27.920;2023-05-10T03:50:27;17.35;;;9.57;;
34242;SDS011;20504;43.214;27.920;2023-05-10T03:52:53;17.20;;;8.87;;
34242;SDS011;20504;43.214;27.920;2023-05-10T03:55:18;12.07;;;9.47;;
34242;SDS011;20504;43.214;27.920;2023-05-10T03:57:44;14.70;;;8.83;;
34242;SDS011;20504;43.214;27.920;2023-05-10T04:00:10;16.07;;;8.57;;
34242;SDS011;20504;43.214;27.920;2023-05-10T04:02:38;17.10;;;9.30;;
34242;SDS011;20504;43.214;27.920;2023-05-10T04:05:04;15.67;;;9.20;;
34242;SDS011;20504;43.214;27.920;2023-05-10T04:07:29;15.23;;;8.47;;
34242;SDS011;20504;43.214;27.920;2023-05-10T04:09:55;18.43;;;9.20;;
34242;SDS011;20504;43.214;27.920;2023-05-10T04:12:20;12.57;;;8.47;;
34242;SDS011;20504;43.214;27.920;2023-05-10T04:14:46;13.67;;;7.40;;
34242;SDS011;20504;43.214;27.920;2023-05-10T04:17:11;13.33;;;7.17;;
34242;SDS011;20504;43.214;27.920;2023-05-10T04:19:37;10.93;;;7.80;;
34242;SDS011;20504;43.214;27.920;2023-05-10T04:22:03;12.17;;;7.57;;
34242;SDS011;20504;43.214;27.920;2023-05-10T04:25:02;16.20;;;7.63;;
34242;SDS011;20504;43.214;27.920;2023-05-10T04:31:12;12.60;;;7.93;;
34242;SDS011;20504;43.214;27.920;2023-05-10T04:34:07;16.35;;;7.07;;
34242;SDS011;20504;43.214;27.920;2023-05-10T04:43:13;12.73;;;6.78;;
34242;SDS011;20504;43.214;27.920;2023-05-10T05:27:13;10.73;;;4.30;;
34242;SDS011;20504;43.214;27.920;2023-05-10T05:29:38;10.13;;;3.90;;
34242;SDS011;20504;43.214;27.920;2023-05-10T05:32:04;6.33;;;4.07;;
34242;SDS011;20504;43.214;27.920;2023-05-10T05:34:30;7.20;;;4.00;;
34242;SDS011;20504;43.214;27.920;2023-05-10T05:36:55;5.97;;;3.93;;
34242;SDS011;20504;43.214;27.920;2023-05-10T05:39:21;6.80;;;3.80;;
34242;SDS011;20504;43.214;27.920;2023-05-10T05:41:47;12.32;;;4.68;;
34242;SDS011;20504;43.214;27.920;2023-05-10T05:44:12;5.67;;;3.77;;
34242;SDS011;20504;43.214;27.920;2023-05-10T05:46:38;6.97;;;3.53;;
34242;SDS011;20504;43.214;27.920;2023-05-10T05:49:03;5.00;;;3.47;;
34242;SDS011;20504;43.214;27.920;2023-05-10T05:51:29;5.27;;;3.50;;
34242;SDS011;20504;43.214;27.920;2023-05-10T05:53:54;8.70;;;3.60;;
34242;SDS011;20504;43.214;27.920;2023-05-10T05:56:20;6.43;;;3.30;;
34242;SDS011;20504;43.214;27.920;2023-05-10T05:58:49;8.38;;;5.22;;
34242;SDS011;20504;43.214;27.920;2023-05-10T06:01:15;5.97;;;4.00;;
34242;SDS011;20504;43.214;27.920;2023-05-10T06:03:41;5.10;;;3.87;;
34242;SDS011;20504;43.214;27.920;2023-05-10T06:06:06;12.67;;;5.63;;
34242;SDS011;20504;43.214;27.920;2023-05-10T06:08:32;8.20;;;4.73;;
34242;SDS011;20504;43.214;27.920;2023-05-10T06:10:58;7.70;;;3.88;;
34242;SDS011;20504;43.214;27.920;2023-05-10T06:13:24;8.30;;;4.00;;
34242;SDS011;20504;43.214;27.920;2023-05-10T06:15:53;9.18;;;3.90;;
34242;SDS011;20504;43.214;27.920;2023-05-10T06:18:19;9.97;;;4.13;;
34242;SDS011;20504;43.214;27.920;2023-05-10T06:20:44;7.00;;;4.00;;
34242;SDS011;20504;43.214;27.920;2023-05-10T06:23:10;9.43;;;3.93;;
34242;SDS011;20504;43.214;27.920;2023-05-10T06:25:36;8.73;;;4.03;;
34242;SDS011;20504;43.214;27.920;2023-05-10T06:28:01;10.00;;;4.73;;
34242;SDS011;20504;43.214;27.920;2023-05-10T06:30:27;7.33;;;4.63;;
34242;SDS011;20504;43.214;27.920;2023-05-10T06:32:53;8.20;;;4.50;;
34242;SDS011;20504;43.214;27.920;2023-05-10T06:35:19;9.27;;;4.70;;
34242;SDS011;20504;43.214;27.920;2023-05-10T06:37:44;7.53;;;4.47;;
34242;SDS011;20504;43.214;27.920;2023-05-10T06:42:37;8.23;;;4.60;;
34242;SDS011;20504;43.214;27.920;2023-05-10T06:45:03;7.70;;;5.10;;
34242;SDS011;20504;43.214;27.920;2023-05-10T06:47:28;9.88;;;5.32;;
34242;SDS011;20504;43.214;27.920;2023-05-10T06:49:54;7.93;;;4.47;;
34242;SDS011;20504;43.214;27.920;2023-05-10T06:52:20;9.10;;;4.20;;
34242;SDS011;20504;43.214;27.920;2023-05-10T06:54:46;6.70;;;4.57;;
34242;SDS011;20504;43.214;27.920;2023-05-10T06:57:15;7.60;;;4.30;;
34242;SDS011;20504;43.214;27.920;2023-05-10T06:59:40;7.97;;;4.80;;
34242;SDS011;20504;43.214;27.920;2023-05-10T07:02:06;13.73;;;4.60;;
34242;SDS011;20504;43.214;27.920;2023-05-10T07:04:32;9.70;;;4.37;;
34242;SDS011;20504;43.214;27.920;2023-05-10T07:06:57;6.23;;;3.83;;
34242;SDS011;20504;43.214;27.920;2023-05-10T07:09:23;10.53;;;4.27;;
34242;SDS011;20504;43.214;27.920;2023-05-10T07:11:49;7.80;;;4.47;;
34242;SDS011;20504;43.214;27.920;2023-05-10T07:14:15;10.20;;;5.03;;
34242;SDS011;20504;43.214;27.920;2023-05-10T07:16:40;7.23;;;4.07;;
34242;SDS011;20504;43.214;27.920;2023-05-10T07:19:06;7.60;;;3.77;;
34242;SDS011;20504;43.214;27.920;2023-05-10T07:21:32;8.23;;;4.93;;
34242;SDS011;20504;43.214;27.920;2023-05-10T07:23:57;7.87;;;4.40;;
34242;SDS011;20504;43.214;27.920;2023-05-10T07:26:23;8.13;;;3.77;;
34242;SDS011;20504;43.214;27.920;2023-05-10T07:28:51;8.18;;;3.92;;
34242;SDS011;20504;43.214;27.920;2023-05-10T07:31:16;6.17;;;5.00;;
34242;SDS011;20504;43.214;27.920;2023-05-10T07:33:44;9.63;;;4.25;;
34242;SDS011;20504;43.214;27.920;2023-05-10T07:36:10;7.90;;;4.00;;
34242;SDS011;20504;43.214;27.920;2023-05-10T07:38:36;8.27;;;4.47;;
34242;SDS011;20504;43.214;27.920;2023-05-10T07:41:01;7.93;;;4.87;;
34242;SDS011;20504;43.214;27.920;2023-05-10T07:43:27;6.17;;;4.57;;
34242;SDS011;20504;43.214;27.920;2023-05-10T07:45:52;12.30;;;4.70;;
34242;SDS011;20504;43.214;27.920;2023-05-10T07:48:18;5.10;;;3.93;;
34242;SDS011;20504;43.214;27.920;2023-05-10T07:50:43;8.83;;;4.13;;
34242;SDS011;20504;43.214;27.920;2023-05-10T07:53:09;10.83;;;3.83;;
34242;SDS011;20504;43.214;27.920;2023-05-10T07:55:34;9.43;;;4.43;;
34242;SDS011;20504;43.214;27.920;2023-05-10T07:58:00;9.10;;;3.97;;
34242;SDS011;20504;43.214;27.920;2023-05-10T08:00:29;6.72;;;3.83;;
34242;SDS011;20504;43.214;27.920;2023-05-10T08:02:54;7.97;;;4.13;;
34242;SDS011;20504;43.214;27.920;2023-05-10T08:05:20;4.80;;;3.27;;
34242;SDS011;20504;43.214;27.920;2023-05-10T08:07:45;7.17;;;3.90;;
34242;SDS011;20504;43.214;27.920;2023-05-10T08:10:10;6.17;;;3.27;;
34242;SDS011;20504;43.214;27.920;2023-05-10T08:12:36;7.43;;;3.40;;
34242;SDS011;20504;43.214;27.920;2023-05-10T08:15:03;7.95;;;3.65;;
34242;SDS011;20504;43.214;27.920;2023-05-10T08:17:29;6.40;;;3.85;;
34242;SDS011;20504;43.214;27.920;2023-05-10T08:19:54;10.63;;;4.10;;
34242;SDS011;20504;43.214;27.920;2023-05-10T08:22:20;13.27;;;4.40;;
34242;SDS011;20504;43.214;27.920;2023-05-10T08:24:46;10.20;;;5.47;;
34242;SDS011;20504;43.214;27.920;2023-05-10T08:27:11;7.53;;;3.50;;
34242;SDS011;20504;43.214;27.920;2023-05-10T08:29:37;5.93;;;3.50;;
34242;SDS011;20504;43.214;27.920;2023-05-10T08:32:03;6.27;;;3.20;;
34242;SDS011;20504;43.214;27.920;2023-05-10T08:34:31;5.00;;;3.22;;
34242;SDS011;20504;43.214;27.920;2023-05-10T08:36:58;5.38;;;3.55;;
34242;SDS011;20504;43.214;27.920;2023-05-10T08:39:23;10.73;;;4.37;;
34242;SDS011;20504;43.214;27.920;2023-05-10T08:41:49;5.60;;;3.20;;
34242;SDS011;20504;43.214;27.920;2023-05-10T08:44:16;6.82;;;3.88;;
34242;SDS011;20504;43.214;27.920;2023-05-10T08:46:44;6.55;;;3.45;;
34242;SDS011;20504;43.214;27.920;2023-05-10T08:49:13;5.15;;;4.30;;
34242;SDS011;20504;43.214;27.920;2023-05-10T08:51:49;5.90;;;3.58;;
34242;SDS011;20504;43.214;27.920;2023-05-10T08:54:20;7.63;;;3.35;;
34242;SDS011;20504;43.214;27.920;2023-05-10T08:59:18;8.98;;;3.90;;
34242;SDS011;20504;43.214;27.920;2023-05-10T09:01:44;5.57;;;3.40;;
34242;SDS011;20504;43.214;27.920;2023-05-10T09:04:11;9.65;;;3.60;;
34242;SDS011;20504;43.214;27.920;2023-05-10T09:06:37;7.95;;;3.22;;
34242;SDS011;20504;43.214;27.920;2023-05-10T09:09:02;4.37;;;3.17;;
34242;SDS011;20504;43.214;27.920;2023-05-10T09:11:28;9.53;;;4.20;;
34242;SDS011;20504;43.214;27.920;2023-05-10T09:13:55;4.72;;;3.70;;
34242;SDS011;20504;43.214;27.920;2023-05-10T09:16:21;8.30;;;4.20;;
34242;SDS011;20504;43.214;27.920;2023-05-10T09:18:46;6.80;;;3.27;;
34242;SDS011;20504;43.214;27.920;2023-05-10T09:21:12;10.17;;;3.87;;
34242;SDS011;20504;43.214;27.920;2023-05-10T09:23:42;5.60;;;3.85;;
34242;SDS011;20504;43.214;27.920;2023-05-10T09:26:08;7.55;;;3.55;;
34242;SDS011;20504;43.214;27.920;2023-05-10T09:28:34;6.07;;;3.60;;
34242;SDS011;20504;43.214;27.920;2023-05-10T09:31:15;4.70;;;3.60;;
34242;SDS011;20504;43.214;27.920;2023-05-10T09:33:43;7.00;;;3.87;;
34242;SDS011;20504;43.214;27.920;2023-05-10T09:36:12;7.35;;;3.70;;
34242;SDS011;20504;43.214;27.920;2023-05-10T09:38:47;7.80;;;3.87;;
34242;SDS011;20504;43.214;27.920;2023-05-10T09:41:23;9.30;;;3.85;;
34242;SDS011;20504;43.214;27.920;2023-05-10T09:43:50;4.95;;;3.63;;
34242;SDS011;20504;43.214;27.920;2023-05-10T09:46:20;7.72;;;3.60;;
34242;SDS011;20504;43.214;27.920;2023-05-10T09:48:46;5.50;;;3.23;;
34242;SDS011;20504;43.214;27.920;2023-05-10T09:53:47;6.95;;;3.20;;
34242;SDS011;20504;43.214;27.920;2023-05-10T09:56:32;13.27;;;3.90;;
34242;SDS011;20504;43.214;27.920;2023-05-10T09:59:02;12.35;;;3.67;;
34242;SDS011;20504;43.214;27.920;2023-05-10T10:01:28;7.15;;;3.80;;
34242;SDS011;20504;43.214;27.920;2023-05-10T10:03:55;8.38;;;4.50;;
34242;SDS011;20504;43.214;27.920;2023-05-10T10:06:22;6.93;;;3.80;;
34242;SDS011;20504;43.214;27.920;2023-05-10T10:08:48;8.68;;;3.72;;
34242;SDS011;20504;43.214;27.920;2023-05-10T10:11:15;5.53;;;3.80;;
34242;SDS011;20504;43.214;27.920;2023-05-10T10:13:41;5.73;;;3.27;;
34242;SDS011;20504;43.214;27.920;2023-05-10T10:16:07;6.93;;;3.67;;
34242;SDS011;20504;43.214;27.920;2023-05-10T10:18:33;4.95;;;3.80;;
34242;SDS011;20504;43.214;27.920;2023-05-10T10:21:04;6.13;;;4.40;;
34242;SDS011;20504;43.214;27.920;2023-05-10T10:23:31;8.05;;;4.22;;
34242;SDS011;20504;43.214;27.920;2023-05-10T10:25:57;8.47;;;3.97;;
34242;SDS011;20504;43.214;27.920;2023-05-10T10:36:42;7.35;;;4.03;;
34242;SDS011;20504;43.214;27.920;2023-05-10T10:39:10;5.90;;;3.00;;
34242;SDS011;20504;43.214;27.920;2023-05-10T10:41:37;8.82;;;3.70;;
34242;SDS011;20504;43.214;27.920;2023-05-10T10:54:50;6.75;;;3.83;;
34242;SDS011;20504;43.214;27.920;2023-05-10T10:57:22;10.77;;;3.03;;
34242;SDS011;20504;43.214;27.920;2023-05-10T10:59:47;8.77;;;3.63;;
34242;SDS011;20504;43.214;27.920;2023-05-10T11:02:32;9.53;;;3.33;;
34242;SDS011;20504;43.214;27.920;2023-05-10T11:04:59;6.68;;;3.67;;
34242;SDS011;20504;43.214;27.920;2023-05-10T11:07:25;6.18;;;2.83;;
34242;SDS011;20504;43.214;27.920;2023-05-10T11:09:51;5.20;;;2.73;;
34242;SDS011;20504;43.214;27.920;2023-05-10T11:12:16;8.87;;;3.10;;
34242;SDS011;20504;43.214;27.920;2023-05-10T11:14:42;3.80;;;2.80;;
34242;SDS011;20504;43.214;27.920;2023-05-10T11:20:08;8.07;;;3.00;;
34242;SDS011;20504;43.214;27.920;2023-05-10T11:22:51;4.93;;;2.70;;
34242;SDS011;20504;43.214;27.920;2023-05-10T11:25:17;6.32;;;2.83;;
34242;SDS011;20504;43.214;27.920;2023-05-10T11:27:43;6.97;;;3.45;;
34242;SDS011;20504;43.214;27.920;2023-05-10T11:30:10;6.40;;;3.45;;
34242;SDS011;20504;43.214;27.920;2023-05-10T11:32:39;7.85;;;4.35;;
34242;SDS011;20504;43.214;27.920;2023-05-10T11:35:09;6.45;;;2.75;;
34242;SDS011;20504;43.214;27.920;2023-05-10T11:37:35;8.68;;;3.25;;
34242;SDS011;20504;43.214;27.920;2023-05-10T11:40:01;7.27;;;3.10;;
34242;SDS011;20504;43.214;27.920;2023-05-10T11:42:27;5.32;;;3.30;;
34242;SDS011;20504;43.214;27.920;2023-05-10T11:44:53;10.47;;;4.23;;
34242;SDS011;20504;43.214;27.920;2023-05-10T11:47:19;6.22;;;3.00;;
34242;SDS011;20504;43.214;27.920;2023-05-10T11:49:45;5.00;;;3.93;;
34242;SDS011;20504;43.214;27.920;2023-05-10T11:52:11;8.13;;;3.42;;
34242;SDS011;20504;43.214;27.920;2023-05-10T11:54:37;6.13;;;2.97;;
34242;SDS011;20504;43.214;27.920;2023-05-10T11:57:03;6.63;;;3.00;;
34242;SDS011;20504;43.214;27.920;2023-05-10T11:59:28;5.25;;;3.50;;
34242;SDS011;20504;43.214;27.920;2023-05-10T12:01:54;4.30;;;3.00;;
34242;SDS011;20504;43.214;27.920;2023-05-10T12:04:20;4.25;;;2.88;;
34242;SDS011;20504;43.214;27.920;2023-05-10T12:06:46;5.30;;;3.28;;
34242;SDS011;20504;43.214;27.920;2023-05-10T12:09:12;4.73;;;3.70;;
34242;SDS011;20504;43.214;27.920;2023-05-10T12:11:38;8.33;;;4.10;;
34242;SDS011;20504;43.214;27.920;2023-05-10T12:14:09;7.38;;;4.75;;
34242;SDS011;20504;43.214;27.920;2023-05-10T12:16:36;7.32;;;3.20;;
34242;SDS011;20504;43.214;27.920;2023-05-10T12:19:02;6.03;;;3.00;;
34242;SDS011;20504;43.214;27.920;2023-05-10T12:21:28;5.07;;;3.47;;
34242;SDS011;20504;43.214;27.920;2023-05-10T12:26:23;8.07;;;3.85;;
34242;SDS011;20504;43.214;27.920;2023-05-10T12:28:51;4.35;;;2.75;;
34242;SDS011;20504;43.214;27.920;2023-05-10T12:31:18;6.90;;;2.88;;
34242;SDS011;20504;43.214;27.920;2023-05-10T12:33:43;6.50;;;3.70;;
34242;SDS011;20504;43.214;27.920;2023-05-10T12:36:12;7.80;;;4.95;;
34242;SDS011;20504;43.214;27.920;2023-05-10T12:38:44;8.15;;;4.88;;
34242;SDS011;20504;43.214;27.920;2023-05-10T12:41:15;7.35;;;4.22;;
34242;SDS011;20504;43.214;27.920;2023-05-10T12:43:41;9.68;;;2.72;;
34242;SDS011;20504;43.214;27.920;2023-05-10T12:46:16;4.80;;;3.40;;
34242;SDS011;20504;43.214;27.920;2023-05-10T12:48:43;5.43;;;3.05;;
34242;SDS011;20504;43.214;27.920;2023-05-10T12:51:11;8.43;;;3.42;;
34242;SDS011;20504;43.214;27.920;2023-05-10T12:53:41;7.43;;;3.20;;
34242;SDS011;20504;43.214;27.920;2023-05-10T12:56:06;5.93;;;2.80;;
34242;SDS011;20504;43.214;27.920;2023-05-10T12:58:32;6.00;;;3.05;;
34242;SDS011;20504;43.214;27.920;2023-05-10T13:00:58;5.67;;;2.60;;
34242;SDS011;20504;43.214;27.920;2023-05-10T13:03:24;7.50;;;2.67;;
34242;SDS011;20504;43.214;27.920;2023-05-10T13:05:50;5.60;;;3.17;;
34242;SDS011;20504;43.214;27.920;2023-05-10T13:08:15;5.27;;;2.90;;
34242;SDS011;20504;43.214;27.920;2023-05-10T13:10:41;5.23;;;2.60;;
34242;SDS011;20504;43.214;27.920;2023-05-10T13:13:06;10.00;;;2.80;;
34242;SDS011;20504;43.214;27.920;2023-05-10T13:15:42;4.63;;;2.80;;
34242;SDS011;20504;43.214;27.920;2023-05-10T13:18:07;6.03;;;3.22;;
34242;SDS011;20504;43.214;27.920;2023-05-10T13:20:33;5.57;;;2.50;;
34242;SDS011;20504;43.214;27.920;2023-05-10T13:25:23;5.78;;;2.83;;
34242;SDS011;20504;43.214;27.920;2023-05-10T13:27:49;6.37;;;3.33;;
34242;SDS011;20504;43.214;27.920;2023-05-10T13:30:14;7.50;;;2.67;;
34242;SDS011;20504;43.214;27.920;2023-05-10T13:32:40;8.20;;;2.87;;
34242;SDS011;20504;43.214;27.920;2023-05-10T13:35:05;9.17;;;3.40;;
34242;SDS011;20504;43.214;27.920;2023-05-10T13:37:31;5.65;;;3.05;;
34242;SDS011;20504;43.214;27.920;2023-05-10T13:39:57;5.70;;;2.85;;
34242;SDS011;20504;43.214;27.920;2023-05-10T13:42:23;6.80;;;2.83;;
34242;SDS011;20504;43.214;27.920;2023-05-10T13:44:49;4.50;;;2.55;;
34242;SDS011;20504;43.214;27.920;2023-05-10T13:47:15;7.63;;;3.17;;
34242;SDS011;20504;43.214;27.920;2023-05-10T13:49:40;6.47;;;2.63;;
34242;SDS011;20504;43.214;27.920;2023-05-10T13:52:06;5.07;;;2.97;;
34242;SDS011;20504;43.214;27.920;2023-05-10T13:54:35;4.17;;;3.03;;
34242;SDS011;20504;43.214;27.920;2023-05-10T13:57:02;7.43;;;3.33;;
34242;SDS011;20504;43.214;27.920;2023-05-10T13:59:28;6.10;;;2.80;;
34242;SDS011;20504;43.214;27.920;2023-05-10T14:01:56;5.25;;;2.92;;
34242;SDS011;20504;43.214;27.920;2023-05-10T14:04:22;6.90;;;3.23;;
34242;SDS011;20504;43.214;27.920;2023-05-10T14:06:47;7.77;;;3.60;;
34242;SDS011;20504;43.214;27.920;2023-05-10T14:09:13;2.70;;;2.23;;
34242;SDS011;20504;43.214;27.920;2023-05-10T14:11:39;6.85;;;2.30;;
34242;SDS011;20504;43.214;27.920;2023-05-10T14:14:08;5.75;;;2.90;;
34242;SDS011;20504;43.214;27.920;2023-05-10T14:16:37;6.55;;;3.15;;
34242;SDS011;20504;43.214;27.920;2023-05-10T14:19:03;7.90;;;3.70;;
34242;SDS011;20504;43.214;27.920;2023-05-10T14:21:28;8.17;;;2.97;;
34242;SDS011;20504;43.214;27.920;2023-05-10T14:23:57;18.70;;;3.47;;
34242;SDS011;20504;43.214;27.920;2023-05-10T14:26:22;3.80;;;2.63;;
34242;SDS011;20504;43.214;27.920;2023-05-10T14:28:48;6.73;;;2.80;;
34242;SDS011;20504;43.214;27.920;2023-05-10T14:31:14;10.00;;;3.08;;
34242;SDS011;20504;43.214;27.920;2023-05-10T14:33:41;5.50;;;3.00;;
34242;SDS011;20504;43.214;27.920;2023-05-10T14:36:07;7.50;;;2.65;;
34242;SDS011;20504;43.214;27.920;2023-05-10T14:38:33;5.22;;;2.80;;
34242;SDS011;20504;43.214;27.920;2023-05-10T14:40:59;4.10;;;3.00;;
34242;SDS011;20504;43.214;27.920;2023-05-10T14:43:24;7.27;;;3.40;;
34242;SDS011;20504;43.214;27.920;2023-05-10T14:45:50;4.87;;;2.80;;
34242;SDS011;20504;43.214;27.920;2023-05-10T14:48:15;4.07;;;2.87;;
34242;SDS011;20504;43.214;27.920;2023-05-10T14:50:42;7.95;;;3.30;;
34242;SDS011;20504;43.214;27.920;2023-05-10T14:56:05;11.13;;;3.40;;
34242;SDS011;20504;43.214;27.920;2023-05-10T14:58:31;11.50;;;3.05;;
34242;SDS011;20504;43.214;27.920;2023-05-10T15:00:56;8.07;;;2.63;;
34242;SDS011;20504;43.214;27.920;2023-05-10T15:03:22;9.23;;;3.37;;
34242;SDS011;20504;43.214;27.920;2023-05-10T15:05:48;5.25;;;2.80;;
34242;SDS011;20504;43.214;27.920;2023-05-10T15:08:13;11.77;;;3.33;;
34242;SDS011;20504;43.214;27.920;2023-05-10T15:10:39;5.10;;;3.07;;
34242;SDS011;20504;43.214;27.920;2023-05-10T15:13:05;8.48;;;4.95;;
34242;SDS011;20504;43.214;27.920;2023-05-10T15:15:30;5.10;;;3.10;;
34242;SDS011;20504;43.214;27.920;2023-05-10T15:17:56;8.10;;;3.10;;
34242;SDS011;20504;43.214;27.920;2023-05-10T15:20:21;6.67;;;3.23;;
34242;SDS011;20504;43.214;27.920;2023-05-10T15:22:47;9.40;;;3.20;;
34242;SDS011;20504;43.214;27.920;2023-05-10T15:25:13;5.53;;;3.23;;
34242;SDS011;20504;43.214;27.920;2023-05-10T15:27:40;7.65;;;2.58;;
34242;SDS011;20504;43.214;27.920;2023-05-10T15:30:05;7.67;;;3.33;;
34242;SDS011;20504;43.214;27.920;2023-05-10T15:32:32;4.25;;;3.58;;
34242;SDS011;20504;43.214;27.920;2023-05-10T15:34:57;6.87;;;3.17;;
34242;SDS011;20504;43.214;27.920;2023-05-10T15:37:23;11.27;;;3.93;;
34242;SDS011;20504;43.214;27.920;2023-05-10T15:39:49;5.40;;;3.45;;
34242;SDS011;20504;43.214;27.920;2023-05-10T15:42:15;9.10;;;3.90;;
34242;SDS011;20504;43.214;27.920;2023-05-10T15:44:41;9.70;;;4.37;;
34242;SDS011;20504;43.214;27.920;2023-05-10T15:47:07;9.70;;;4.22;;
34242;SDS011;20504;43.214;27.920;2023-05-10T15:49:32;7.37;;;3.60;;
34242;SDS011;20504;43.214;27.920;2023-05-10T15:51:58;10.30;;;3.60;;
34242;SDS011;20504;43.214;27.920;2023-05-10T15:54:23;11.27;;;4.00;;
34242;SDS011;20504;43.214;27.920;2023-05-10T15:56:49;7.27;;;3.77;;
34242;SDS011;20504;43.214;27.920;2023-05-10T15:59:14;9.00;;;4.97;;
34242;SDS011;20504;43.214;27.920;2023-05-10T16:01:39;9.63;;;3.70;;
34242;SDS011;20504;43.214;27.920;2023-05-10T16:04:05;8.20;;;4.57;;
34242;SDS011;20504;43.214;27.920;2023-05-10T16:06:30;9.00;;;5.17;;
34242;SDS011;20504;43.214;27.920;2023-05-10T16:08:56;6.50;;;3.73;;
34242;SDS011;20504;43.214;27.920;2023-05-10T16:11:22;8.87;;;4.53;;
34242;SDS011;20504;43.214;27.920;2023-05-10T16:13:47;9.07;;;4.53;;
34242;SDS011;20504;43.214;27.920;2023-05-10T16:16:13;8.57;;;4.73;;
34242;SDS011;20504;43.214;27.920;2023-05-10T16:18:41;14.63;;;8.67;;
34242;SDS011;20504;43.214;27.920;2023-05-10T16:21:07;12.35;;;4.95;;
34242;SDS011;20504;43.214;27.920;2023-05-10T16:23:32;8.43;;;4.40;;