sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19870;DHT22;10097;50.862;4.696;2022-11-20T00:03:35;5.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T00:06:02;5.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T00:08:28;5.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T00:10:53;5.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T00:13:19;5.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T00:15:44;5.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T00:18:10;5.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T00:20:36;5.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T00:23:01;5.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T00:25:27;5.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T00:27:52;5.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T00:30:18;5.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T00:32:44;5.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T00:35:09;5.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T00:37:35;5.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T00:40:01;5.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T00:42:26;5.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T00:44:52;5.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T00:47:18;5.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T00:49:43;5.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T00:52:09;6.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T00:54:34;6.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T00:57:00;6.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T00:59:26;5.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T01:01:51;5.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T01:04:17;5.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T01:06:42;5.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T01:09:13;5.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T01:11:41;5.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T01:14:14;5.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T01:16:42;5.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T01:19:20;5.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T01:21:50;5.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T01:24:18;5.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T01:26:45;5.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T01:29:17;6.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T01:31:43;6.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T01:34:12;5.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T01:36:39;5.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T01:39:07;5.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T01:41:35;5.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T01:44:22;5.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T01:47:00;5.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T01:49:45;5.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T01:52:24;5.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T01:54:59;5.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T01:57:27;5.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T02:00:02;5.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T02:02:28;5.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T02:04:57;5.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T02:07:24;5.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T02:09:51;5.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T02:12:16;5.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T02:15:00;5.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T02:17:26;5.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T02:19:53;5.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T02:22:54;5.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T02:25:21;5.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T02:27:49;5.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T02:30:16;5.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T02:32:42;5.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T02:37:48;5.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T02:40:15;5.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T02:42:41;5.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T02:45:07;5.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T02:47:33;5.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T02:49:59;5.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T02:52:25;5.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T02:54:51;5.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T02:57:17;5.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T02:59:42;5.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T03:02:08;5.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T03:04:33;5.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T03:06:59;5.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T03:09:25;5.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T03:11:50;5.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T03:14:16;5.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T03:16:42;5.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T03:19:08;5.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T03:21:34;5.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T03:24:00;5.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T03:26:26;5.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T03:28:54;5.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T03:31:25;5.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T03:33:51;5.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T03:36:18;5.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T03:38:44;5.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T03:41:15;5.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T03:43:41;5.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T03:46:07;5.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T03:48:33;5.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T03:51:51;5.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T03:54:03;5.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T03:56:31;5.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T03:58:57;5.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T04:01:26;5.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T04:03:53;5.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T04:06:29;5.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T04:08:56;5.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T04:11:33;6.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T04:14:02;6.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T04:16:33;6.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T04:19:01;6.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T04:21:28;6.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T04:23:54;6.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T04:26:21;6.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T04:28:47;6.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T04:31:16;6.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T04:33:41;6.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T04:36:11;6.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T04:38:37;6.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T04:41:05;6.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T04:43:32;6.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T04:45:58;6.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T04:48:25;6.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T04:50:51;6.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T04:53:18;6.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T04:55:43;6.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T04:58:09;6.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T05:00:35;6.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T05:03:01;6.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T05:05:26;6.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T05:07:52;6.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T05:10:17;6.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T05:12:43;6.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T05:15:09;6.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T05:17:35;6.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T05:20:00;6.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T05:22:26;6.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T05:24:51;6.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T05:27:18;6.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T05:29:44;6.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T05:32:09;6.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T05:34:35;6.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T05:37:02;6.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T05:39:27;6.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T05:41:53;6.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T05:44:39;6.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T05:47:05;6.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T05:49:31;6.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T05:51:57;6.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T05:54:22;6.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T05:56:48;6.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T05:59:13;6.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T06:01:39;6.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T06:04:05;6.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T06:06:30;6.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T06:08:56;6.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T06:11:24;6.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T06:13:50;6.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T06:16:18;6.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T06:18:45;6.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T06:21:12;6.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T06:23:38;6.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T06:26:06;6.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T06:28:32;6.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T06:30:58;6.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T06:33:24;6.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T06:35:50;6.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T06:38:16;6.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T06:40:41;6.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T06:43:08;6.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T06:45:34;6.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T06:47:59;5.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T06:50:25;5.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T06:52:51;6.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T06:55:16;6.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T06:57:42;6.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T07:00:08;6.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T07:02:34;6.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T07:04:59;6.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T07:07:25;6.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T07:09:50;6.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T07:12:16;6.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T07:14:41;6.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T07:17:07;6.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T07:19:33;6.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T07:21:59;6.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T07:24:24;6.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T07:26:50;6.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T07:29:16;6.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T07:31:42;6.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T07:34:07;6.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T07:36:33;6.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T07:38:59;6.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T07:41:25;6.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T07:43:50;6.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T07:46:16;6.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T07:48:41;6.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T07:51:07;6.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T07:53:33;6.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T07:56:02;6.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T07:58:31;6.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T08:01:07;6.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T08:03:33;7.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T08:06:00;6.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T08:08:28;7.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T08:10:56;6.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T08:13:41;7.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T08:16:25;7.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T08:18:51;7.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T08:21:17;7.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T08:23:42;7.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T08:26:08;7.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T08:28:33;7.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T08:31:02;7.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T08:33:37;7.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T08:36:04;7.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T08:38:30;7.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T08:40:59;7.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T08:43:44;7.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T08:46:11;7.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T08:48:40;7.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T08:51:06;7.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T08:53:34;7.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T08:56:00;7.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T08:58:26;7.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T09:00:52;7.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T09:03:18;8.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T09:05:44;8.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T09:08:09;8.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T09:10:35;7.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T09:13:01;7.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T09:15:27;8.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T09:17:54;8.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T09:20:20;8.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T09:22:46;8.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T09:25:12;8.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T09:27:37;8.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T09:30:04;8.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T09:32:29;8.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T09:34:55;8.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T09:37:21;8.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T09:39:46;8.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T09:54:39;9.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T09:56:59;9.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T09:59:38;9.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T10:02:55;9.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T10:05:25;9.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T10:11:00;9.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T10:16:57;10.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T10:29:58;10.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T10:32:34;10.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T10:37:34;10.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T10:40:27;10.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T10:42:59;10.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T10:50:44;11.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T10:59:38;11.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T11:01:42;11.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T11:04:23;11.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T11:06:54;11.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T11:09:32;11.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T11:11:58;11.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T11:14:24;11.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T11:16:57;11.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T11:19:23;11.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T11:21:55;11.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T11:24:27;11.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T11:26:59;11.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T11:29:30;11.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T11:32:12;11.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T11:34:38;11.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T11:37:05;11.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T11:39:38;11.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T11:42:12;11.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T11:44:44;11.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T11:47:47;11.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T11:50:28;11.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T11:53:13;11.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T11:58:48;11.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T12:06:47;11.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T12:09:14;11.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T12:11:49;11.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T12:14:20;11.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T12:16:50;10.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T12:19:16;10.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T12:30:23;10.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T12:48:06;9.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T13:01:44;9.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T13:07:24;9.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T13:09:53;9.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T13:12:27;9.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T13:18:00;9.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T13:20:26;9.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T13:22:55;9.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T13:25:42;9.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T13:30:48;9.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T13:33:35;9.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T13:36:22;9.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T13:38:50;9.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T13:41:31;9.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T14:00:17;9.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T14:02:59;9.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T14:05:26;9.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T14:07:52;9.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T14:12:46;9.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T14:17:53;9.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T14:20:19;9.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T14:22:52;9.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T14:25:24;9.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T14:27:57;9.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T14:30:28;9.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T14:33:00;9.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T14:35:30;9.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T14:37:56;9.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T14:40:30;9.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T14:42:57;9.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T14:45:24;9.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T14:47:52;9.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T14:50:27;9.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T14:52:58;9.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T14:57:57;8.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T15:00:24;8.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T15:02:51;8.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T15:05:19;9.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T15:07:49;9.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T15:10:22;9.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T15:12:50;9.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T15:15:20;8.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T15:17:47;9.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T15:20:14;9.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T15:22:41;9.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T15:25:14;9.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T15:27:42;8.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T15:30:28;8.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T15:32:53;8.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T15:35:19;8.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T15:37:44;8.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T15:40:10;8.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T15:42:36;8.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T15:45:02;8.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T15:47:31;9.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T15:49:58;9.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T15:52:23;9.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T15:54:49;8.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T15:57:14;8.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T15:59:40;9.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T16:02:14;9.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T16:04:40;9.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T16:07:06;9.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T16:09:32;9.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T16:11:58;8.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T16:14:27;8.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T16:17:12;8.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T16:19:38;9.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T16:22:04;9.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T16:24:30;9.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T16:26:56;9.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T16:29:22;9.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T16:31:48;9.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T16:34:16;9.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T16:36:43;9.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T16:39:10;9.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T16:41:36;9.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T16:44:06;9.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T16:46:32;9.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T16:49:04;8.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T16:51:34;8.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T16:54:07;9.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T16:56:33;9.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T16:58:59;9.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T17:01:26;9.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T17:03:55;9.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T17:06:24;9.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T17:08:50;9.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T17:11:18;9.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T17:13:44;9.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T17:16:12;9.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T17:18:38;9.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T17:21:05;9.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T17:23:33;9.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T17:26:07;9.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T17:28:34;9.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T17:31:01;9.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T17:33:27;9.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T17:35:53;9.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T17:38:19;9.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T17:40:44;9.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T17:43:10;8.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T17:45:36;8.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T17:48:02;8.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T17:50:28;8.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T17:52:53;8.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T17:55:19;8.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-20T17:57:44;8.00;99.90