sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77823;BME280;67013;49.730;17.292;2023-10-13T00:00:48;98473.81;;;17.27;72.47
77823;BME280;67013;49.730;17.292;2023-10-13T00:03:25;98470.87;;;17.26;72.37
77823;BME280;67013;49.730;17.292;2023-10-13T00:06:00;98473.00;;;17.24;72.48
77823;BME280;67013;49.730;17.292;2023-10-13T00:08:31;98472.52;;;17.24;72.35
77823;BME280;67013;49.730;17.292;2023-10-13T00:11:01;98471.52;;;17.25;72.33
77823;BME280;67013;49.730;17.292;2023-10-13T00:13:31;98461.63;;;17.27;72.27
77823;BME280;67013;49.730;17.292;2023-10-13T00:16:09;98463.46;;;17.30;72.35
77823;BME280;67013;49.730;17.292;2023-10-13T00:18:45;98469.87;;;17.31;72.39
77823;BME280;67013;49.730;17.292;2023-10-13T00:21:16;98475.20;;;17.31;72.80
77823;BME280;67013;49.730;17.292;2023-10-13T00:23:59;98480.77;;;17.28;73.28
77823;BME280;67013;49.730;17.292;2023-10-13T00:26:34;98481.16;;;17.24;73.58
77823;BME280;67013;49.730;17.292;2023-10-13T00:29:05;98475.46;;;17.24;73.40
77823;BME280;67013;49.730;17.292;2023-10-13T00:31:44;98481.67;;;17.25;73.82
77823;BME280;67013;49.730;17.292;2023-10-13T00:34:16;98474.33;;;17.25;73.87
77823;BME280;67013;49.730;17.292;2023-10-13T00:36:53;98468.48;;;17.26;73.55
77823;BME280;67013;49.730;17.292;2023-10-13T00:39:36;98465.17;;;17.24;73.75
77823;BME280;67013;49.730;17.292;2023-10-13T00:42:08;98465.73;;;17.18;74.10
77823;BME280;67013;49.730;17.292;2023-10-13T00:44:46;98467.15;;;17.14;74.14
77823;BME280;67013;49.730;17.292;2023-10-13T00:47:18;98469.52;;;17.12;74.04
77823;BME280;67013;49.730;17.292;2023-10-13T00:50:06;98467.31;;;17.09;74.13
77823;BME280;67013;49.730;17.292;2023-10-13T00:52:39;98467.57;;;17.08;74.28
77823;BME280;67013;49.730;17.292;2023-10-13T00:55:12;98461.46;;;17.08;74.22
77823;BME280;67013;49.730;17.292;2023-10-13T00:57:42;98461.20;;;17.05;74.42
77823;BME280;67013;49.730;17.292;2023-10-13T01:00:15;98459.95;;;17.04;74.70
77823;BME280;67013;49.730;17.292;2023-10-13T01:02:48;98455.12;;;17.03;74.53
77823;BME280;67013;49.730;17.292;2023-10-13T01:05:24;98446.02;;;17.01;74.67
77823;BME280;67013;49.730;17.292;2023-10-13T01:07:54;98456.11;;;17.00;74.61
77823;BME280;67013;49.730;17.292;2023-10-13T01:10:24;98457.50;;;16.98;74.71
77823;BME280;67013;49.730;17.292;2023-10-13T01:12:56;98459.85;;;16.96;75.02
77823;BME280;67013;49.730;17.292;2023-10-13T01:15:25;98455.19;;;16.95;75.10
77823;BME280;67013;49.730;17.292;2023-10-13T01:18:08;98461.94;;;16.94;75.10
77823;BME280;67013;49.730;17.292;2023-10-13T01:20:39;98456.62;;;16.92;75.18
77823;BME280;67013;49.730;17.292;2023-10-13T01:23:12;98462.87;;;16.90;74.63
77823;BME280;67013;49.730;17.292;2023-10-13T01:25:46;98463.66;;;16.87;74.80
77823;BME280;67013;49.730;17.292;2023-10-13T01:28:17;98470.66;;;16.84;75.33
77823;BME280;67013;49.730;17.292;2023-10-13T01:30:46;98467.45;;;16.82;75.76
77823;BME280;67013;49.730;17.292;2023-10-13T01:33:18;98476.50;;;16.82;75.91
77823;BME280;67013;49.730;17.292;2023-10-13T01:35:54;98478.19;;;16.82;76.03
77823;BME280;67013;49.730;17.292;2023-10-13T01:38:26;98477.32;;;16.84;76.15
77823;BME280;67013;49.730;17.292;2023-10-13T01:40:57;98483.52;;;16.85;76.17
77823;BME280;67013;49.730;17.292;2023-10-13T01:43:27;98482.25;;;16.86;76.19
77823;BME280;67013;49.730;17.292;2023-10-13T01:45:56;98479.42;;;16.86;76.28
77823;BME280;67013;49.730;17.292;2023-10-13T01:48:26;98482.63;;;16.87;76.11
77823;BME280;67013;49.730;17.292;2023-10-13T01:50:57;98481.77;;;16.89;75.98
77823;BME280;67013;49.730;17.292;2023-10-13T01:53:33;98480.70;;;16.91;76.05
77823;BME280;67013;49.730;17.292;2023-10-13T01:56:05;98473.65;;;16.91;76.08
77823;BME280;67013;49.730;17.292;2023-10-13T01:58:39;98472.75;;;16.90;75.93
77823;BME280;67013;49.730;17.292;2023-10-13T02:01:11;98472.14;;;16.89;75.92
77823;BME280;67013;49.730;17.292;2023-10-13T02:03:41;98477.58;;;16.89;75.93
77823;BME280;67013;49.730;17.292;2023-10-13T02:06:15;98473.10;;;16.89;75.85
77823;BME280;67013;49.730;17.292;2023-10-13T02:08:52;98470.19;;;16.91;75.90
77823;BME280;67013;49.730;17.292;2023-10-13T02:11:25;98474.02;;;16.91;76.04
77823;BME280;67013;49.730;17.292;2023-10-13T02:13:54;98474.97;;;16.88;76.20
77823;BME280;67013;49.730;17.292;2023-10-13T02:16:25;98477.73;;;16.85;76.31
77823;BME280;67013;49.730;17.292;2023-10-13T02:18:55;98477.94;;;16.83;76.39
77823;BME280;67013;49.730;17.292;2023-10-13T02:21:25;98474.89;;;16.82;76.52
77823;BME280;67013;49.730;17.292;2023-10-13T02:24:00;98476.13;;;16.82;76.45
77823;BME280;67013;49.730;17.292;2023-10-13T02:26:32;98475.30;;;16.83;76.43
77823;BME280;67013;49.730;17.292;2023-10-13T02:29:06;98479.73;;;16.85;76.29
77823;BME280;67013;49.730;17.292;2023-10-13T02:31:39;98486.52;;;16.85;76.36
77823;BME280;67013;49.730;17.292;2023-10-13T02:34:22;98483.41;;;16.85;76.25
77823;BME280;67013;49.730;17.292;2023-10-13T02:36:52;98483.78;;;16.85;76.20
77823;BME280;67013;49.730;17.292;2023-10-13T02:39:22;98491.60;;;16.83;76.31
77823;BME280;67013;49.730;17.292;2023-10-13T02:41:54;98493.44;;;16.83;76.55
77823;BME280;67013;49.730;17.292;2023-10-13T02:44:24;98489.26;;;16.82;76.64
77823;BME280;67013;49.730;17.292;2023-10-13T02:46:58;98486.89;;;16.83;76.42
77823;BME280;67013;49.730;17.292;2023-10-13T02:49:29;98483.70;;;16.84;76.36
77823;BME280;67013;49.730;17.292;2023-10-13T02:52:02;98489.14;;;16.84;76.35
77823;BME280;67013;49.730;17.292;2023-10-13T02:54:35;98490.30;;;16.82;76.29
77823;BME280;67013;49.730;17.292;2023-10-13T02:57:08;98490.70;;;16.82;76.29
77823;BME280;67013;49.730;17.292;2023-10-13T02:59:39;98493.52;;;16.82;76.41
77823;BME280;67013;49.730;17.292;2023-10-13T03:02:08;98488.87;;;16.81;76.21
77823;BME280;67013;49.730;17.292;2023-10-13T03:04:52;98490.75;;;16.81;76.26
77823;BME280;67013;49.730;17.292;2023-10-13T03:07:28;98485.06;;;16.82;76.21
77823;BME280;67013;49.730;17.292;2023-10-13T03:09:58;98488.17;;;16.83;76.29
77823;BME280;67013;49.730;17.292;2023-10-13T03:12:28;98489.42;;;16.81;76.39
77823;BME280;67013;49.730;17.292;2023-10-13T03:15:01;98486.38;;;16.79;76.38
77823;BME280;67013;49.730;17.292;2023-10-13T03:17:41;98488.52;;;16.79;76.15
77823;BME280;67013;49.730;17.292;2023-10-13T03:20:13;98491.73;;;16.77;75.82
77823;BME280;67013;49.730;17.292;2023-10-13T03:22:42;98491.95;;;16.75;75.78
77823;BME280;67013;49.730;17.292;2023-10-13T03:25:13;98496.48;;;16.71;75.76
77823;BME280;67013;49.730;17.292;2023-10-13T03:27:49;98499.04;;;16.69;75.92
77823;BME280;67013;49.730;17.292;2023-10-13T03:30:32;98499.33;;;16.65;76.03
77823;BME280;67013;49.730;17.292;2023-10-13T03:33:08;98499.15;;;16.62;76.16
77823;BME280;67013;49.730;17.292;2023-10-13T03:35:40;98497.58;;;16.60;76.39
77823;BME280;67013;49.730;17.292;2023-10-13T03:38:11;98493.23;;;16.60;76.36
77823;BME280;67013;49.730;17.292;2023-10-13T03:40:46;98494.37;;;16.62;76.45
77823;BME280;67013;49.730;17.292;2023-10-13T03:43:24;98497.27;;;16.63;76.62
77823;BME280;67013;49.730;17.292;2023-10-13T03:45:57;98500.06;;;16.63;76.58
77823;BME280;67013;49.730;17.292;2023-10-13T03:48:36;98499.25;;;16.63;76.86
77823;BME280;67013;49.730;17.292;2023-10-13T03:51:20;98500.24;;;16.61;76.82
77823;BME280;67013;49.730;17.292;2023-10-13T03:53:49;98496.19;;;16.60;76.86
77823;BME280;67013;49.730;17.292;2023-10-13T03:56:23;98498.08;;;16.58;76.96
77823;BME280;67013;49.730;17.292;2023-10-13T03:58:57;98493.20;;;16.56;76.91
77823;BME280;67013;49.730;17.292;2023-10-13T04:01:29;98493.85;;;16.55;77.08
77823;BME280;67013;49.730;17.292;2023-10-13T04:04:03;98494.49;;;16.52;77.13
77823;BME280;67013;49.730;17.292;2023-10-13T04:06:38;98493.30;;;16.48;77.32
77823;BME280;67013;49.730;17.292;2023-10-13T04:09:22;98496.50;;;16.45;77.48
77823;BME280;67013;49.730;17.292;2023-10-13T04:12:10;98499.06;;;16.44;77.54
77823;BME280;67013;49.730;17.292;2023-10-13T04:15:12;98497.95;;;16.43;77.60
77823;BME280;67013;49.730;17.292;2023-10-13T04:17:49;98494.96;;;16.43;77.65
77823;BME280;67013;49.730;17.292;2023-10-13T04:20:19;98494.88;;;16.44;77.78
77823;BME280;67013;49.730;17.292;2023-10-13T04:23:06;98490.27;;;16.44;77.70
77823;BME280;67013;49.730;17.292;2023-10-13T04:25:54;98486.81;;;16.44;77.81
77823;BME280;67013;49.730;17.292;2023-10-13T04:28:37;98485.09;;;16.40;77.79
77823;BME280;67013;49.730;17.292;2023-10-13T04:31:20;98490.05;;;16.36;78.02
77823;BME280;67013;49.730;17.292;2023-10-13T04:34:13;98485.73;;;16.32;78.09
77823;BME280;67013;49.730;17.292;2023-10-13T04:36:56;98485.66;;;16.31;78.13
77823;BME280;67013;49.730;17.292;2023-10-13T04:39:46;98486.57;;;16.30;78.34
77823;BME280;67013;49.730;17.292;2023-10-13T04:42:24;98489.12;;;16.31;78.37
77823;BME280;67013;49.730;17.292;2023-10-13T04:45:10;98485.99;;;16.32;78.26
77823;BME280;67013;49.730;17.292;2023-10-13T04:48:06;98483.81;;;16.35;78.45
77823;BME280;67013;49.730;17.292;2023-10-13T04:50:46;98483.42;;;16.37;78.45
77823;BME280;67013;49.730;17.292;2023-10-13T04:53:19;98482.77;;;16.38;78.26
77823;BME280;67013;49.730;17.292;2023-10-13T04:56:02;98480.01;;;16.42;78.08
77823;BME280;67013;49.730;17.292;2023-10-13T04:58:57;98481.22;;;16.42;77.89
77823;BME280;67013;49.730;17.292;2023-10-13T05:01:45;98479.19;;;16.43;77.87
77823;BME280;67013;49.730;17.292;2023-10-13T05:04:44;98481.23;;;16.45;78.07
77823;BME280;67013;49.730;17.292;2023-10-13T05:07:31;98481.25;;;16.47;78.08
77823;BME280;67013;49.730;17.292;2023-10-13T05:10:19;98482.66;;;16.47;77.98
77823;BME280;67013;49.730;17.292;2023-10-13T05:13:06;98483.40;;;16.47;77.90
77823;BME280;67013;49.730;17.292;2023-10-13T05:15:54;98483.48;;;16.48;77.80
77823;BME280;67013;49.730;17.292;2023-10-13T05:18:41;98481.97;;;16.48;77.91
77823;BME280;67013;49.730;17.292;2023-10-13T05:21:28;98480.69;;;16.51;77.92
77823;BME280;67013;49.730;17.292;2023-10-13T05:24:27;98488.73;;;16.51;77.78
77823;BME280;67013;49.730;17.292;2023-10-13T05:27:15;98494.39;;;16.51;77.89
77823;BME280;67013;49.730;17.292;2023-10-13T05:30:04;98499.84;;;16.53;78.02
77823;BME280;67013;49.730;17.292;2023-10-13T05:32:51;98495.57;;;16.53;77.76
77823;BME280;67013;49.730;17.292;2023-10-13T05:35:38;98496.64;;;16.55;77.71
77823;BME280;67013;49.730;17.292;2023-10-13T05:38:25;98492.01;;;16.57;77.61
77823;BME280;67013;49.730;17.292;2023-10-13T05:41:13;98490.61;;;16.59;77.71
77823;BME280;67013;49.730;17.292;2023-10-13T05:44:00;98490.89;;;16.60;77.77
77823;BME280;67013;49.730;17.292;2023-10-13T05:46:47;98492.02;;;16.61;77.81
77823;BME280;67013;49.730;17.292;2023-10-13T05:49:51;98494.48;;;16.63;77.74
77823;BME280;67013;49.730;17.292;2023-10-13T05:52:33;98494.05;;;16.67;77.79
77823;BME280;67013;49.730;17.292;2023-10-13T05:55:21;98499.02;;;16.72;77.55
77823;BME280;67013;49.730;17.292;2023-10-13T05:58:09;98498.70;;;16.76;77.47
77823;BME280;67013;49.730;17.292;2023-10-13T06:00:56;98498.98;;;16.78;77.39
77823;BME280;67013;49.730;17.292;2023-10-13T06:03:52;98500.70;;;16.78;77.36
77823;BME280;67013;49.730;17.292;2023-10-13T06:06:39;98499.66;;;16.80;77.37
77823;BME280;67013;49.730;17.292;2023-10-13T06:09:26;98501.23;;;16.82;77.33
77823;BME280;67013;49.730;17.292;2023-10-13T06:12:13;98506.91;;;16.85;77.25
77823;BME280;67013;49.730;17.292;2023-10-13T06:15:01;98510.56;;;16.87;77.31
77823;BME280;67013;49.730;17.292;2023-10-13T06:17:48;98519.16;;;16.91;77.29
77823;BME280;67013;49.730;17.292;2023-10-13T06:20:40;98516.84;;;16.97;77.51
77823;BME280;67013;49.730;17.292;2023-10-13T06:23:38;98519.55;;;17.05;77.29
77823;BME280;67013;49.730;17.292;2023-10-13T06:26:25;98526.91;;;17.14;77.19
77823;BME280;67013;49.730;17.292;2023-10-13T06:29:12;98532.64;;;17.27;77.03
77823;BME280;67013;49.730;17.292;2023-10-13T06:31:48;98534.63;;;17.41;76.88
77823;BME280;67013;49.730;17.292;2023-10-13T06:34:17;98534.70;;;17.58;76.80
77823;BME280;67013;49.730;17.292;2023-10-13T06:36:48;98538.96;;;17.74;76.59
77823;BME280;67013;49.730;17.292;2023-10-13T06:39:22;98541.02;;;17.92;76.33
77823;BME280;67013;49.730;17.292;2023-10-13T06:42:04;98549.05;;;18.17;76.05
77823;BME280;67013;49.730;17.292;2023-10-13T06:44:33;98553.55;;;18.40;75.78
77823;BME280;67013;49.730;17.292;2023-10-13T06:47:03;98565.10;;;18.58;75.19
77823;BME280;67013;49.730;17.292;2023-10-13T06:49:33;98568.34;;;18.71;74.64
77823;BME280;67013;49.730;17.292;2023-10-13T06:52:07;98568.52;;;18.83;74.33
77823;BME280;67013;49.730;17.292;2023-10-13T06:54:36;98566.48;;;18.92;73.64
77823;BME280;67013;49.730;17.292;2023-10-13T06:57:07;98566.45;;;19.02;73.01
77823;BME280;67013;49.730;17.292;2023-10-13T06:59:42;98563.28;;;19.11;72.59
77823;BME280;67013;49.730;17.292;2023-10-13T07:02:12;98564.98;;;19.18;71.67
77823;BME280;67013;49.730;17.292;2023-10-13T07:04:49;98567.32;;;19.26;71.46
77823;BME280;67013;49.730;17.292;2023-10-13T07:07:25;98574.30;;;19.33;71.04
77823;BME280;67013;49.730;17.292;2023-10-13T07:09:54;98573.23;;;19.40;70.73
77823;BME280;67013;49.730;17.292;2023-10-13T07:12:26;98573.30;;;19.48;70.47
77823;BME280;67013;49.730;17.292;2023-10-13T07:14:55;98572.78;;;19.56;70.03
77823;BME280;67013;49.730;17.292;2023-10-13T07:17:31;98568.55;;;19.65;69.19
77823;BME280;67013;49.730;17.292;2023-10-13T07:20:10;98564.95;;;19.76;69.32
77823;BME280;67013;49.730;17.292;2023-10-13T07:22:51;98563.77;;;19.89;69.11
77823;BME280;67013;49.730;17.292;2023-10-13T07:25:31;98561.68;;;19.98;68.62
77823;BME280;67013;49.730;17.292;2023-10-13T07:28:06;98554.71;;;20.07;68.12
77823;BME280;67013;49.730;17.292;2023-10-13T07:30:38;98551.71;;;20.21;67.54
77823;BME280;67013;49.730;17.292;2023-10-13T07:33:18;98557.26;;;20.43;67.75
77823;BME280;67013;49.730;17.292;2023-10-13T07:35:58;98561.48;;;20.66;67.79
77823;BME280;67013;49.730;17.292;2023-10-13T07:38:28;98570.02;;;20.92;67.70
77823;BME280;67013;49.730;17.292;2023-10-13T07:41:05;98568.38;;;21.17;66.55
77823;BME280;67013;49.730;17.292;2023-10-13T07:43:37;98558.80;;;21.36;66.19
77823;BME280;67013;49.730;17.292;2023-10-13T07:46:07;98559.05;;;21.61;65.25
77823;BME280;67013;49.730;17.292;2023-10-13T07:48:38;98558.43;;;21.86;64.68
77823;BME280;67013;49.730;17.292;2023-10-13T07:51:09;98552.27;;;22.12;64.25
77823;BME280;67013;49.730;17.292;2023-10-13T07:53:41;98551.58;;;22.37;63.05
77823;BME280;67013;49.730;17.292;2023-10-13T07:56:11;98559.58;;;22.65;62.30
77823;BME280;67013;49.730;17.292;2023-10-13T07:58:41;98557.72;;;22.92;61.38
77823;BME280;67013;49.730;17.292;2023-10-13T08:01:20;98558.50;;;23.13;60.74
77823;BME280;67013;49.730;17.292;2023-10-13T08:03:51;98561.06;;;23.26;60.05
77823;BME280;67013;49.730;17.292;2023-10-13T08:06:32;98567.02;;;23.35;59.87
77823;BME280;67013;49.730;17.292;2023-10-13T08:09:05;98567.91;;;23.38;59.13
77823;BME280;67013;49.730;17.292;2023-10-13T08:11:57;98569.91;;;23.40;58.69
77823;BME280;67013;49.730;17.292;2023-10-13T08:14:28;98566.84;;;23.40;58.38
77823;BME280;67013;49.730;17.292;2023-10-13T08:17:01;98564.21;;;23.40;57.82
77823;BME280;67013;49.730;17.292;2023-10-13T08:19:36;98565.36;;;23.40;58.03
77823;BME280;67013;49.730;17.292;2023-10-13T08:22:13;98564.60;;;23.41;57.88
77823;BME280;67013;49.730;17.292;2023-10-13T08:24:56;98568.64;;;23.43;57.43
77823;BME280;67013;49.730;17.292;2023-10-13T08:27:43;98569.77;;;23.42;57.58
77823;BME280;67013;49.730;17.292;2023-10-13T08:30:35;98572.86;;;23.43;57.75
77823;BME280;67013;49.730;17.292;2023-10-13T08:33:20;98574.91;;;23.45;57.50
77823;BME280;67013;49.730;17.292;2023-10-13T08:35:55;98573.63;;;23.44;57.00
77823;BME280;67013;49.730;17.292;2023-10-13T08:38:44;98572.35;;;23.42;57.37
77823;BME280;67013;49.730;17.292;2023-10-13T08:41:21;98564.92;;;23.41;57.41
77823;BME280;67013;49.730;17.292;2023-10-13T08:44:06;98567.20;;;23.45;57.19
77823;BME280;67013;49.730;17.292;2023-10-13T08:46:49;98563.90;;;23.47;56.84
77823;BME280;67013;49.730;17.292;2023-10-13T08:49:33;98564.40;;;23.50;56.62
77823;BME280;67013;49.730;17.292;2023-10-13T08:52:10;98561.59;;;23.56;56.87
77823;BME280;67013;49.730;17.292;2023-10-13T08:55:01;98561.48;;;23.64;56.85
77823;BME280;67013;49.730;17.292;2023-10-13T08:58:03;98556.14;;;23.65;55.99
77823;BME280;67013;49.730;17.292;2023-10-13T09:00:43;98557.23;;;23.64;56.12
77823;BME280;67013;49.730;17.292;2023-10-13T09:03:41;98553.64;;;23.65;56.34
77823;BME280;67013;49.730;17.292;2023-10-13T09:06:14;98551.95;;;23.69;56.43
77823;BME280;67013;49.730;17.292;2023-10-13T09:08:47;98558.62;;;23.71;56.48
77823;BME280;67013;49.730;17.292;2023-10-13T09:11:35;98554.73;;;23.72;56.27
77823;BME280;67013;49.730;17.292;2023-10-13T09:14:19;98552.11;;;23.72;56.28
77823;BME280;67013;49.730;17.292;2023-10-13T09:17:07;98558.52;;;23.72;56.05
77823;BME280;67013;49.730;17.292;2023-10-13T09:19:48;98562.59;;;23.70;55.62
77823;BME280;67013;49.730;17.292;2023-10-13T09:22:24;98566.09;;;23.68;55.43
77823;BME280;67013;49.730;17.292;2023-10-13T09:25:04;98570.06;;;23.65;55.84
77823;BME280;67013;49.730;17.292;2023-10-13T09:27:34;98570.58;;;23.63;56.38
77823;BME280;67013;49.730;17.292;2023-10-13T09:30:07;98571.13;;;23.62;56.22
77823;BME280;67013;49.730;17.292;2023-10-13T09:32:46;98568.88;;;23.60;56.03
77823;BME280;67013;49.730;17.292;2023-10-13T09:35:19;98567.09;;;23.60;56.41
77823;BME280;67013;49.730;17.292;2023-10-13T09:37:51;98565.63;;;23.60;56.38
77823;BME280;67013;49.730;17.292;2023-10-13T09:40:25;98562.05;;;23.62;56.01
77823;BME280;67013;49.730;17.292;2023-10-13T09:42:57;98563.95;;;23.61;55.63
77823;BME280;67013;49.730;17.292;2023-10-13T09:45:30;98569.29;;;23.61;56.09
77823;BME280;67013;49.730;17.292;2023-10-13T09:48:07;98566.90;;;23.60;55.86
77823;BME280;67013;49.730;17.292;2023-10-13T09:50:45;98569.93;;;23.59;56.37
77823;BME280;67013;49.730;17.292;2023-10-13T09:53:17;98567.02;;;23.58;56.62
77823;BME280;67013;49.730;17.292;2023-10-13T09:55:49;98568.09;;;23.58;56.71
77823;BME280;67013;49.730;17.292;2023-10-13T09:58:24;98569.02;;;23.58;56.79
77823;BME280;67013;49.730;17.292;2023-10-13T10:00:59;98574.39;;;23.57;57.00
77823;BME280;67013;49.730;17.292;2023-10-13T10:03:47;98575.48;;;23.57;57.06
77823;BME280;67013;49.730;17.292;2023-10-13T10:06:25;98573.14;;;23.56;56.83
77823;BME280;67013;49.730;17.292;2023-10-13T10:09:09;98566.98;;;23.52;56.66
77823;BME280;67013;49.730;17.292;2023-10-13T10:14:59;98556.77;;;23.44;56.36
77823;BME280;67013;49.730;17.292;2023-10-13T10:17:40;98558.45;;;23.41;56.35
77823;BME280;67013;49.730;17.292;2023-10-13T10:20:10;98549.13;;;23.39;56.37
77823;BME280;67013;49.730;17.292;2023-10-13T10:23:01;98543.67;;;23.36;56.43
77823;BME280;67013;49.730;17.292;2023-10-13T10:25:34;98538.75;;;23.30;56.28
77823;BME280;67013;49.730;17.292;2023-10-13T10:28:05;98536.14;;;23.26;56.78
77823;BME280;67013;49.730;17.292;2023-10-13T10:30:37;98538.92;;;23.24;57.04
77823;BME280;67013;49.730;17.292;2023-10-13T10:33:07;98537.14;;;23.21;56.61
77823;BME280;67013;49.730;17.292;2023-10-13T10:35:41;98532.66;;;23.19;56.82
77823;BME280;67013;49.730;17.292;2023-10-13T10:38:13;98534.63;;;23.26;57.12
77823;BME280;67013;49.730;17.292;2023-10-13T10:40:53;98526.65;;;23.33;56.42
77823;BME280;67013;49.730;17.292;2023-10-13T10:43:35;98528.42;;;23.37;56.07
77823;BME280;67013;49.730;17.292;2023-10-13T10:46:11;98525.13;;;23.42;55.92
77823;BME280;67013;49.730;17.292;2023-10-13T10:48:41;98526.94;;;23.48;55.85
77823;BME280;67013;49.730;17.292;2023-10-13T10:51:13;98526.08;;;23.56;55.60
77823;BME280;67013;49.730;17.292;2023-10-13T10:53:51;98522.98;;;23.72;55.17
77823;BME280;67013;49.730;17.292;2023-10-13T10:56:25;98513.98;;;23.90;55.18
77823;BME280;67013;49.730;17.292;2023-10-13T10:59:05;98502.61;;;24.05;54.80
77823;BME280;67013;49.730;17.292;2023-10-13T11:01:44;98505.08;;;24.17;54.16
77823;BME280;67013;49.730;17.292;2023-10-13T11:04:16;98505.55;;;24.28;54.07
77823;BME280;67013;49.730;17.292;2023-10-13T11:06:54;98496.30;;;24.47;53.76
77823;BME280;67013;49.730;17.292;2023-10-13T11:09:27;98490.27;;;24.65;53.18
77823;BME280;67013;49.730;17.292;2023-10-13T11:12:10;98488.27;;;24.74;53.08
77823;BME280;67013;49.730;17.292;2023-10-13T11:14:44;98487.09;;;24.80;52.84
77823;BME280;67013;49.730;17.292;2023-10-13T11:17:22;98487.45;;;24.87;52.87
77823;BME280;67013;49.730;17.292;2023-10-13T11:19:54;98486.89;;;24.97;52.55
77823;BME280;67013;49.730;17.292;2023-10-13T11:22:24;98480.10;;;25.04;52.09
77823;BME280;67013;49.730;17.292;2023-10-13T11:25:05;98478.73;;;25.07;51.96
77823;BME280;67013;49.730;17.292;2023-10-13T11:27:40;98479.70;;;25.09;51.62
77823;BME280;67013;49.730;17.292;2023-10-13T11:30:27;98480.33;;;25.06;51.13
77823;BME280;67013;49.730;17.292;2023-10-13T11:33:10;98475.63;;;25.04;51.43
77823;BME280;67013;49.730;17.292;2023-10-13T11:35:41;98476.79;;;25.05;51.08
77823;BME280;67013;49.730;17.292;2023-10-13T11:38:29;98470.67;;;25.08;51.13
77823;BME280;67013;49.730;17.292;2023-10-13T11:41:12;98464.58;;;25.19;51.21
77823;BME280;67013;49.730;17.292;2023-10-13T11:43:45;98462.98;;;25.33;51.14
77823;BME280;67013;49.730;17.292;2023-10-13T11:46:41;98450.67;;;25.48;50.63
77823;BME280;67013;49.730;17.292;2023-10-13T11:49:36;98449.92;;;25.63;50.56
77823;BME280;67013;49.730;17.292;2023-10-13T11:52:06;98443.10;;;25.73;50.26
77823;BME280;67013;49.730;17.292;2023-10-13T11:54:48;98446.31;;;25.77;49.81
77823;BME280;67013;49.730;17.292;2023-10-13T11:57:17;98445.11;;;25.76;49.64
77823;BME280;67013;49.730;17.292;2023-10-13T11:59:48;98440.13;;;25.74;49.74
77823;BME280;67013;49.730;17.292;2023-10-13T12:02:44;98434.21;;;25.71;49.66
77823;BME280;67013;49.730;17.292;2023-10-13T12:05:32;98427.16;;;25.68;49.54
77823;BME280;67013;49.730;17.292;2023-10-13T12:08:17;98420.48;;;25.61;49.61
77823;BME280;67013;49.730;17.292;2023-10-13T12:11:01;98420.30;;;25.53;49.95
77823;BME280;67013;49.730;17.292;2023-10-13T12:13:50;98422.52;;;25.43;50.20
77823;BME280;67013;49.730;17.292;2023-10-13T12:16:20;98423.96;;;25.34;50.16
77823;BME280;67013;49.730;17.292;2023-10-13T12:18:50;98426.14;;;25.24;50.13
77823;BME280;67013;49.730;17.292;2023-10-13T12:21:21;98426.08;;;25.14;50.24
77823;BME280;67013;49.730;17.292;2023-10-13T12:23:51;98426.73;;;25.06;50.69
77823;BME280;67013;49.730;17.292;2023-10-13T12:26:22;98423.90;;;25.05;50.95
77823;BME280;67013;49.730;17.292;2023-10-13T12:29:00;98425.77;;;25.08;50.71
77823;BME280;67013;49.730;17.292;2023-10-13T12:31:35;98421.74;;;25.09;50.84
77823;BME280;67013;49.730;17.292;2023-10-13T12:34:07;98419.87;;;25.07;50.64
77823;BME280;67013;49.730;17.292;2023-10-13T12:36:46;98413.51;;;25.03;50.77
77823;BME280;67013;49.730;17.292;2023-10-13T12:39:33;98410.17;;;25.02;51.25
77823;BME280;67013;49.730;17.292;2023-10-13T12:42:21;98415.08;;;25.07;51.33
77823;BME280;67013;49.730;17.292;2023-10-13T12:45:08;98407.88;;;25.10;50.90
77823;BME280;67013;49.730;17.292;2023-10-13T12:47:56;98406.86;;;25.14;50.82
77823;BME280;67013;49.730;17.292;2023-10-13T12:50:43;98405.38;;;25.13;50.91
77823;BME280;67013;49.730;17.292;2023-10-13T12:53:25;98405.11;;;25.09;50.77
77823;BME280;67013;49.730;17.292;2023-10-13T12:55:59;98402.06;;;25.07;50.71
77823;BME280;67013;49.730;17.292;2023-10-13T12:58:31;98397.46;;;25.07;50.96
77823;BME280;67013;49.730;17.292;2023-10-13T13:01:02;98396.23;;;25.07;51.20
77823;BME280;67013;49.730;17.292;2023-10-13T13:03:35;98391.83;;;25.03;50.99
77823;BME280;67013;49.730;17.292;2023-10-13T13:06:04;98387.08;;;24.97;50.96
77823;BME280;67013;49.730;17.292;2023-10-13T13:08:35;98380.84;;;24.87;51.02
77823;BME280;67013;49.730;17.292;2023-10-13T13:11:12;98383.85;;;24.75;51.21
77823;BME280;67013;49.730;17.292;2023-10-13T13:13:42;98374.91;;;24.62;51.26
77823;BME280;67013;49.730;17.292;2023-10-13T13:16:14;98374.67;;;24.50;51.45
77823;BME280;67013;49.730;17.292;2023-10-13T13:18:46;98372.52;;;24.34;51.63
77823;BME280;67013;49.730;17.292;2023-10-13T13:21:16;98366.56;;;24.17;51.80
77823;BME280;67013;49.730;17.292;2023-10-13T13:23:50;98365.41;;;23.97;52.24
77823;BME280;67013;49.730;17.292;2023-10-13T13:26:19;98366.80;;;23.77;52.69
77823;BME280;67013;49.730;17.292;2023-10-13T13:28:50;98365.72;;;23.67;53.10
77823;BME280;67013;49.730;17.292;2023-10-13T13:31:20;98367.96;;;23.61;53.46
77823;BME280;67013;49.730;17.292;2023-10-13T13:33:54;98361.98;;;23.53;53.69
77823;BME280;67013;49.730;17.292;2023-10-13T13:36:24;98361.23;;;23.49;53.91
77823;BME280;67013;49.730;17.292;2023-10-13T13:38:53;98360.16;;;23.44;53.77
77823;BME280;67013;49.730;17.292;2023-10-13T13:41:28;98357.00;;;23.38;53.96
77823;BME280;67013;49.730;17.292;2023-10-13T13:44:00;98355.23;;;23.34;54.16
77823;BME280;67013;49.730;17.292;2023-10-13T13:46:41;98350.80;;;23.30;54.19