sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18445;SDS011;9352;50.888;4.466;2023-04-24T00:00:39;32.42;;;12.82;;
18445;SDS011;9352;50.888;4.466;2023-04-24T00:03:07;26.85;;;12.75;;
18445;SDS011;9352;50.888;4.466;2023-04-24T00:05:34;27.48;;;12.20;;
18445;SDS011;9352;50.888;4.466;2023-04-24T00:08:01;24.38;;;12.27;;
18445;SDS011;9352;50.888;4.466;2023-04-24T00:10:27;27.80;;;12.25;;
18445;SDS011;9352;50.888;4.466;2023-04-24T00:12:55;24.80;;;12.07;;
18445;SDS011;9352;50.888;4.466;2023-04-24T00:15:22;25.02;;;12.13;;
18445;SDS011;9352;50.888;4.466;2023-04-24T00:17:50;23.33;;;12.35;;
18445;SDS011;9352;50.888;4.466;2023-04-24T00:20:18;32.28;;;12.18;;
18445;SDS011;9352;50.888;4.466;2023-04-24T00:22:45;28.25;;;11.95;;
18445;SDS011;9352;50.888;4.466;2023-04-24T00:25:12;22.05;;;11.38;;
18445;SDS011;9352;50.888;4.466;2023-04-24T00:27:39;22.30;;;11.52;;
18445;SDS011;9352;50.888;4.466;2023-04-24T00:30:06;26.90;;;12.50;;
18445;SDS011;9352;50.888;4.466;2023-04-24T00:32:34;30.13;;;11.68;;
18445;SDS011;9352;50.888;4.466;2023-04-24T00:35:02;26.63;;;12.65;;
18445;SDS011;9352;50.888;4.466;2023-04-24T00:37:31;23.73;;;12.40;;
18445;SDS011;9352;50.888;4.466;2023-04-24T00:39:58;29.98;;;12.65;;
18445;SDS011;9352;50.888;4.466;2023-04-24T00:42:25;29.70;;;12.70;;
18445;SDS011;9352;50.888;4.466;2023-04-24T00:44:51;24.90;;;11.82;;
18445;SDS011;9352;50.888;4.466;2023-04-24T00:47:19;27.58;;;11.82;;
18445;SDS011;9352;50.888;4.466;2023-04-24T00:49:47;35.60;;;12.70;;
18445;SDS011;9352;50.888;4.466;2023-04-24T00:52:15;32.65;;;12.30;;
18445;SDS011;9352;50.888;4.466;2023-04-24T00:54:43;23.05;;;12.95;;
18445;SDS011;9352;50.888;4.466;2023-04-24T00:57:10;27.75;;;12.52;;
18445;SDS011;9352;50.888;4.466;2023-04-24T00:59:37;24.88;;;12.73;;
18445;SDS011;9352;50.888;4.466;2023-04-24T01:02:06;29.15;;;12.70;;
18445;SDS011;9352;50.888;4.466;2023-04-24T01:04:33;28.75;;;12.57;;
18445;SDS011;9352;50.888;4.466;2023-04-24T01:07:01;24.20;;;11.75;;
18445;SDS011;9352;50.888;4.466;2023-04-24T01:09:29;26.77;;;12.30;;
18445;SDS011;9352;50.888;4.466;2023-04-24T01:11:56;26.77;;;12.65;;
18445;SDS011;9352;50.888;4.466;2023-04-24T01:14:24;28.38;;;12.70;;
18445;SDS011;9352;50.888;4.466;2023-04-24T01:16:51;30.20;;;12.90;;
18445;SDS011;9352;50.888;4.466;2023-04-24T01:19:18;34.20;;;13.70;;
18445;SDS011;9352;50.888;4.466;2023-04-24T01:21:45;30.48;;;12.80;;
18445;SDS011;9352;50.888;4.466;2023-04-24T01:24:18;31.63;;;13.27;;
18445;SDS011;9352;50.888;4.466;2023-04-24T01:26:45;29.00;;;12.82;;
18445;SDS011;9352;50.888;4.466;2023-04-24T01:29:12;22.02;;;12.60;;
18445;SDS011;9352;50.888;4.466;2023-04-24T01:31:39;29.40;;;12.52;;
18445;SDS011;9352;50.888;4.466;2023-04-24T01:34:06;27.20;;;12.52;;
18445;SDS011;9352;50.888;4.466;2023-04-24T01:36:34;27.02;;;11.48;;
18445;SDS011;9352;50.888;4.466;2023-04-24T01:39:01;26.73;;;12.52;;
18445;SDS011;9352;50.888;4.466;2023-04-24T01:41:30;23.92;;;12.32;;
18445;SDS011;9352;50.888;4.466;2023-04-24T01:43:57;25.52;;;11.98;;
18445;SDS011;9352;50.888;4.466;2023-04-24T01:46:24;25.77;;;10.80;;
18445;SDS011;9352;50.888;4.466;2023-04-24T01:48:51;24.42;;;11.40;;
18445;SDS011;9352;50.888;4.466;2023-04-24T01:51:19;18.52;;;10.25;;
18445;SDS011;9352;50.888;4.466;2023-04-24T01:53:46;21.85;;;11.02;;
18445;SDS011;9352;50.888;4.466;2023-04-24T01:56:13;26.00;;;9.98;;
18445;SDS011;9352;50.888;4.466;2023-04-24T01:58:42;22.20;;;9.75;;
18445;SDS011;9352;50.888;4.466;2023-04-24T02:01:10;16.67;;;9.30;;
18445;SDS011;9352;50.888;4.466;2023-04-24T02:03:43;23.65;;;9.60;;
18445;SDS011;9352;50.888;4.466;2023-04-24T02:06:10;22.40;;;10.15;;
18445;SDS011;9352;50.888;4.466;2023-04-24T02:08:37;17.95;;;9.73;;
18445;SDS011;9352;50.888;4.466;2023-04-24T02:11:04;19.98;;;10.52;;
18445;SDS011;9352;50.888;4.466;2023-04-24T02:13:31;18.75;;;10.50;;
18445;SDS011;9352;50.888;4.466;2023-04-24T02:15:59;20.00;;;11.45;;
18445;SDS011;9352;50.888;4.466;2023-04-24T02:18:26;22.02;;;12.00;;
18445;SDS011;9352;50.888;4.466;2023-04-24T02:20:53;23.45;;;11.00;;
18445;SDS011;9352;50.888;4.466;2023-04-24T02:23:20;19.48;;;11.27;;
18445;SDS011;9352;50.888;4.466;2023-04-24T02:25:47;23.58;;;11.63;;
18445;SDS011;9352;50.888;4.466;2023-04-24T02:28:14;24.17;;;12.43;;
18445;SDS011;9352;50.888;4.466;2023-04-24T02:30:41;22.05;;;12.77;;
18445;SDS011;9352;50.888;4.466;2023-04-24T02:33:09;23.45;;;12.68;;
18445;SDS011;9352;50.888;4.466;2023-04-24T02:35:36;23.17;;;12.45;;
18445;SDS011;9352;50.888;4.466;2023-04-24T02:38:02;21.92;;;12.27;;
18445;SDS011;9352;50.888;4.466;2023-04-24T02:40:30;22.52;;;11.02;;
18445;SDS011;9352;50.888;4.466;2023-04-24T02:42:56;17.63;;;9.98;;
18445;SDS011;9352;50.888;4.466;2023-04-24T02:45:23;24.45;;;11.88;;
18445;SDS011;9352;50.888;4.466;2023-04-24T02:47:50;25.52;;;11.27;;
18445;SDS011;9352;50.888;4.466;2023-04-24T02:50:18;24.00;;;11.70;;
18445;SDS011;9352;50.888;4.466;2023-04-24T02:52:45;27.95;;;12.73;;
18445;SDS011;9352;50.888;4.466;2023-04-24T02:55:12;32.85;;;12.88;;
18445;SDS011;9352;50.888;4.466;2023-04-24T02:57:39;26.13;;;12.65;;
18445;SDS011;9352;50.888;4.466;2023-04-24T03:00:06;22.05;;;11.55;;
18445;SDS011;9352;50.888;4.466;2023-04-24T03:02:34;24.45;;;12.85;;
18445;SDS011;9352;50.888;4.466;2023-04-24T03:05:01;25.17;;;12.18;;
18445;SDS011;9352;50.888;4.466;2023-04-24T03:07:30;24.92;;;11.57;;
18445;SDS011;9352;50.888;4.466;2023-04-24T03:09:57;25.17;;;11.93;;
18445;SDS011;9352;50.888;4.466;2023-04-24T03:12:24;27.88;;;12.40;;
18445;SDS011;9352;50.888;4.466;2023-04-24T03:14:51;27.05;;;13.07;;
18445;SDS011;9352;50.888;4.466;2023-04-24T03:17:18;22.02;;;11.48;;
18445;SDS011;9352;50.888;4.466;2023-04-24T03:19:45;27.45;;;11.57;;
18445;SDS011;9352;50.888;4.466;2023-04-24T03:22:12;16.70;;;10.18;;
18445;SDS011;9352;50.888;4.466;2023-04-24T03:24:40;19.20;;;10.20;;
18445;SDS011;9352;50.888;4.466;2023-04-24T03:27:07;17.58;;;10.60;;
18445;SDS011;9352;50.888;4.466;2023-04-24T03:29:34;17.55;;;9.98;;
18445;SDS011;9352;50.888;4.466;2023-04-24T03:32:01;20.75;;;9.20;;
18445;SDS011;9352;50.888;4.466;2023-04-24T03:34:28;17.83;;;9.82;;
18445;SDS011;9352;50.888;4.466;2023-04-24T03:36:55;18.65;;;8.73;;
18445;SDS011;9352;50.888;4.466;2023-04-24T03:39:21;21.48;;;9.40;;
18445;SDS011;9352;50.888;4.466;2023-04-24T03:41:51;14.32;;;9.32;;
18445;SDS011;9352;50.888;4.466;2023-04-24T03:44:18;15.75;;;8.23;;
18445;SDS011;9352;50.888;4.466;2023-04-24T03:46:45;24.77;;;9.05;;
18445;SDS011;9352;50.888;4.466;2023-04-24T03:49:12;15.52;;;8.38;;
18445;SDS011;9352;50.888;4.466;2023-04-24T03:51:39;16.75;;;8.25;;
18445;SDS011;9352;50.888;4.466;2023-04-24T03:54:06;17.08;;;7.25;;
18445;SDS011;9352;50.888;4.466;2023-04-24T03:56:32;13.27;;;7.05;;
18445;SDS011;9352;50.888;4.466;2023-04-24T03:59:01;11.73;;;7.35;;
18445;SDS011;9352;50.888;4.466;2023-04-24T04:01:28;14.13;;;7.35;;
18445;SDS011;9352;50.888;4.466;2023-04-24T04:03:55;20.65;;;6.78;;
18445;SDS011;9352;50.888;4.466;2023-04-24T04:06:22;11.15;;;6.97;;
18445;SDS011;9352;50.888;4.466;2023-04-24T04:08:49;11.55;;;7.50;;
18445;SDS011;9352;50.888;4.466;2023-04-24T04:11:16;12.13;;;6.68;;
18445;SDS011;9352;50.888;4.466;2023-04-24T04:13:43;12.48;;;6.53;;
18445;SDS011;9352;50.888;4.466;2023-04-24T04:16:12;12.48;;;7.30;;
18445;SDS011;9352;50.888;4.466;2023-04-24T04:18:38;10.73;;;7.25;;
18445;SDS011;9352;50.888;4.466;2023-04-24T04:21:05;11.93;;;7.88;;
18445;SDS011;9352;50.888;4.466;2023-04-24T04:23:32;13.95;;;7.25;;
18445;SDS011;9352;50.888;4.466;2023-04-24T04:25:59;16.50;;;6.30;;
18445;SDS011;9352;50.888;4.466;2023-04-24T04:28:27;13.80;;;6.72;;
18445;SDS011;9352;50.888;4.466;2023-04-24T04:30:53;12.05;;;6.88;;
18445;SDS011;9352;50.888;4.466;2023-04-24T04:33:22;15.68;;;7.40;;
18445;SDS011;9352;50.888;4.466;2023-04-24T04:35:49;14.07;;;7.03;;
18445;SDS011;9352;50.888;4.466;2023-04-24T04:38:17;16.13;;;6.95;;
18445;SDS011;9352;50.888;4.466;2023-04-24T04:40:45;13.38;;;6.80;;
18445;SDS011;9352;50.888;4.466;2023-04-24T04:43:12;14.93;;;6.32;;
18445;SDS011;9352;50.888;4.466;2023-04-24T04:45:39;10.25;;;5.53;;
18445;SDS011;9352;50.888;4.466;2023-04-24T04:48:08;12.88;;;6.25;;
18445;SDS011;9352;50.888;4.466;2023-04-24T04:50:39;14.63;;;6.97;;
18445;SDS011;9352;50.888;4.466;2023-04-24T04:53:06;12.20;;;7.25;;
18445;SDS011;9352;50.888;4.466;2023-04-24T04:55:32;15.38;;;7.38;;
18445;SDS011;9352;50.888;4.466;2023-04-24T04:58:00;11.43;;;6.70;;
18445;SDS011;9352;50.888;4.466;2023-04-24T05:00:26;11.88;;;7.28;;
18445;SDS011;9352;50.888;4.466;2023-04-24T05:02:54;13.95;;;7.45;;
18445;SDS011;9352;50.888;4.466;2023-04-24T05:05:21;14.27;;;7.70;;
18445;SDS011;9352;50.888;4.466;2023-04-24T05:07:49;14.43;;;8.27;;
18445;SDS011;9352;50.888;4.466;2023-04-24T05:10:16;17.27;;;8.55;;
18445;SDS011;9352;50.888;4.466;2023-04-24T05:12:43;15.85;;;9.30;;
18445;SDS011;9352;50.888;4.466;2023-04-24T05:15:10;15.90;;;9.10;;
18445;SDS011;9352;50.888;4.466;2023-04-24T05:17:37;15.73;;;8.88;;
18445;SDS011;9352;50.888;4.466;2023-04-24T05:20:06;18.50;;;9.82;;
18445;SDS011;9352;50.888;4.466;2023-04-24T05:22:34;18.30;;;9.05;;
18445;SDS011;9352;50.888;4.466;2023-04-24T05:25:03;18.00;;;10.40;;
18445;SDS011;9352;50.888;4.466;2023-04-24T05:27:30;22.40;;;9.07;;
18445;SDS011;9352;50.888;4.466;2023-04-24T05:29:57;21.60;;;9.98;;
18445;SDS011;9352;50.888;4.466;2023-04-24T05:32:24;16.23;;;9.65;;
18445;SDS011;9352;50.888;4.466;2023-04-24T05:34:52;20.50;;;9.40;;
18445;SDS011;9352;50.888;4.466;2023-04-24T05:37:19;17.20;;;10.23;;
18445;SDS011;9352;50.888;4.466;2023-04-24T05:39:45;26.02;;;11.73;;
18445;SDS011;9352;50.888;4.466;2023-04-24T05:42:14;22.30;;;10.43;;
18445;SDS011;9352;50.888;4.466;2023-04-24T05:44:40;26.83;;;10.95;;
18445;SDS011;9352;50.888;4.466;2023-04-24T05:47:07;24.35;;;11.48;;
18445;SDS011;9352;50.888;4.466;2023-04-24T05:49:34;19.48;;;10.90;;
18445;SDS011;9352;50.888;4.466;2023-04-24T05:52:01;24.10;;;11.82;;
18445;SDS011;9352;50.888;4.466;2023-04-24T05:54:29;20.85;;;10.93;;
18445;SDS011;9352;50.888;4.466;2023-04-24T05:56:56;24.67;;;11.75;;
18445;SDS011;9352;50.888;4.466;2023-04-24T05:59:24;30.38;;;12.57;;
18445;SDS011;9352;50.888;4.466;2023-04-24T06:01:51;27.27;;;12.90;;
18445;SDS011;9352;50.888;4.466;2023-04-24T06:04:18;25.25;;;12.27;;
18445;SDS011;9352;50.888;4.466;2023-04-24T06:06:45;27.75;;;12.60;;
18445;SDS011;9352;50.888;4.466;2023-04-24T06:09:15;25.33;;;12.68;;
18445;SDS011;9352;50.888;4.466;2023-04-24T06:11:43;27.08;;;11.13;;
18445;SDS011;9352;50.888;4.466;2023-04-24T06:14:09;26.42;;;13.43;;
18445;SDS011;9352;50.888;4.466;2023-04-24T06:16:38;28.85;;;12.65;;
18445;SDS011;9352;50.888;4.466;2023-04-24T06:19:06;24.67;;;12.40;;
18445;SDS011;9352;50.888;4.466;2023-04-24T06:21:33;28.88;;;12.27;;
18445;SDS011;9352;50.888;4.466;2023-04-24T06:24:00;38.10;;;13.27;;
18445;SDS011;9352;50.888;4.466;2023-04-24T06:26:27;27.45;;;12.77;;
18445;SDS011;9352;50.888;4.466;2023-04-24T06:28:54;26.52;;;12.90;;
18445;SDS011;9352;50.888;4.466;2023-04-24T06:31:21;32.22;;;14.15;;
18445;SDS011;9352;50.888;4.466;2023-04-24T06:33:49;34.65;;;12.75;;
18445;SDS011;9352;50.888;4.466;2023-04-24T06:36:16;27.83;;;12.43;;
18445;SDS011;9352;50.888;4.466;2023-04-24T06:38:43;25.65;;;12.57;;
18445;SDS011;9352;50.888;4.466;2023-04-24T06:41:10;34.78;;;13.18;;
18445;SDS011;9352;50.888;4.466;2023-04-24T06:43:38;23.20;;;13.25;;
18445;SDS011;9352;50.888;4.466;2023-04-24T06:46:05;27.77;;;12.73;;
18445;SDS011;9352;50.888;4.466;2023-04-24T06:48:31;27.20;;;13.45;;
18445;SDS011;9352;50.888;4.466;2023-04-24T06:51:00;38.47;;;14.13;;
18445;SDS011;9352;50.888;4.466;2023-04-24T06:53:27;33.65;;;14.88;;
18445;SDS011;9352;50.888;4.466;2023-04-24T06:55:53;32.85;;;14.57;;
18445;SDS011;9352;50.888;4.466;2023-04-24T06:58:20;34.45;;;14.02;;
18445;SDS011;9352;50.888;4.466;2023-04-24T07:00:47;42.30;;;14.32;;
18445;SDS011;9352;50.888;4.466;2023-04-24T07:03:14;30.90;;;14.30;;
18445;SDS011;9352;50.888;4.466;2023-04-24T07:05:41;36.80;;;14.18;;
18445;SDS011;9352;50.888;4.466;2023-04-24T07:08:09;33.50;;;15.00;;
18445;SDS011;9352;50.888;4.466;2023-04-24T07:10:36;27.00;;;14.82;;
18445;SDS011;9352;50.888;4.466;2023-04-24T07:13:03;34.50;;;15.05;;
18445;SDS011;9352;50.888;4.466;2023-04-24T07:15:32;36.05;;;14.85;;
18445;SDS011;9352;50.888;4.466;2023-04-24T07:17:59;32.75;;;13.52;;
18445;SDS011;9352;50.888;4.466;2023-04-24T07:20:26;36.33;;;14.82;;
18445;SDS011;9352;50.888;4.466;2023-04-24T07:22:52;34.67;;;14.20;;
18445;SDS011;9352;50.888;4.466;2023-04-24T07:25:21;30.60;;;13.63;;
18445;SDS011;9352;50.888;4.466;2023-04-24T07:27:48;37.75;;;13.05;;
18445;SDS011;9352;50.888;4.466;2023-04-24T07:30:15;27.90;;;12.90;;
18445;SDS011;9352;50.888;4.466;2023-04-24T07:32:42;33.25;;;13.35;;
18445;SDS011;9352;50.888;4.466;2023-04-24T07:35:09;37.17;;;12.60;;
18445;SDS011;9352;50.888;4.466;2023-04-24T07:37:35;25.38;;;12.40;;
18445;SDS011;9352;50.888;4.466;2023-04-24T07:40:03;39.75;;;12.65;;
18445;SDS011;9352;50.888;4.466;2023-04-24T07:42:31;26.17;;;11.88;;
18445;SDS011;9352;50.888;4.466;2023-04-24T07:44:59;19.98;;;9.88;;
18445;SDS011;9352;50.888;4.466;2023-04-24T07:47:26;27.05;;;9.80;;
18445;SDS011;9352;50.888;4.466;2023-04-24T07:49:53;21.35;;;9.05;;
18445;SDS011;9352;50.888;4.466;2023-04-24T07:52:20;25.48;;;9.55;;
18445;SDS011;9352;50.888;4.466;2023-04-24T07:54:47;24.38;;;9.07;;
18445;SDS011;9352;50.888;4.466;2023-04-24T07:57:14;21.27;;;7.90;;
18445;SDS011;9352;50.888;4.466;2023-04-24T07:59:43;16.45;;;7.57;;
18445;SDS011;9352;50.888;4.466;2023-04-24T08:02:10;18.00;;;8.02;;
18445;SDS011;9352;50.888;4.466;2023-04-24T08:04:36;18.35;;;8.38;;
18445;SDS011;9352;50.888;4.466;2023-04-24T08:07:03;16.67;;;8.02;;
18445;SDS011;9352;50.888;4.466;2023-04-24T08:09:30;19.33;;;8.25;;
18445;SDS011;9352;50.888;4.466;2023-04-24T08:11:57;20.98;;;8.20;;
18445;SDS011;9352;50.888;4.466;2023-04-24T08:14:24;18.90;;;8.70;;
18445;SDS011;9352;50.888;4.466;2023-04-24T08:16:53;37.35;;;10.35;;
18445;SDS011;9352;50.888;4.466;2023-04-24T08:19:21;23.15;;;8.63;;
18445;SDS011;9352;50.888;4.466;2023-04-24T08:21:48;23.90;;;9.45;;
18445;SDS011;9352;50.888;4.466;2023-04-24T08:24:15;23.17;;;7.93;;
18445;SDS011;9352;50.888;4.466;2023-04-24T08:26:42;19.67;;;6.80;;
18445;SDS011;9352;50.888;4.466;2023-04-24T08:29:09;20.75;;;7.20;;
18445;SDS011;9352;50.888;4.466;2023-04-24T08:31:36;18.35;;;6.65;;
18445;SDS011;9352;50.888;4.466;2023-04-24T08:34:04;25.05;;;7.15;;
18445;SDS011;9352;50.888;4.466;2023-04-24T08:36:31;17.92;;;6.38;;
18445;SDS011;9352;50.888;4.466;2023-04-24T08:38:58;19.30;;;6.25;;
18445;SDS011;9352;50.888;4.466;2023-04-24T08:41:25;12.27;;;5.70;;
18445;SDS011;9352;50.888;4.466;2023-04-24T08:43:53;21.13;;;7.20;;
18445;SDS011;9352;50.888;4.466;2023-04-24T08:46:23;14.43;;;6.13;;
18445;SDS011;9352;50.888;4.466;2023-04-24T08:48:51;15.32;;;6.35;;
18445;SDS011;9352;50.888;4.466;2023-04-24T08:51:20;16.77;;;6.43;;
18445;SDS011;9352;50.888;4.466;2023-04-24T08:53:47;13.73;;;5.93;;
18445;SDS011;9352;50.888;4.466;2023-04-24T08:56:14;18.98;;;5.90;;
18445;SDS011;9352;50.888;4.466;2023-04-24T08:58:42;16.80;;;5.88;;
18445;SDS011;9352;50.888;4.466;2023-04-24T09:01:10;12.23;;;5.43;;
18445;SDS011;9352;50.888;4.466;2023-04-24T09:03:38;16.58;;;5.32;;
18445;SDS011;9352;50.888;4.466;2023-04-24T09:06:05;15.70;;;5.30;;
18445;SDS011;9352;50.888;4.466;2023-04-24T09:08:35;14.15;;;5.10;;
18445;SDS011;9352;50.888;4.466;2023-04-24T09:11:02;17.33;;;5.63;;
18445;SDS011;9352;50.888;4.466;2023-04-24T09:13:30;14.43;;;5.20;;
18445;SDS011;9352;50.888;4.466;2023-04-24T09:15:57;17.10;;;5.10;;
18445;SDS011;9352;50.888;4.466;2023-04-24T09:18:25;12.95;;;4.63;;
18445;SDS011;9352;50.888;4.466;2023-04-24T09:20:58;12.32;;;5.13;;
18445;SDS011;9352;50.888;4.466;2023-04-24T09:23:37;19.10;;;4.78;;
18445;SDS011;9352;50.888;4.466;2023-04-24T09:26:08;10.27;;;4.03;;
18445;SDS011;9352;50.888;4.466;2023-04-24T09:28:38;15.90;;;4.78;;
18445;SDS011;9352;50.888;4.466;2023-04-24T09:31:07;12.77;;;4.35;;
18445;SDS011;9352;50.888;4.466;2023-04-24T09:33:38;12.05;;;4.53;;
18445;SDS011;9352;50.888;4.466;2023-04-24T09:36:05;13.85;;;3.58;;
18445;SDS011;9352;50.888;4.466;2023-04-24T09:38:32;11.55;;;3.75;;
18445;SDS011;9352;50.888;4.466;2023-04-24T09:41:02;12.20;;;3.92;;
18445;SDS011;9352;50.888;4.466;2023-04-24T09:43:32;9.23;;;3.08;;
18445;SDS011;9352;50.888;4.466;2023-04-24T09:46:04;8.05;;;3.60;;
18445;SDS011;9352;50.888;4.466;2023-04-24T09:48:32;11.85;;;3.50;;
18445;SDS011;9352;50.888;4.466;2023-04-24T09:51:00;11.43;;;3.70;;
18445;SDS011;9352;50.888;4.466;2023-04-24T09:53:28;10.02;;;3.85;;
18445;SDS011;9352;50.888;4.466;2023-04-24T09:55:58;9.05;;;3.83;;
18445;SDS011;9352;50.888;4.466;2023-04-24T09:58:34;8.63;;;3.58;;
18445;SDS011;9352;50.888;4.466;2023-04-24T10:01:02;13.43;;;3.60;;
18445;SDS011;9352;50.888;4.466;2023-04-24T10:03:29;13.73;;;3.90;;
18445;SDS011;9352;50.888;4.466;2023-04-24T10:05:58;8.52;;;3.42;;
18445;SDS011;9352;50.888;4.466;2023-04-24T10:08:25;9.20;;;3.95;;
18445;SDS011;9352;50.888;4.466;2023-04-24T10:11:00;10.25;;;3.85;;
18445;SDS011;9352;50.888;4.466;2023-04-24T10:13:28;8.43;;;3.85;;
18445;SDS011;9352;50.888;4.466;2023-04-24T10:15:56;19.05;;;4.47;;
18445;SDS011;9352;50.888;4.466;2023-04-24T10:18:26;13.43;;;4.40;;
18445;SDS011;9352;50.888;4.466;2023-04-24T10:20:53;14.65;;;4.32;;
18445;SDS011;9352;50.888;4.466;2023-04-24T10:23:21;9.80;;;4.65;;
18445;SDS011;9352;50.888;4.466;2023-04-24T10:25:48;15.68;;;3.60;;
18445;SDS011;9352;50.888;4.466;2023-04-24T10:28:17;10.90;;;4.18;;
18445;SDS011;9352;50.888;4.466;2023-04-24T10:30:46;8.95;;;3.70;;
18445;SDS011;9352;50.888;4.466;2023-04-24T10:33:14;7.72;;;3.83;;
18445;SDS011;9352;50.888;4.466;2023-04-24T10:35:44;5.10;;;3.00;;
18445;SDS011;9352;50.888;4.466;2023-04-24T10:38:17;6.53;;;3.45;;
18445;SDS011;9352;50.888;4.466;2023-04-24T10:40:50;6.50;;;3.58;;
18445;SDS011;9352;50.888;4.466;2023-04-24T10:43:17;8.50;;;3.65;;
18445;SDS011;9352;50.888;4.466;2023-04-24T10:59:03;7.28;;;3.47;;
18445;SDS011;9352;50.888;4.466;2023-04-24T11:01:34;8.38;;;3.70;;
18445;SDS011;9352;50.888;4.466;2023-04-24T11:04:04;15.13;;;4.65;;
18445;SDS011;9352;50.888;4.466;2023-04-24T11:06:32;10.50;;;4.25;;
18445;SDS011;9352;50.888;4.466;2023-04-24T11:09:04;13.70;;;4.55;;
18445;SDS011;9352;50.888;4.466;2023-04-24T11:11:32;6.07;;;3.78;;
18445;SDS011;9352;50.888;4.466;2023-04-24T11:14:01;11.77;;;4.07;;
18445;SDS011;9352;50.888;4.466;2023-04-24T11:16:32;10.50;;;4.05;;
18445;SDS011;9352;50.888;4.466;2023-04-24T11:19:00;13.90;;;4.63;;
18445;SDS011;9352;50.888;4.466;2023-04-24T11:21:31;8.57;;;4.30;;
18445;SDS011;9352;50.888;4.466;2023-04-24T11:23:58;11.10;;;4.03;;
18445;SDS011;9352;50.888;4.466;2023-04-24T11:27:07;7.97;;;3.88;;
18445;SDS011;9352;50.888;4.466;2023-04-24T11:29:42;11.48;;;4.00;;
18445;SDS011;9352;50.888;4.466;2023-04-24T11:32:17;10.45;;;4.63;;
18445;SDS011;9352;50.888;4.466;2023-04-24T11:34:49;8.82;;;4.00;;
18445;SDS011;9352;50.888;4.466;2023-04-24T11:37:18;8.63;;;4.63;;
18445;SDS011;9352;50.888;4.466;2023-04-24T11:39:45;7.80;;;4.03;;
18445;SDS011;9352;50.888;4.466;2023-04-24T11:42:13;7.10;;;3.88;;
18445;SDS011;9352;50.888;4.466;2023-04-24T11:44:43;7.10;;;4.05;;
18445;SDS011;9352;50.888;4.466;2023-04-24T11:47:12;9.35;;;4.20;;
18445;SDS011;9352;50.888;4.466;2023-04-24T11:49:39;8.75;;;4.68;;
18445;SDS011;9352;50.888;4.466;2023-04-24T11:52:06;10.15;;;3.90;;
18445;SDS011;9352;50.888;4.466;2023-04-24T11:54:33;10.02;;;4.53;;
18445;SDS011;9352;50.888;4.466;2023-04-24T11:57:03;10.82;;;4.38;;
18445;SDS011;9352;50.888;4.466;2023-04-24T11:59:35;9.57;;;3.90;;
18445;SDS011;9352;50.888;4.466;2023-04-24T12:02:04;8.68;;;3.83;;
18445;SDS011;9352;50.888;4.466;2023-04-24T12:04:38;7.25;;;4.35;;
18445;SDS011;9352;50.888;4.466;2023-04-24T12:07:06;8.93;;;4.38;;
18445;SDS011;9352;50.888;4.466;2023-04-24T12:09:40;8.50;;;4.15;;
18445;SDS011;9352;50.888;4.466;2023-04-24T12:12:08;7.85;;;4.00;;
18445;SDS011;9352;50.888;4.466;2023-04-24T12:14:41;10.07;;;4.45;;
18445;SDS011;9352;50.888;4.466;2023-04-24T12:17:14;7.78;;;3.90;;
18445;SDS011;9352;50.888;4.466;2023-04-24T12:19:45;8.63;;;4.57;;
18445;SDS011;9352;50.888;4.466;2023-04-24T12:22:13;9.15;;;3.83;;
18445;SDS011;9352;50.888;4.466;2023-04-24T12:24:55;10.82;;;4.40;;
18445;SDS011;9352;50.888;4.466;2023-04-24T12:27:23;7.43;;;3.97;;
18445;SDS011;9352;50.888;4.466;2023-04-24T12:29:53;8.73;;;4.00;;
18445;SDS011;9352;50.888;4.466;2023-04-24T12:32:23;8.18;;;4.30;;
18445;SDS011;9352;50.888;4.466;2023-04-24T12:34:51;9.55;;;3.88;;
18445;SDS011;9352;50.888;4.466;2023-04-24T12:37:18;7.18;;;4.20;;
18445;SDS011;9352;50.888;4.466;2023-04-24T12:42:29;6.95;;;3.85;;
18445;SDS011;9352;50.888;4.466;2023-04-24T12:44:57;8.52;;;3.75;;
18445;SDS011;9352;50.888;4.466;2023-04-24T12:47:27;13.18;;;3.92;;
18445;SDS011;9352;50.888;4.466;2023-04-24T12:49:55;7.63;;;3.95;;
18445;SDS011;9352;50.888;4.466;2023-04-24T12:52:22;6.68;;;3.63;;
18445;SDS011;9352;50.888;4.466;2023-04-24T12:54:52;4.75;;;3.35;;
18445;SDS011;9352;50.888;4.466;2023-04-24T12:57:20;4.32;;;3.20;;
18445;SDS011;9352;50.888;4.466;2023-04-24T12:59:47;5.90;;;3.45;;
18445;SDS011;9352;50.888;4.466;2023-04-24T13:02:14;5.40;;;3.17;;
18445;SDS011;9352;50.888;4.466;2023-04-24T13:04:45;3.05;;;2.72;;
18445;SDS011;9352;50.888;4.466;2023-04-24T13:07:12;5.38;;;2.60;;
18445;SDS011;9352;50.888;4.466;2023-04-24T13:09:39;3.22;;;2.60;;
18445;SDS011;9352;50.888;4.466;2023-04-24T13:12:07;5.55;;;2.65;;
18445;SDS011;9352;50.888;4.466;2023-04-24T13:14:34;7.47;;;2.92;;
18445;SDS011;9352;50.888;4.466;2023-04-24T13:17:01;7.97;;;3.00;;
18445;SDS011;9352;50.888;4.466;2023-04-24T13:19:28;5.53;;;2.80;;
18445;SDS011;9352;50.888;4.466;2023-04-24T13:21:57;9.00;;;2.50;;
18445;SDS011;9352;50.888;4.466;2023-04-24T13:24:24;3.90;;;2.45;;
18445;SDS011;9352;50.888;4.466;2023-04-24T13:26:51;5.75;;;2.95;;
18445;SDS011;9352;50.888;4.466;2023-04-24T13:29:18;8.10;;;2.95;;
18445;SDS011;9352;50.888;4.466;2023-04-24T13:31:46;4.35;;;2.80;;
18445;SDS011;9352;50.888;4.466;2023-04-24T13:34:14;9.93;;;3.50;;
18445;SDS011;9352;50.888;4.466;2023-04-24T13:36:41;6.30;;;2.40;;
18445;SDS011;9352;50.888;4.466;2023-04-24T13:39:10;5.43;;;2.40;;
18445;SDS011;9352;50.888;4.466;2023-04-24T13:41:37;5.90;;;2.53;;
18445;SDS011;9352;50.888;4.466;2023-04-24T13:44:04;4.03;;;2.30;;
18445;SDS011;9352;50.888;4.466;2023-04-24T13:46:32;6.05;;;2.28;;
18445;SDS011;9352;50.888;4.466;2023-04-24T13:48:59;3.92;;;2.20;;
18445;SDS011;9352;50.888;4.466;2023-04-24T13:51:28;3.92;;;2.15;;
18445;SDS011;9352;50.888;4.466;2023-04-24T13:53:55;3.13;;;2.20;;
18445;SDS011;9352;50.888;4.466;2023-04-24T13:56:24;7.35;;;2.22;;
18445;SDS011;9352;50.888;4.466;2023-04-24T13:58:50;4.90;;;2.33;;
18445;SDS011;9352;50.888;4.466;2023-04-24T14:01:19;5.63;;;2.85;;
18445;SDS011;9352;50.888;4.466;2023-04-24T14:03:46;10.18;;;2.50;;
18445;SDS011;9352;50.888;4.466;2023-04-24T14:06:13;6.45;;;2.60;;
18445;SDS011;9352;50.888;4.466;2023-04-24T14:08:40;7.13;;;3.00;;
18445;SDS011;9352;50.888;4.466;2023-04-24T14:11:07;7.45;;;2.63;;
18445;SDS011;9352;50.888;4.466;2023-04-24T14:13:35;5.15;;;2.00;;
18445;SDS011;9352;50.888;4.466;2023-04-24T14:16:02;6.05;;;2.00;;
18445;SDS011;9352;50.888;4.466;2023-04-24T14:18:30;7.18;;;2.42;;
18445;SDS011;9352;50.888;4.466;2023-04-24T14:20:57;8.00;;;2.22;;
18445;SDS011;9352;50.888;4.466;2023-04-24T14:23:24;5.55;;;2.20;;
18445;SDS011;9352;50.888;4.466;2023-04-24T14:25:51;5.55;;;2.10;;
18445;SDS011;9352;50.888;4.466;2023-04-24T14:28:18;5.72;;;2.08;;
18445;SDS011;9352;50.888;4.466;2023-04-24T14:30:47;4.97;;;2.13;;
18445;SDS011;9352;50.888;4.466;2023-04-24T14:33:14;8.73;;;2.78;;
18445;SDS011;9352;50.888;4.466;2023-04-24T14:35:41;6.93;;;2.65;;
18445;SDS011;9352;50.888;4.466;2023-04-24T14:38:08;10.63;;;2.20;;
18445;SDS011;9352;50.888;4.466;2023-04-24T14:40:35;4.05;;;2.13;;
18445;SDS011;9352;50.888;4.466;2023-04-24T14:43:03;5.50;;;2.58;;
18445;SDS011;9352;50.888;4.466;2023-04-24T14:45:30;4.07;;;2.00;;
18445;SDS011;9352;50.888;4.466;2023-04-24T14:47:58;2.47;;;2.03;;
18445;SDS011;9352;50.888;4.466;2023-04-24T14:50:25;3.70;;;2.47;;
18445;SDS011;9352;50.888;4.466;2023-04-24T14:52:53;3.50;;;2.10;;
18445;SDS011;9352;50.888;4.466;2023-04-24T14:55:20;5.50;;;2.90;;
18445;SDS011;9352;50.888;4.466;2023-04-24T14:57:47;5.90;;;2.90;;
18445;SDS011;9352;50.888;4.466;2023-04-24T15:00:14;5.93;;;2.50;;
18445;SDS011;9352;50.888;4.466;2023-04-24T15:02:42;7.28;;;2.40;;
18445;SDS011;9352;50.888;4.466;2023-04-24T15:05:11;3.55;;;2.22;;