sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8099;DHT22;4092;47.876;9.372;2022-10-14T00:02:09;11.50;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T00:04:47;11.50;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T00:07:22;11.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T00:10:04;11.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T00:12:38;11.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T00:15:14;11.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T00:17:52;11.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T00:37:25;11.30;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T00:40:03;11.30;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T00:42:38;11.30;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T00:45:24;11.30;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T00:48:00;11.30;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T00:50:35;11.30;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T00:53:16;11.30;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T00:55:51;11.30;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T00:58:26;11.30;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T01:01:01;11.30;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T01:20:47;11.30;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T01:23:41;11.30;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T01:26:33;11.30;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T01:29:19;11.30;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T01:32:01;11.30;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T01:34:41;11.30;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T01:37:22;11.30;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T01:39:58;11.30;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T02:02:50;11.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T02:05:37;11.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T02:08:30;11.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T02:11:07;11.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T02:14:00;11.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T02:16:39;11.30;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T02:19:23;11.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T02:22:05;11.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T02:24:45;11.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T02:44:31;11.30;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T02:47:02;11.30;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T02:49:41;11.30;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T02:52:16;11.30;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T02:54:50;11.30;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T02:57:26;11.30;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T03:00:04;11.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T03:02:40;11.30;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T03:05:16;11.30;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T03:07:53;11.30;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T03:27:19;11.30;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T03:29:56;11.30;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T03:32:34;11.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T03:35:11;11.30;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T03:37:46;11.30;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T03:40:25;11.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T03:43:01;11.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T03:45:43;11.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T03:48:21;11.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T04:11:17;11.50;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T04:14:03;11.50;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T04:16:40;11.50;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T04:19:18;11.50;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T04:21:57;11.50;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T04:24:31;11.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T04:27:09;11.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T04:29:41;11.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T04:32:14;11.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T04:52:47;11.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T04:55:26;11.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T04:58:09;11.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T05:00:52;11.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T05:03:25;11.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T05:06:01;11.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T05:08:46;11.50;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T05:11:26;11.50;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T05:26:47;11.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T05:29:14;11.50;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T05:31:42;11.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T05:34:10;11.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T05:36:37;11.50;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T05:39:06;11.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T05:41:34;11.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T05:44:11;11.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T05:47:01;11.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T05:49:42;11.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T05:52:47;11.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T05:55:23;11.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T06:18:11;11.50;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T06:20:52;11.60;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T06:23:25;11.70;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T06:26:04;11.80;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T06:28:36;11.80;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T06:31:09;11.80;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T06:33:49;11.80;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T06:36:28;11.90;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T06:39:03;12.00;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T06:41:37;12.00;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T06:44:11;12.00;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T06:46:46;12.00;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T06:49:24;12.00;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T07:08:48;12.20;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T07:11:20;12.30;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T07:14:03;12.30;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T07:16:35;12.30;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T07:19:09;12.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T07:21:50;12.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T07:24:30;12.50;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T07:27:06;12.50;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T07:29:48;12.60;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T07:32:22;12.70;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T07:51:50;12.90;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T07:54:26;13.00;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T07:57:01;13.00;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T07:59:40;13.10;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T08:02:14;13.10;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T08:04:55;13.10;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T08:07:32;13.10;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T08:10:20;13.10;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T08:13:08;13.10;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T08:16:25;13.20;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T08:19:00;13.30;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T08:21:34;13.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T08:24:12;13.50;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T08:26:55;13.50;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T08:29:30;13.50;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T08:32:04;13.50;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T08:34:37;13.50;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T08:37:14;13.50;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T08:39:51;13.60;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T08:42:44;13.60;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T08:45:28;13.70;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T08:48:09;13.70;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T08:50:46;13.80;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T08:53:23;13.90;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T08:56:05;14.00;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T08:58:51;14.10;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T09:01:31;14.10;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T09:04:18;14.20;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T09:06:56;14.30;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T09:09:37;14.30;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T09:12:17;14.30;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T09:31:42;14.10;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T09:34:27;14.10;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T09:36:59;14.00;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T09:39:41;14.10;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T09:42:17;14.00;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T09:45:05;14.00;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T09:47:49;14.00;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T09:50:33;14.00;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T09:53:17;13.90;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T10:12:49;13.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T10:15:23;13.20;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T10:18:01;13.10;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T10:21:06;13.10;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T10:23:50;13.10;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T10:26:25;13.10;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T10:29:08;13.20;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T10:32:05;13.10;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T10:34:56;13.00;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T10:37:35;13.00;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T10:57:05;12.70;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T10:59:53;12.70;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T11:02:53;12.70;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T11:05:44;12.80;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T11:08:25;12.70;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T11:11:24;12.70;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T11:14:25;12.80;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T11:17:07;12.80;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T11:36:30;13.10;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T11:39:25;13.20;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T11:42:13;13.20;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T11:47:50;13.30;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T11:50:40;13.30;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T11:53:25;13.20;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T12:16:43;13.30;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T12:19:21;13.20;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T12:22:02;13.20;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T12:24:40;13.20;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T12:27:14;13.20;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T12:29:52;13.20;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T12:32:30;13.20;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T12:38:14;13.10;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T12:40:50;13.20;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T13:00:33;13.30;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T13:03:18;13.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T13:05:53;13.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T13:09:33;13.50;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T13:21:51;13.50;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T13:24:30;13.50;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T13:43:58;13.60;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T13:46:35;13.60;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T13:49:12;13.70;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T13:51:58;13.70;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T13:54:37;13.70;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T13:57:15;13.70;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T13:59:52;13.60;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T14:02:25;13.60;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T14:04:59;13.60;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T14:24:31;13.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T14:27:03;13.30;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T14:29:39;13.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T14:32:16;13.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T14:34:52;13.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T14:37:27;13.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T14:40:14;13.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T14:42:54;13.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T14:45:29;13.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T15:08:21;13.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T15:10:57;13.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T15:13:47;13.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T15:16:38;13.30;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T15:19:27;13.30;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T15:22:28;13.30;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T15:25:11;13.30;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T15:52:07;13.00;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T15:54:45;13.00;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T15:57:21;13.00;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T15:59:56;13.00;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T16:02:38;13.00;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T16:05:12;13.00;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T16:07:53;12.90;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T16:10:26;12.90;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T16:12:59;12.90;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T16:32:54;12.80;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T16:35:30;12.80;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T16:38:06;12.70;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T16:40:41;12.80;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T16:43:16;12.80;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T16:45:56;12.70;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T16:48:35;12.70;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T16:51:09;12.70;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T17:17:06;12.80;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T17:20:33;12.80;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T17:23:19;12.80;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T17:25:53;12.80;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T17:28:32;12.80;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T17:31:09;12.80;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T17:33:46;12.80;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T17:36:25;12.80;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T17:55:53;12.70;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T17:58:28;12.70;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T18:01:07;12.70;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T18:03:41;12.70;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T18:06:19;12.60;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T18:08:56;12.60;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T18:11:34;12.60;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T18:14:17;12.60;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T18:16:56;12.60;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T18:19:38;12.50;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T18:22:16;12.60;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T18:24:54;12.60;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T18:27:36;12.60;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T18:30:10;12.60;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T18:32:48;12.60;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T18:35:21;12.60;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T18:54:57;12.70;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T18:57:33;12.80;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T19:00:12;12.80;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T19:02:55;12.80;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T19:05:36;12.80;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T19:08:10;12.80;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T19:10:49;12.80;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T19:13:23;12.80;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T19:16:07;12.70;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T19:37:21;12.70;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T19:40:05;12.70;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T19:42:42;12.60;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T19:45:22;12.60;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T19:47:58;12.60;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T19:50:32;12.60;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T19:53:08;12.60;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T19:55:50;12.60;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T19:58:37;12.60;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T20:18:46;12.50;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T20:21:55;12.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T20:24:35;12.40;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T20:27:13;12.30;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T20:29:47;12.30;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T20:32:29;12.30;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T20:35:11;12.30;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T20:37:55;12.20;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T20:40:38;12.20;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T20:43:14;12.20;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T21:09:30;12.10;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T21:12:07;12.10;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T21:15:01;12.10;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T21:18:00;12.10;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T21:20:35;12.10;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T21:23:10;12.10;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T21:25:55;12.10;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T21:28:30;12.10;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T21:51:23;12.00;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T21:53:58;12.00;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T21:56:38;12.00;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T21:59:19;12.00;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T22:01:52;12.00;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T22:04:28;12.00;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T22:07:03;12.00;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T22:13:24;12.00;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T22:33:17;12.10;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T22:35:50;12.10;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T22:38:24;12.10;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T22:41:02;12.10;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T22:43:36;12.10;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T22:46:14;12.10;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T22:48:49;12.10;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T23:14:56;12.20;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T23:17:29;12.20;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T23:20:01;12.20;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T23:22:36;12.20;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T23:25:09;12.10;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T23:27:45;12.20;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T23:30:21;12.20;99.90
8099;DHT22;4092;47.876;9.372;2022-10-14T23:59:37;12.20;99.90
