sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56653;SDS011;45096;52.302;4.634;2022-07-06T00:02:24;1.23;;;1.13;;
56653;SDS011;45096;52.302;4.634;2022-07-06T00:04:49;1.95;;;1.10;;
56653;SDS011;45096;52.302;4.634;2022-07-06T00:07:15;2.22;;;1.23;;
56653;SDS011;45096;52.302;4.634;2022-07-06T00:09:40;1.48;;;0.93;;
56653;SDS011;45096;52.302;4.634;2022-07-06T00:12:06;1.02;;;0.77;;
56653;SDS011;45096;52.302;4.634;2022-07-06T00:14:32;1.15;;;1.00;;
56653;SDS011;45096;52.302;4.634;2022-07-06T00:16:57;0.80;;;0.80;;
56653;SDS011;45096;52.302;4.634;2022-07-06T00:19:24;0.90;;;0.90;;
56653;SDS011;45096;52.302;4.634;2022-07-06T00:21:49;0.80;;;0.80;;
56653;SDS011;45096;52.302;4.634;2022-07-06T00:24:15;0.90;;;0.90;;
56653;SDS011;45096;52.302;4.634;2022-07-06T00:26:40;0.98;;;0.90;;
56653;SDS011;45096;52.302;4.634;2022-07-06T00:29:05;1.38;;;0.90;;
56653;SDS011;45096;52.302;4.634;2022-07-06T00:31:31;1.08;;;0.77;;
56653;SDS011;45096;52.302;4.634;2022-07-06T00:33:56;0.80;;;0.80;;
56653;SDS011;45096;52.302;4.634;2022-07-06T00:36:23;1.63;;;0.80;;
56653;SDS011;45096;52.302;4.634;2022-07-06T00:38:48;1.20;;;1.10;;
56653;SDS011;45096;52.302;4.634;2022-07-06T00:41:14;1.45;;;0.90;;
56653;SDS011;45096;52.302;4.634;2022-07-06T00:43:46;1.10;;;1.00;;
56653;SDS011;45096;52.302;4.634;2022-07-06T00:46:12;1.17;;;0.90;;
56653;SDS011;45096;52.302;4.634;2022-07-06T00:48:37;1.95;;;0.70;;
56653;SDS011;45096;52.302;4.634;2022-07-06T00:51:03;2.88;;;0.90;;
56653;SDS011;45096;52.302;4.634;2022-07-06T00:53:29;1.00;;;0.70;;
56653;SDS011;45096;52.302;4.634;2022-07-06T00:55:55;1.10;;;0.77;;
56653;SDS011;45096;52.302;4.634;2022-07-06T00:58:20;0.70;;;0.70;;
56653;SDS011;45096;52.302;4.634;2022-07-06T01:00:46;1.13;;;0.70;;
56653;SDS011;45096;52.302;4.634;2022-07-06T01:03:11;0.65;;;0.65;;
56653;SDS011;45096;52.302;4.634;2022-07-06T01:05:37;2.40;;;0.80;;
56653;SDS011;45096;52.302;4.634;2022-07-06T01:08:02;0.82;;;0.82;;
56653;SDS011;45096;52.302;4.634;2022-07-06T01:10:29;0.68;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T01:12:54;0.82;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T01:15:22;1.27;;;0.82;;
56653;SDS011;45096;52.302;4.634;2022-07-06T01:17:48;1.35;;;0.80;;
56653;SDS011;45096;52.302;4.634;2022-07-06T01:20:16;1.20;;;0.50;;
56653;SDS011;45096;52.302;4.634;2022-07-06T01:22:42;0.55;;;0.55;;
56653;SDS011;45096;52.302;4.634;2022-07-06T01:25:08;2.83;;;0.73;;
56653;SDS011;45096;52.302;4.634;2022-07-06T01:27:34;0.82;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T01:29:59;1.40;;;0.68;;
56653;SDS011;45096;52.302;4.634;2022-07-06T01:32:25;0.95;;;0.88;;
56653;SDS011;45096;52.302;4.634;2022-07-06T01:34:50;1.27;;;0.70;;
56653;SDS011;45096;52.302;4.634;2022-07-06T01:37:17;0.73;;;0.68;;
56653;SDS011;45096;52.302;4.634;2022-07-06T01:39:42;0.93;;;0.70;;
56653;SDS011;45096;52.302;4.634;2022-07-06T01:42:08;2.17;;;1.17;;
56653;SDS011;45096;52.302;4.634;2022-07-06T01:44:33;0.65;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T01:46:58;0.80;;;0.80;;
56653;SDS011;45096;52.302;4.634;2022-07-06T01:49:24;0.50;;;0.50;;
56653;SDS011;45096;52.302;4.634;2022-07-06T01:51:49;0.75;;;0.75;;
56653;SDS011;45096;52.302;4.634;2022-07-06T01:54:16;0.45;;;0.45;;
56653;SDS011;45096;52.302;4.634;2022-07-06T01:56:41;0.70;;;0.70;;
56653;SDS011;45096;52.302;4.634;2022-07-06T01:59:07;0.80;;;0.80;;
56653;SDS011;45096;52.302;4.634;2022-07-06T02:01:32;0.60;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T02:03:57;1.98;;;1.10;;
56653;SDS011;45096;52.302;4.634;2022-07-06T02:06:23;0.30;;;0.30;;
56653;SDS011;45096;52.302;4.634;2022-07-06T02:08:48;0.65;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T02:11:15;0.55;;;0.55;;
56653;SDS011;45096;52.302;4.634;2022-07-06T02:13:40;0.77;;;0.77;;
56653;SDS011;45096;52.302;4.634;2022-07-06T02:16:06;0.73;;;0.73;;
56653;SDS011;45096;52.302;4.634;2022-07-06T02:18:31;0.63;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T02:20:56;0.80;;;0.80;;
56653;SDS011;45096;52.302;4.634;2022-07-06T02:23:22;0.52;;;0.52;;
56653;SDS011;45096;52.302;4.634;2022-07-06T02:25:47;0.70;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T02:28:14;1.75;;;1.10;;
56653;SDS011;45096;52.302;4.634;2022-07-06T02:30:39;1.88;;;0.77;;
56653;SDS011;45096;52.302;4.634;2022-07-06T02:33:05;1.17;;;0.68;;
56653;SDS011;45096;52.302;4.634;2022-07-06T02:35:30;2.40;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T02:37:55;0.70;;;0.65;;
56653;SDS011;45096;52.302;4.634;2022-07-06T02:40:21;0.57;;;0.57;;
56653;SDS011;45096;52.302;4.634;2022-07-06T02:42:46;0.60;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T02:45:13;0.50;;;0.50;;
56653;SDS011;45096;52.302;4.634;2022-07-06T02:47:39;0.40;;;0.40;;
56653;SDS011;45096;52.302;4.634;2022-07-06T02:50:04;0.73;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T02:52:30;1.13;;;0.50;;
56653;SDS011;45096;52.302;4.634;2022-07-06T02:54:56;1.25;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T02:57:21;1.35;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T02:59:47;0.68;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T03:02:13;0.50;;;0.50;;
56653;SDS011;45096;52.302;4.634;2022-07-06T03:04:39;1.17;;;0.50;;
56653;SDS011;45096;52.302;4.634;2022-07-06T03:07:04;0.40;;;0.40;;
56653;SDS011;45096;52.302;4.634;2022-07-06T03:09:29;1.25;;;0.70;;
56653;SDS011;45096;52.302;4.634;2022-07-06T03:11:55;1.48;;;0.75;;
56653;SDS011;45096;52.302;4.634;2022-07-06T03:14:20;0.63;;;0.43;;
56653;SDS011;45096;52.302;4.634;2022-07-06T03:16:46;0.95;;;0.68;;
56653;SDS011;45096;52.302;4.634;2022-07-06T03:19:12;1.15;;;0.90;;
56653;SDS011;45096;52.302;4.634;2022-07-06T03:21:38;0.80;;;0.70;;
56653;SDS011;45096;52.302;4.634;2022-07-06T03:24:03;0.50;;;0.50;;
56653;SDS011;45096;52.302;4.634;2022-07-06T03:26:29;0.60;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T03:28:55;1.23;;;0.70;;
56653;SDS011;45096;52.302;4.634;2022-07-06T03:31:20;0.52;;;0.50;;
56653;SDS011;45096;52.302;4.634;2022-07-06T03:33:46;0.70;;;0.70;;
56653;SDS011;45096;52.302;4.634;2022-07-06T03:36:13;0.60;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T03:38:38;0.52;;;0.50;;
56653;SDS011;45096;52.302;4.634;2022-07-06T03:41:03;0.50;;;0.50;;
56653;SDS011;45096;52.302;4.634;2022-07-06T03:43:29;0.60;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T03:45:54;0.57;;;0.57;;
56653;SDS011;45096;52.302;4.634;2022-07-06T03:48:20;1.25;;;0.90;;
56653;SDS011;45096;52.302;4.634;2022-07-06T03:50:45;1.00;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T03:53:12;0.57;;;0.57;;
56653;SDS011;45096;52.302;4.634;2022-07-06T03:55:37;1.20;;;1.08;;
56653;SDS011;45096;52.302;4.634;2022-07-06T03:58:03;1.33;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T04:00:28;0.60;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T04:02:53;0.70;;;0.70;;
56653;SDS011;45096;52.302;4.634;2022-07-06T04:05:19;1.45;;;0.70;;
56653;SDS011;45096;52.302;4.634;2022-07-06T04:07:44;0.73;;;0.73;;
56653;SDS011;45096;52.302;4.634;2022-07-06T04:10:11;0.68;;;0.68;;
56653;SDS011;45096;52.302;4.634;2022-07-06T04:12:39;0.70;;;0.70;;
56653;SDS011;45096;52.302;4.634;2022-07-06T04:15:05;1.33;;;0.47;;
56653;SDS011;45096;52.302;4.634;2022-07-06T04:17:31;0.40;;;0.40;;
56653;SDS011;45096;52.302;4.634;2022-07-06T04:19:56;0.80;;;0.80;;
56653;SDS011;45096;52.302;4.634;2022-07-06T04:22:22;0.60;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T04:24:47;0.68;;;0.68;;
56653;SDS011;45096;52.302;4.634;2022-07-06T04:27:14;0.57;;;0.57;;
56653;SDS011;45096;52.302;4.634;2022-07-06T04:29:39;0.65;;;0.65;;
56653;SDS011;45096;52.302;4.634;2022-07-06T04:32:05;0.70;;;0.70;;
56653;SDS011;45096;52.302;4.634;2022-07-06T04:34:31;0.50;;;0.50;;
56653;SDS011;45096;52.302;4.634;2022-07-06T04:36:56;0.43;;;0.43;;
56653;SDS011;45096;52.302;4.634;2022-07-06T04:39:22;0.50;;;0.50;;
56653;SDS011;45096;52.302;4.634;2022-07-06T04:41:47;0.70;;;0.70;;
56653;SDS011;45096;52.302;4.634;2022-07-06T04:44:14;2.08;;;0.80;;
56653;SDS011;45096;52.302;4.634;2022-07-06T04:46:39;2.35;;;1.08;;
56653;SDS011;45096;52.302;4.634;2022-07-06T04:49:05;0.60;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T04:51:30;0.70;;;0.70;;
56653;SDS011;45096;52.302;4.634;2022-07-06T04:53:55;0.90;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T04:56:21;0.60;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T04:58:46;0.50;;;0.50;;
56653;SDS011;45096;52.302;4.634;2022-07-06T05:01:13;0.82;;;0.82;;
56653;SDS011;45096;52.302;4.634;2022-07-06T05:03:38;1.90;;;1.15;;
56653;SDS011;45096;52.302;4.634;2022-07-06T05:06:04;0.98;;;0.90;;
56653;SDS011;45096;52.302;4.634;2022-07-06T05:08:30;1.67;;;0.90;;
56653;SDS011;45096;52.302;4.634;2022-07-06T05:10:55;0.82;;;0.70;;
56653;SDS011;45096;52.302;4.634;2022-07-06T05:13:20;0.75;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T05:15:46;0.85;;;0.85;;
56653;SDS011;45096;52.302;4.634;2022-07-06T05:18:12;0.90;;;0.90;;
56653;SDS011;45096;52.302;4.634;2022-07-06T05:20:38;0.90;;;0.90;;
56653;SDS011;45096;52.302;4.634;2022-07-06T05:23:03;1.08;;;1.00;;
56653;SDS011;45096;52.302;4.634;2022-07-06T05:25:29;1.70;;;0.82;;
56653;SDS011;45096;52.302;4.634;2022-07-06T05:27:54;1.10;;;0.90;;
56653;SDS011;45096;52.302;4.634;2022-07-06T05:30:19;1.33;;;0.70;;
56653;SDS011;45096;52.302;4.634;2022-07-06T05:32:45;0.90;;;0.90;;
56653;SDS011;45096;52.302;4.634;2022-07-06T05:35:12;0.82;;;0.82;;
56653;SDS011;45096;52.302;4.634;2022-07-06T05:37:37;0.70;;;0.70;;
56653;SDS011;45096;52.302;4.634;2022-07-06T05:40:03;2.10;;;1.00;;
56653;SDS011;45096;52.302;4.634;2022-07-06T05:42:29;0.93;;;0.70;;
56653;SDS011;45096;52.302;4.634;2022-07-06T05:44:54;1.25;;;0.98;;
56653;SDS011;45096;52.302;4.634;2022-07-06T05:47:20;0.82;;;0.68;;
56653;SDS011;45096;52.302;4.634;2022-07-06T05:49:45;0.90;;;0.90;;
56653;SDS011;45096;52.302;4.634;2022-07-06T05:52:12;0.80;;;0.80;;
56653;SDS011;45096;52.302;4.634;2022-07-06T05:54:37;0.73;;;0.73;;
56653;SDS011;45096;52.302;4.634;2022-07-06T05:57:03;1.52;;;1.05;;
56653;SDS011;45096;52.302;4.634;2022-07-06T05:59:28;0.70;;;0.70;;
56653;SDS011;45096;52.302;4.634;2022-07-06T06:01:54;0.65;;;0.63;;
56653;SDS011;45096;52.302;4.634;2022-07-06T06:04:19;0.60;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T06:06:44;0.75;;;0.70;;
56653;SDS011;45096;52.302;4.634;2022-07-06T06:09:11;3.22;;;1.00;;
56653;SDS011;45096;52.302;4.634;2022-07-06T06:11:36;0.80;;;0.80;;
56653;SDS011;45096;52.302;4.634;2022-07-06T06:14:02;2.55;;;0.80;;
56653;SDS011;45096;52.302;4.634;2022-07-06T06:16:27;0.85;;;0.82;;
56653;SDS011;45096;52.302;4.634;2022-07-06T06:18:53;2.78;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T06:21:18;1.95;;;0.73;;
56653;SDS011;45096;52.302;4.634;2022-07-06T06:23:43;2.08;;;0.88;;
56653;SDS011;45096;52.302;4.634;2022-07-06T06:26:10;0.80;;;0.80;;
56653;SDS011;45096;52.302;4.634;2022-07-06T06:28:35;0.73;;;0.73;;
56653;SDS011;45096;52.302;4.634;2022-07-06T06:31:01;1.52;;;0.93;;
56653;SDS011;45096;52.302;4.634;2022-07-06T06:33:26;1.48;;;0.70;;
56653;SDS011;45096;52.302;4.634;2022-07-06T06:35:52;0.60;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T06:38:18;0.80;;;0.70;;
56653;SDS011;45096;52.302;4.634;2022-07-06T06:40:44;0.73;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T06:43:11;0.82;;;0.82;;
56653;SDS011;45096;52.302;4.634;2022-07-06T06:45:37;0.55;;;0.55;;
56653;SDS011;45096;52.302;4.634;2022-07-06T06:48:03;0.93;;;0.55;;
56653;SDS011;45096;52.302;4.634;2022-07-06T06:50:29;0.70;;;0.70;;
56653;SDS011;45096;52.302;4.634;2022-07-06T06:52:54;1.95;;;1.20;;
56653;SDS011;45096;52.302;4.634;2022-07-06T06:55:20;0.50;;;0.50;;
56653;SDS011;45096;52.302;4.634;2022-07-06T06:57:45;0.60;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T07:00:12;1.25;;;0.50;;
56653;SDS011;45096;52.302;4.634;2022-07-06T07:02:38;1.42;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T07:05:04;0.77;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T07:07:30;1.05;;;0.80;;
56653;SDS011;45096;52.302;4.634;2022-07-06T07:09:56;1.80;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T07:12:21;0.80;;;0.50;;
56653;SDS011;45096;52.302;4.634;2022-07-06T07:14:46;1.13;;;0.50;;
56653;SDS011;45096;52.302;4.634;2022-07-06T07:17:13;3.75;;;0.57;;
56653;SDS011;45096;52.302;4.634;2022-07-06T07:19:39;1.83;;;0.70;;
56653;SDS011;45096;52.302;4.634;2022-07-06T07:22:04;1.65;;;0.70;;
56653;SDS011;45096;52.302;4.634;2022-07-06T07:24:30;1.55;;;0.90;;
56653;SDS011;45096;52.302;4.634;2022-07-06T07:26:55;0.52;;;0.52;;
56653;SDS011;45096;52.302;4.634;2022-07-06T07:29:20;1.30;;;0.70;;
56653;SDS011;45096;52.302;4.634;2022-07-06T07:31:46;0.70;;;0.70;;
56653;SDS011;45096;52.302;4.634;2022-07-06T07:34:13;1.63;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T07:36:38;0.57;;;0.57;;
56653;SDS011;45096;52.302;4.634;2022-07-06T07:39:04;1.05;;;0.73;;
56653;SDS011;45096;52.302;4.634;2022-07-06T07:41:29;0.82;;;0.68;;
56653;SDS011;45096;52.302;4.634;2022-07-06T07:43:55;0.40;;;0.40;;
56653;SDS011;45096;52.302;4.634;2022-07-06T07:46:20;0.75;;;0.75;;
56653;SDS011;45096;52.302;4.634;2022-07-06T07:48:46;0.75;;;0.75;;
56653;SDS011;45096;52.302;4.634;2022-07-06T07:51:12;0.65;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T07:53:38;0.60;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T07:56:03;1.15;;;0.65;;
56653;SDS011;45096;52.302;4.634;2022-07-06T07:58:30;0.50;;;0.50;;
56653;SDS011;45096;52.302;4.634;2022-07-06T08:00:55;0.70;;;0.70;;
56653;SDS011;45096;52.302;4.634;2022-07-06T08:03:21;0.60;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T08:05:46;1.35;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T08:08:13;1.95;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T08:10:38;0.90;;;0.50;;
56653;SDS011;45096;52.302;4.634;2022-07-06T08:13:03;0.80;;;0.55;;
56653;SDS011;45096;52.302;4.634;2022-07-06T08:15:29;1.02;;;0.63;;
56653;SDS011;45096;52.302;4.634;2022-07-06T08:17:54;0.98;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T08:20:19;1.20;;;0.88;;
56653;SDS011;45096;52.302;4.634;2022-07-06T08:22:45;1.27;;;0.80;;
56653;SDS011;45096;52.302;4.634;2022-07-06T08:25:12;0.43;;;0.43;;
56653;SDS011;45096;52.302;4.634;2022-07-06T08:27:37;0.57;;;0.50;;
56653;SDS011;45096;52.302;4.634;2022-07-06T08:30:03;0.40;;;0.40;;
56653;SDS011;45096;52.302;4.634;2022-07-06T08:32:29;0.55;;;0.55;;
56653;SDS011;45096;52.302;4.634;2022-07-06T08:34:55;0.50;;;0.50;;
56653;SDS011;45096;52.302;4.634;2022-07-06T08:37:20;1.05;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T08:39:45;0.57;;;0.57;;
56653;SDS011;45096;52.302;4.634;2022-07-06T08:42:12;1.88;;;0.40;;
56653;SDS011;45096;52.302;4.634;2022-07-06T08:44:41;0.30;;;0.30;;
56653;SDS011;45096;52.302;4.634;2022-07-06T08:47:06;0.60;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T08:49:32;1.20;;;0.95;;
56653;SDS011;45096;52.302;4.634;2022-07-06T08:51:57;0.85;;;0.85;;
56653;SDS011;45096;52.302;4.634;2022-07-06T08:54:23;0.65;;;0.47;;
56653;SDS011;45096;52.302;4.634;2022-07-06T08:56:49;1.15;;;0.70;;
56653;SDS011;45096;52.302;4.634;2022-07-06T08:59:16;0.50;;;0.50;;
56653;SDS011;45096;52.302;4.634;2022-07-06T09:01:41;1.00;;;0.82;;
56653;SDS011;45096;52.302;4.634;2022-07-06T09:04:08;1.33;;;0.70;;
56653;SDS011;45096;52.302;4.634;2022-07-06T09:06:34;0.82;;;0.55;;
56653;SDS011;45096;52.302;4.634;2022-07-06T09:09:01;0.55;;;0.55;;
56653;SDS011;45096;52.302;4.634;2022-07-06T09:11:30;0.82;;;0.70;;
56653;SDS011;45096;52.302;4.634;2022-07-06T09:13:55;2.70;;;0.70;;
56653;SDS011;45096;52.302;4.634;2022-07-06T09:16:26;0.95;;;0.70;;
56653;SDS011;45096;52.302;4.634;2022-07-06T09:18:52;0.77;;;0.65;;
56653;SDS011;45096;52.302;4.634;2022-07-06T09:21:22;0.70;;;0.70;;
56653;SDS011;45096;52.302;4.634;2022-07-06T09:23:51;0.60;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T09:26:18;0.50;;;0.50;;
56653;SDS011;45096;52.302;4.634;2022-07-06T09:28:44;0.65;;;0.65;;
56653;SDS011;45096;52.302;4.634;2022-07-06T09:31:10;0.55;;;0.50;;
56653;SDS011;45096;52.302;4.634;2022-07-06T09:33:37;0.68;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T09:36:03;0.50;;;0.50;;
56653;SDS011;45096;52.302;4.634;2022-07-06T09:38:29;0.68;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T09:40:54;0.95;;;0.70;;
56653;SDS011;45096;52.302;4.634;2022-07-06T09:43:20;0.57;;;0.57;;
56653;SDS011;45096;52.302;4.634;2022-07-06T09:45:48;0.77;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T09:48:15;0.40;;;0.40;;
56653;SDS011;45096;52.302;4.634;2022-07-06T09:50:43;0.70;;;0.70;;
56653;SDS011;45096;52.302;4.634;2022-07-06T09:53:09;0.60;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T09:55:35;1.00;;;0.80;;
56653;SDS011;45096;52.302;4.634;2022-07-06T09:58:00;0.60;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T10:00:26;0.73;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T10:02:51;1.15;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T10:05:17;0.80;;;0.80;;
56653;SDS011;45096;52.302;4.634;2022-07-06T10:07:44;0.60;;;0.40;;
56653;SDS011;45096;52.302;4.634;2022-07-06T10:10:10;0.70;;;0.70;;
56653;SDS011;45096;52.302;4.634;2022-07-06T10:12:36;1.17;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T10:15:02;1.48;;;0.68;;
56653;SDS011;45096;52.302;4.634;2022-07-06T10:17:28;0.55;;;0.55;;
56653;SDS011;45096;52.302;4.634;2022-07-06T10:19:54;0.45;;;0.43;;
56653;SDS011;45096;52.302;4.634;2022-07-06T10:22:21;0.68;;;0.68;;
56653;SDS011;45096;52.302;4.634;2022-07-06T10:24:48;0.50;;;0.50;;
56653;SDS011;45096;52.302;4.634;2022-07-06T10:27:14;0.70;;;0.65;;
56653;SDS011;45096;52.302;4.634;2022-07-06T10:29:40;0.90;;;0.90;;
56653;SDS011;45096;52.302;4.634;2022-07-06T10:32:05;0.68;;;0.68;;
56653;SDS011;45096;52.302;4.634;2022-07-06T10:34:31;0.50;;;0.50;;
56653;SDS011;45096;52.302;4.634;2022-07-06T10:36:58;0.40;;;0.40;;
56653;SDS011;45096;52.302;4.634;2022-07-06T10:39:33;0.60;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T10:42:00;0.50;;;0.50;;
56653;SDS011;45096;52.302;4.634;2022-07-06T10:44:26;1.55;;;0.70;;
56653;SDS011;45096;52.302;4.634;2022-07-06T10:46:52;0.75;;;0.75;;
56653;SDS011;45096;52.302;4.634;2022-07-06T10:49:18;1.63;;;0.70;;
56653;SDS011;45096;52.302;4.634;2022-07-06T10:51:44;0.52;;;0.52;;
56653;SDS011;45096;52.302;4.634;2022-07-06T10:54:09;0.65;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T10:56:36;0.60;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T10:59:03;0.70;;;0.70;;
56653;SDS011;45096;52.302;4.634;2022-07-06T11:01:34;0.70;;;0.70;;
56653;SDS011;45096;52.302;4.634;2022-07-06T11:04:06;1.20;;;1.10;;
56653;SDS011;45096;52.302;4.634;2022-07-06T11:06:33;1.65;;;1.10;;
56653;SDS011;45096;52.302;4.634;2022-07-06T11:09:00;0.80;;;0.80;;
56653;SDS011;45096;52.302;4.634;2022-07-06T11:11:26;0.98;;;0.68;;
56653;SDS011;45096;52.302;4.634;2022-07-06T11:14:05;0.82;;;0.82;;
56653;SDS011;45096;52.302;4.634;2022-07-06T11:16:33;1.83;;;0.98;;
56653;SDS011;45096;52.302;4.634;2022-07-06T11:19:00;2.55;;;1.00;;
56653;SDS011;45096;52.302;4.634;2022-07-06T11:21:33;1.00;;;0.90;;
56653;SDS011;45096;52.302;4.634;2022-07-06T11:24:00;0.98;;;0.98;;
56653;SDS011;45096;52.302;4.634;2022-07-06T11:26:25;0.63;;;0.63;;
56653;SDS011;45096;52.302;4.634;2022-07-06T11:28:52;1.00;;;0.85;;
56653;SDS011;45096;52.302;4.634;2022-07-06T11:31:19;1.70;;;1.00;;
56653;SDS011;45096;52.302;4.634;2022-07-06T11:33:45;1.17;;;0.68;;
56653;SDS011;45096;52.302;4.634;2022-07-06T11:36:11;1.13;;;1.05;;
56653;SDS011;45096;52.302;4.634;2022-07-06T11:38:41;0.80;;;0.80;;
56653;SDS011;45096;52.302;4.634;2022-07-06T11:41:07;1.38;;;1.00;;
56653;SDS011;45096;52.302;4.634;2022-07-06T11:43:32;2.13;;;0.80;;
56653;SDS011;45096;52.302;4.634;2022-07-06T11:45:58;0.90;;;0.90;;
56653;SDS011;45096;52.302;4.634;2022-07-06T11:48:24;0.70;;;0.70;;
56653;SDS011;45096;52.302;4.634;2022-07-06T11:50:56;1.13;;;0.88;;
56653;SDS011;45096;52.302;4.634;2022-07-06T11:53:23;2.95;;;0.63;;
56653;SDS011;45096;52.302;4.634;2022-07-06T11:55:48;1.35;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T11:58:14;0.77;;;0.77;;
56653;SDS011;45096;52.302;4.634;2022-07-06T12:00:39;1.17;;;0.77;;
56653;SDS011;45096;52.302;4.634;2022-07-06T12:03:05;0.60;;;0.60;;
56653;SDS011;45096;52.302;4.634;2022-07-06T12:05:31;1.63;;;0.80;;
56653;SDS011;45096;52.302;4.634;2022-07-06T12:08:03;0.90;;;0.90;;
56653;SDS011;45096;52.302;4.634;2022-07-06T12:10:31;2.50;;;1.27;;
56653;SDS011;45096;52.302;4.634;2022-07-06T12:13:01;1.98;;;1.83;;
56653;SDS011;45096;52.302;4.634;2022-07-06T12:15:27;2.60;;;2.17;;
56653;SDS011;45096;52.302;4.634;2022-07-06T12:17:53;3.42;;;1.77;;
56653;SDS011;45096;52.302;4.634;2022-07-06T12:20:18;2.97;;;1.73;;
56653;SDS011;45096;52.302;4.634;2022-07-06T12:22:45;2.85;;;1.63;;
56653;SDS011;45096;52.302;4.634;2022-07-06T12:25:10;1.85;;;1.75;;
56653;SDS011;45096;52.302;4.634;2022-07-06T12:27:35;2.42;;;1.38;;
56653;SDS011;45096;52.302;4.634;2022-07-06T12:30:07;1.42;;;1.35;;
56653;SDS011;45096;52.302;4.634;2022-07-06T12:32:33;1.88;;;1.45;;
56653;SDS011;45096;52.302;4.634;2022-07-06T12:35:02;1.33;;;1.23;;
56653;SDS011;45096;52.302;4.634;2022-07-06T12:37:28;1.00;;;1.00;;
56653;SDS011;45096;52.302;4.634;2022-07-06T12:39:55;1.42;;;1.10;;
56653;SDS011;45096;52.302;4.634;2022-07-06T12:42:20;1.38;;;1.15;;
56653;SDS011;45096;52.302;4.634;2022-07-06T12:44:46;1.75;;;1.42;;
56653;SDS011;45096;52.302;4.634;2022-07-06T12:47:16;1.17;;;1.08;;
56653;SDS011;45096;52.302;4.634;2022-07-06T12:49:42;0.90;;;0.90;;
56653;SDS011;45096;52.302;4.634;2022-07-06T12:52:08;0.90;;;0.90;;
56653;SDS011;45096;52.302;4.634;2022-07-06T12:54:37;1.00;;;1.00;;
56653;SDS011;45096;52.302;4.634;2022-07-06T12:57:08;0.90;;;0.90;;
56653;SDS011;45096;52.302;4.634;2022-07-06T12:59:36;1.20;;;1.20;;
56653;SDS011;45096;52.302;4.634;2022-07-06T13:02:02;1.25;;;0.95;;
56653;SDS011;45096;52.302;4.634;2022-07-06T13:04:29;1.90;;;1.15;;
56653;SDS011;45096;52.302;4.634;2022-07-06T13:06:55;1.00;;;0.80;;
56653;SDS011;45096;52.302;4.634;2022-07-06T13:09:21;1.17;;;1.10;;
56653;SDS011;45096;52.302;4.634;2022-07-06T13:11:47;1.13;;;1.08;;
56653;SDS011;45096;52.302;4.634;2022-07-06T13:14:14;0.90;;;0.90;;
56653;SDS011;45096;52.302;4.634;2022-07-06T13:16:39;1.27;;;1.17;;
56653;SDS011;45096;52.302;4.634;2022-07-06T13:19:05;1.63;;;0.85;;
56653;SDS011;45096;52.302;4.634;2022-07-06T13:21:30;2.22;;;1.10;;
56653;SDS011;45096;52.302;4.634;2022-07-06T13:23:56;1.27;;;0.80;;
56653;SDS011;45096;52.302;4.634;2022-07-06T13:26:21;2.25;;;1.20;;
56653;SDS011;45096;52.302;4.634;2022-07-06T13:28:47;1.58;;;1.20;;
56653;SDS011;45096;52.302;4.634;2022-07-06T13:31:13;1.75;;;1.48;;
56653;SDS011;45096;52.302;4.634;2022-07-06T13:33:39;2.10;;;1.40;;
56653;SDS011;45096;52.302;4.634;2022-07-06T13:36:04;1.02;;;0.90;;
56653;SDS011;45096;52.302;4.634;2022-07-06T13:38:30;1.42;;;1.20;;
56653;SDS011;45096;52.302;4.634;2022-07-06T13:40:55;3.63;;;1.40;;
56653;SDS011;45096;52.302;4.634;2022-07-06T13:43:21;2.17;;;1.30;;
56653;SDS011;45096;52.302;4.634;2022-07-06T13:45:46;2.08;;;1.30;;
56653;SDS011;45096;52.302;4.634;2022-07-06T13:48:13;2.90;;;1.38;;
56653;SDS011;45096;52.302;4.634;2022-07-06T13:50:39;2.15;;;1.88;;
56653;SDS011;45096;52.302;4.634;2022-07-06T13:53:04;3.58;;;1.83;;
56653;SDS011;45096;52.302;4.634;2022-07-06T13:55:30;2.70;;;1.73;;
56653;SDS011;45096;52.302;4.634;2022-07-06T13:57:55;2.45;;;2.15;;
56653;SDS011;45096;52.302;4.634;2022-07-06T14:00:21;2.97;;;2.00;;
56653;SDS011;45096;52.302;4.634;2022-07-06T14:02:46;3.33;;;1.80;;
56653;SDS011;45096;52.302;4.634;2022-07-06T14:05:13;2.35;;;2.15;;
56653;SDS011;45096;52.302;4.634;2022-07-06T14:07:38;2.08;;;1.88;;
56653;SDS011;45096;52.302;4.634;2022-07-06T14:10:04;2.70;;;2.20;;
56653;SDS011;45096;52.302;4.634;2022-07-06T14:12:30;3.50;;;2.28;;
56653;SDS011;45096;52.302;4.634;2022-07-06T14:14:55;4.40;;;2.42;;
56653;SDS011;45096;52.302;4.634;2022-07-06T14:17:21;3.42;;;2.75;;
56653;SDS011;45096;52.302;4.634;2022-07-06T14:19:47;4.32;;;3.05;;
56653;SDS011;45096;52.302;4.634;2022-07-06T14:22:14;2.72;;;2.30;;
56653;SDS011;45096;52.302;4.634;2022-07-06T14:24:39;3.53;;;2.45;;
56653;SDS011;45096;52.302;4.634;2022-07-06T14:27:05;5.60;;;2.85;;
56653;SDS011;45096;52.302;4.634;2022-07-06T14:29:30;3.08;;;2.05;;
56653;SDS011;45096;52.302;4.634;2022-07-06T14:31:56;5.35;;;2.90;;
56653;SDS011;45096;52.302;4.634;2022-07-06T14:34:21;4.25;;;2.58;;
56653;SDS011;45096;52.302;4.634;2022-07-06T14:36:46;3.72;;;2.50;;
56653;SDS011;45096;52.302;4.634;2022-07-06T14:39:13;3.17;;;2.38;;
56653;SDS011;45096;52.302;4.634;2022-07-06T14:41:38;5.03;;;2.50;;