sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21357;BME280;10836;53.068;18.234;2023-01-26T00:01:22;101946.69;;;-1.11;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T00:03:49;101939.16;;;-0.99;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T00:06:18;101940.34;;;-1.02;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T00:08:48;101944.00;;;-1.19;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T00:11:18;101941.69;;;-0.98;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T00:13:48;101939.69;;;-0.96;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T00:16:15;101929.28;;;-0.99;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T00:18:43;101925.44;;;-0.96;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T00:21:13;101919.91;;;-1.11;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T00:23:41;101929.63;;;-1.02;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T00:26:09;101921.25;;;-1.07;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T00:28:38;101916.22;;;-0.94;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T00:31:25;101919.91;;;-0.87;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T00:33:54;101921.75;;;-1.04;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T00:36:22;101928.94;;;-1.12;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T00:38:49;101931.63;;;-1.20;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T00:41:16;101924.91;;;-1.24;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T00:44:02;101920.56;;;-1.17;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T00:46:29;101916.22;;;-1.10;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T00:48:56;101917.88;;;-1.01;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T00:51:23;101917.53;;;-1.22;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T00:53:50;101921.22;;;-1.23;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T00:56:18;101907.84;;;-1.15;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T00:58:45;101898.28;;;-1.02;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T01:01:12;101898.13;;;-1.08;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T01:03:41;101900.47;;;-1.05;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T01:06:08;101901.13;;;-1.19;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T01:08:35;101900.81;;;-1.08;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T01:11:04;101902.81;;;-1.18;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T01:13:32;101893.44;;;-0.98;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T01:15:59;101898.47;;;-0.95;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T01:18:25;101895.75;;;-1.27;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T01:20:53;101888.09;;;-1.30;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T01:23:19;101885.72;;;-1.09;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T01:25:55;101886.22;;;-0.97;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T01:28:22;101877.50;;;-1.08;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T01:30:50;101883.72;;;-1.07;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T01:33:17;101891.41;;;-1.12;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T01:35:57;101880.03;;;-1.06;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T01:38:25;101874.00;;;-1.00;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T01:40:54;101865.28;;;-1.18;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T01:43:22;101875.00;;;-1.25;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T01:45:51;101856.91;;;-1.07;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T01:48:25;101855.22;;;-1.08;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T01:50:57;101856.56;;;-1.12;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T01:53:35;101855.72;;;-1.05;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T01:56:09;101852.56;;;-1.16;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T01:58:39;101856.56;;;-0.96;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T02:01:09;101853.88;;;-1.12;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T02:03:37;101856.91;;;-1.07;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T02:06:13;101844.16;;;-1.05;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T02:08:46;101837.47;;;-0.93;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T02:11:17;101835.75;;;-0.86;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T02:13:46;101829.75;;;-1.04;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T02:16:16;101825.75;;;-1.16;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T02:18:44;101836.97;;;-1.13;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T02:21:17;101835.47;;;-1.07;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T02:23:52;101828.59;;;-1.10;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T02:26:25;101821.06;;;-1.06;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T02:28:53;101821.38;;;-1.01;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T02:31:22;101817.69;;;-1.08;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T02:33:50;101810.59;;;-0.85;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T02:36:25;101808.31;;;-1.04;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T02:41:39;101807.22;;;-0.79;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T02:44:26;101802.53;;;-0.77;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T02:46:55;101802.22;;;-0.82;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T02:49:22;101792.03;;;-0.94;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T02:52:07;101788.69;;;-0.96;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T02:54:34;101793.75;;;-1.02;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T02:57:20;101794.22;;;-0.98;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T02:59:47;101786.88;;;-1.04;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T03:02:14;101783.84;;;-0.93;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T03:04:41;101783.88;;;-1.09;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T03:07:09;101772.63;;;-1.05;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T03:09:36;101775.44;;;-0.90;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T03:12:03;101771.78;;;-0.97;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T03:14:30;101774.47;;;-1.05;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T03:16:58;101772.47;;;-1.03;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T03:19:25;101759.66;;;-0.85;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T03:22:11;101764.75;;;-0.98;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T03:24:57;101756.13;;;-0.85;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T03:27:47;101761.28;;;-0.68;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T03:30:17;101756.84;;;-0.91;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T03:32:46;101761.41;;;-1.00;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T03:35:15;101750.00;;;-0.94;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T03:37:48;101756.88;;;-0.99;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T03:40:40;101757.03;;;-0.93;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T03:43:26;101751.50;;;-0.91;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T03:46:12;101753.34;;;-0.92;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T03:48:57;101755.84;;;-0.90;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T03:51:44;101752.75;;;-0.79;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T03:54:30;101759.66;;;-0.85;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T03:57:16;101742.94;;;-0.95;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T03:59:43;101745.22;;;-0.84;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T04:02:16;101739.69;;;-0.82;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T04:05:02;101740.84;;;-0.77;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T04:07:53;101742.59;;;-0.92;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T04:10:38;101737.94;;;-0.98;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T04:13:06;101725.81;;;-0.86;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T04:15:58;101732.28;;;-0.72;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T04:18:44;101725.09;;;-0.80;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T04:21:30;101718.78;;;-0.87;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T04:24:05;101722.44;;;-0.80;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T04:26:43;101717.53;;;-0.68;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T04:29:15;101713.00;;;-0.68;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T04:31:45;101731.28;;;-0.71;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T04:34:17;101729.91;;;-0.67;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T04:36:44;101723.94;;;-0.77;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T04:39:13;101730.06;;;-0.60;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T04:41:44;101719.16;;;-0.59;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T04:44:14;101716.16;;;-0.64;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T04:46:41;101710.13;;;-0.66;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T04:49:11;101709.97;;;-0.64;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T04:51:38;101712.66;;;-0.64;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T04:54:05;101705.59;;;-0.65;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T04:56:36;101703.22;;;-0.60;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T04:59:05;101701.38;;;-0.60;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T05:01:34;101702.63;;;-0.71;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T05:04:05;101690.56;;;-0.75;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T05:06:33;101692.41;;;-0.44;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T05:09:00;101696.47;;;-0.48;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T05:11:28;101693.72;;;-0.71;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T05:14:05;101694.25;;;-0.76;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T05:16:50;101693.75;;;-0.79;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T05:19:40;101706.78;;;-0.68;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T05:22:13;101704.56;;;-0.56;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T05:24:52;101701.84;;;-0.48;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T05:27:32;101697.34;;;-0.56;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T05:30:01;101697.03;;;-0.61;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T05:32:31;101697.88;;;-0.60;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T05:34:58;101688.47;;;-0.34;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T05:37:26;101686.31;;;-0.38;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T05:39:54;101687.88;;;-0.44;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T05:42:22;101688.13;;;-0.53;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T05:45:08;101681.16;;;-0.71;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T05:47:37;101686.16;;;-0.68;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T05:50:05;101678.75;;;-0.57;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T05:52:33;101684.59;;;-0.54;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T05:55:01;101681.44;;;-0.57;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T05:57:28;101689.66;;;-0.59;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T06:00:04;101688.78;;;-0.51;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T06:02:40;101687.06;;;-0.44;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T06:05:10;101689.13;;;-0.54;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T06:07:38;101686.88;;;-0.74;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T06:10:16;101686.16;;;-0.68;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T06:13:06;101679.28;;;-0.62;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T06:15:40;101678.44;;;-0.62;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T06:18:08;101674.13;;;-0.72;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T06:20:35;101677.16;;;-0.75;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T06:23:04;101683.78;;;-0.62;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T06:25:34;101688.19;;;-0.70;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T06:28:01;101686.88;;;-0.74;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T06:30:29;101684.03;;;-0.80;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T06:33:01;101689.88;;;-0.69;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T06:35:29;101681.16;;;-0.71;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T06:38:00;101681.84;;;-0.77;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T06:40:27;101691.75;;;-0.77;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T06:42:54;101686.53;;;-0.71;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T06:45:21;101685.19;;;-0.75;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T06:47:50;101690.22;;;-0.72;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T06:50:22;101690.41;;;-0.81;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T06:52:55;101682.56;;;-0.83;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T06:55:41;101690.59;;;-0.83;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T06:58:41;101701.63;;;-0.78;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T07:01:46;101707.31;;;-0.73;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T07:04:15;101700.81;;;-0.78;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T07:06:42;101701.28;;;-0.75;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T07:09:10;101702.53;;;-0.54;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T07:11:36;101706.94;;;-0.61;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T07:14:04;101711.28;;;-0.60;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T07:16:31;101703.59;;;-0.63;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T07:19:00;101704.91;;;-0.59;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T07:21:26;101706.63;;;-0.67;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T07:23:54;101699.41;;;-0.66;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T07:26:21;101709.56;;;-0.53;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T07:28:49;101709.22;;;-0.50;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T07:31:16;101698.38;;;-0.34;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T07:33:43;101698.72;;;-0.37;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T07:36:10;101696.91;;;-0.68;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T07:38:37;101693.81;;;-0.56;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T07:41:06;101698.72;;;-0.37;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T07:43:35;101691.31;;;-0.35;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T07:46:07;101688.13;;;-0.53;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T07:48:36;101693.00;;;-0.57;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T07:51:03;101701.28;;;-0.75;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T07:53:31;101699.41;;;-0.66;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T07:56:13;101697.84;;;-0.52;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T07:58:40;101689.16;;;-0.62;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T08:01:12;101682.53;;;-0.44;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T08:03:40;101698.13;;;-0.47;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T08:06:07;101690.66;;;-0.60;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T08:08:39;101686.63;;;-0.56;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T08:11:07;101677.25;;;-0.37;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T08:13:34;101687.75;;;-0.50;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T08:16:04;101687.31;;;-0.39;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T08:18:31;101678.69;;;-0.49;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T08:20:58;101687.13;;;-0.60;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T08:23:26;101688.16;;;-0.61;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T08:25:53;101684.28;;;-0.36;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T08:28:20;101677.84;;;-0.27;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T08:30:47;101665.69;;;-0.15;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T08:33:14;101668.84;;;-0.11;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T08:35:41;101668.44;;;-0.23;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T08:38:08;101683.34;;;-0.20;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T08:40:35;101683.59;;;-0.30;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T08:43:02;101681.94;;;-0.08;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T08:45:30;101678.81;;;-0.20;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T08:47:58;101672.97;;;-0.01;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T08:50:24;101685.34;;;0.00;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T08:52:54;101690.50;;;-0.13;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T08:55:21;101696.84;;;-0.06;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T08:57:51;101696.84;;;-0.06;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T09:00:21;101691.22;;;-0.19;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T09:02:49;101690.97;;;0.14;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T09:05:17;101700.00;;;-0.02;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T09:07:44;101691.94;;;-0.02;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T09:10:11;101699.59;;;-0.14;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T09:12:39;101702.25;;;0.09;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T09:15:07;101697.88;;;0.08;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T09:17:35;101689.44;;;-0.04;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T09:20:04;101689.28;;;0.13;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T09:22:31;101692.41;;;0.02;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T09:24:58;101695.03;;;0.10;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T09:27:26;101695.38;;;0.07;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T09:29:53;101695.94;;;-0.21;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T09:32:21;101688.19;;;-0.16;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T09:34:48;101678.75;;;-0.12;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T09:37:15;101674.63;;;0.00;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T09:39:42;101678.44;;;0.06;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T09:42:38;101666.13;;;0.12;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T09:50:48;101659.44;;;0.08;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T09:55:44;101658.00;;;0.20;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T09:58:24;101648.63;;;0.16;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T10:00:59;101644.22;;;0.23;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T10:03:38;101648.56;;;0.24;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T10:06:14;101643.91;;;0.18;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T10:09:26;101642.47;;;0.30;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T10:11:59;101643.41;;;0.37;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T10:14:40;101644.22;;;0.23;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T10:17:19;101640.16;;;0.42;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T10:19:55;101646.91;;;0.52;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T10:22:31;101644.03;;;0.54;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T10:25:16;101635.16;;;0.53;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T10:27:44;101632.47;;;0.53;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T10:30:15;101631.53;;;0.46;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T10:32:45;101630.91;;;0.74;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T10:35:24;101631.34;;;0.62;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T10:37:51;101621.25;;;0.35;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T10:40:19;101628.50;;;0.35;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T10:42:55;101622.44;;;0.47;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T10:45:31;101629.84;;;0.45;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T10:48:20;101624.41;;;0.53;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T10:50:50;101629.84;;;0.45;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T10:53:22;101631.34;;;0.62;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T10:56:00;101629.13;;;0.51;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T10:58:49;101634.13;;;0.54;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T11:01:18;101629.50;;;0.48;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T11:04:11;101629.97;;;0.52;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T11:06:41;101623.38;;;0.54;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T11:09:10;101610.59;;;0.56;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T11:11:38;101607.34;;;0.46;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T11:14:16;101605.06;;;0.43;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T11:16:52;101603.28;;;0.50;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T11:22:34;101618.28;;;0.59;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T11:25:14;101608.19;;;0.32;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T11:30:36;101600.88;;;0.26;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T11:38:59;101591.59;;;0.73;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T11:44:33;101594.47;;;0.56;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T11:47:46;101592.44;;;0.29;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T11:53:12;101594.09;;;0.59;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T11:59:02;101576.03;;;0.53;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T12:01:37;101571.25;;;0.34;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T12:04:13;101560.78;;;0.39;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T12:06:45;101558.97;;;0.46;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T12:09:21;101565.56;;;0.58;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T12:14:45;101550.41;;;0.36;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T12:20:19;101547.50;;;0.52;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T12:25:41;101549.66;;;0.42;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T12:31:07;101546.84;;;0.50;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T12:33:38;101540.56;;;0.43;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T12:47:15;101549.09;;;0.32;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T12:52:50;101543.16;;;0.22;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T12:55:33;101543.53;;;0.19;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T12:58:24;101538.50;;;0.45;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T13:01:01;101538.78;;;0.50;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T13:03:32;101540.38;;;0.30;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T13:06:17;101538.50;;;0.45;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T13:16:54;101539.56;;;0.29;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T13:22:02;101544.47;;;0.41;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T13:26:57;101549.06;;;0.61;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T13:31:53;101539.16;;;0.62;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T13:37:11;101538.31;;;0.61;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T13:39:43;101530.25;;;0.61;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T13:42:16;101523.94;;;0.69;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T13:45:01;101528.56;;;0.60;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T13:47:37;101532.28;;;0.59;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T13:52:55;101513.72;;;0.43;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T13:55:27;101522.38;;;0.45;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T13:58:14;101515.28;;;0.23;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T14:00:41;101524.81;;;0.40;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T14:03:21;101523.53;;;0.36;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T14:05:54;101512.41;;;0.39;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T14:08:23;101517.78;;;0.39;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T14:10:51;101508.97;;;0.30;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T14:13:31;101519.06;;;0.43;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T14:16:01;101523.31;;;0.52;100.00
21357;BME280;10836;53.068;18.234;2023-01-26T14:18:30;101519.31;;;0.63;100.00