sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72336;BME280;65062;48.446;8.834;2023-02-28T00:01:14;98062.13;;;-3.03;70.53
72336;BME280;65062;48.446;8.834;2023-02-28T00:04:15;98067.81;;;-2.98;69.25
72336;BME280;65062;48.446;8.834;2023-02-28T00:07:16;98067.13;;;-2.86;68.96
72336;BME280;65062;48.446;8.834;2023-02-28T00:10:19;98066.59;;;-2.35;64.29
72336;BME280;65062;48.446;8.834;2023-02-28T00:13:20;98055.78;;;-2.26;64.81
72336;BME280;65062;48.446;8.834;2023-02-28T00:16:21;98063.63;;;-2.15;64.96
72336;BME280;65062;48.446;8.834;2023-02-28T00:19:22;98073.00;;;-2.13;66.08
72336;BME280;65062;48.446;8.834;2023-02-28T00:22:22;98073.41;;;-1.93;63.29
72336;BME280;65062;48.446;8.834;2023-02-28T00:25:25;98061.50;;;-1.94;62.79
72336;BME280;65062;48.446;8.834;2023-02-28T00:28:25;98061.56;;;-1.81;64.34
72336;BME280;65062;48.446;8.834;2023-02-28T00:31:26;98055.22;;;-1.76;63.59
72336;BME280;65062;48.446;8.834;2023-02-28T00:34:26;98059.88;;;-1.68;61.83
72336;BME280;65062;48.446;8.834;2023-02-28T00:37:27;98048.31;;;-1.61;62.19
72336;BME280;65062;48.446;8.834;2023-02-28T00:40:27;98049.13;;;-1.61;60.74
72336;BME280;65062;48.446;8.834;2023-02-28T00:43:28;98046.75;;;-1.64;61.19
72336;BME280;65062;48.446;8.834;2023-02-28T00:46:28;98055.09;;;-1.60;62.49
72336;BME280;65062;48.446;8.834;2023-02-28T00:49:28;98052.00;;;-1.65;61.87
72336;BME280;65062;48.446;8.834;2023-02-28T00:52:29;98057.31;;;-1.68;62.81
72336;BME280;65062;48.446;8.834;2023-02-28T00:55:29;98043.66;;;-1.69;61.53
72336;BME280;65062;48.446;8.834;2023-02-28T00:58:29;98042.75;;;-1.68;61.48
72336;BME280;65062;48.446;8.834;2023-02-28T01:01:30;98043.75;;;-1.70;62.25
72336;BME280;65062;48.446;8.834;2023-02-28T01:04:31;98048.06;;;-1.71;62.64
72336;BME280;65062;48.446;8.834;2023-02-28T01:07:31;98050.63;;;-1.71;61.73
72336;BME280;65062;48.446;8.834;2023-02-28T01:10:31;98050.00;;;-1.74;61.43
72336;BME280;65062;48.446;8.834;2023-02-28T01:13:32;98051.72;;;-1.75;61.86
72336;BME280;65062;48.446;8.834;2023-02-28T01:16:32;98047.72;;;-1.79;62.00
72336;BME280;65062;48.446;8.834;2023-02-28T01:19:33;98048.75;;;-1.81;62.42
72336;BME280;65062;48.446;8.834;2023-02-28T01:22:34;98043.81;;;-1.84;62.56
72336;BME280;65062;48.446;8.834;2023-02-28T01:25:36;98039.41;;;-1.82;61.94
72336;BME280;65062;48.446;8.834;2023-02-28T01:28:36;98041.47;;;-1.75;62.11
72336;BME280;65062;48.446;8.834;2023-02-28T01:31:37;98047.72;;;-1.79;62.77
72336;BME280;65062;48.446;8.834;2023-02-28T01:34:37;98043.06;;;-1.86;62.43
72336;BME280;65062;48.446;8.834;2023-02-28T01:37:37;98046.19;;;-1.81;62.62
72336;BME280;65062;48.446;8.834;2023-02-28T01:40:38;98049.78;;;-1.84;63.32
72336;BME280;65062;48.446;8.834;2023-02-28T01:46:44;98032.09;;;-1.88;63.17
72336;BME280;65062;48.446;8.834;2023-02-28T01:49:45;98031.16;;;-1.87;63.08
72336;BME280;65062;48.446;8.834;2023-02-28T01:52:46;98028.88;;;-1.92;64.86
72336;BME280;65062;48.446;8.834;2023-02-28T01:55:50;98034.13;;;-1.93;63.35
72336;BME280;65062;48.446;8.834;2023-02-28T01:58:53;98022.31;;;-1.96;63.06
72336;BME280;65062;48.446;8.834;2023-02-28T02:01:54;98027.97;;;-1.91;62.68
72336;BME280;65062;48.446;8.834;2023-02-28T02:05:03;98035.66;;;-1.91;64.45
72336;BME280;65062;48.446;8.834;2023-02-28T02:08:06;98024.13;;;-1.98;64.37
72336;BME280;65062;48.446;8.834;2023-02-28T02:11:09;98031.56;;;-1.93;63.28
72336;BME280;65062;48.446;8.834;2023-02-28T02:17:26;98018.69;;;-2.06;64.49
72336;BME280;65062;48.446;8.834;2023-02-28T02:28:36;98021.34;;;-2.22;64.92
72336;BME280;65062;48.446;8.834;2023-02-28T02:34:28;98024.75;;;-2.35;65.83
72336;BME280;65062;48.446;8.834;2023-02-28T02:37:59;98017.72;;;-2.32;65.06
72336;BME280;65062;48.446;8.834;2023-02-28T02:40:59;98022.75;;;-2.44;64.89
72336;BME280;65062;48.446;8.834;2023-02-28T02:44:15;98016.16;;;-2.48;65.70
72336;BME280;65062;48.446;8.834;2023-02-28T02:47:20;98021.94;;;-2.59;65.64
72336;BME280;65062;48.446;8.834;2023-02-28T02:50:28;98023.41;;;-2.55;66.73
72336;BME280;65062;48.446;8.834;2023-02-28T02:53:37;98025.06;;;-2.54;66.70
72336;BME280;65062;48.446;8.834;2023-02-28T02:56:39;98027.22;;;-2.62;67.68
72336;BME280;65062;48.446;8.834;2023-02-28T02:59:43;98026.34;;;-2.61;67.40
72336;BME280;65062;48.446;8.834;2023-02-28T03:02:44;98028.81;;;-2.59;67.34
72336;BME280;65062;48.446;8.834;2023-02-28T03:05:50;98028.63;;;-2.56;67.71
72336;BME280;65062;48.446;8.834;2023-02-28T03:08:50;98028.06;;;-2.47;66.79
72336;BME280;65062;48.446;8.834;2023-02-28T03:11:54;98027.88;;;-2.58;67.33
72336;BME280;65062;48.446;8.834;2023-02-28T03:15:19;98024.69;;;-2.48;68.27
72336;BME280;65062;48.446;8.834;2023-02-28T03:18:41;98017.63;;;-2.44;67.39
72336;BME280;65062;48.446;8.834;2023-02-28T03:24:56;98023.38;;;-2.41;68.29
72336;BME280;65062;48.446;8.834;2023-02-28T03:28:00;98012.31;;;-2.41;67.46
72336;BME280;65062;48.446;8.834;2023-02-28T03:31:30;98012.50;;;-2.44;67.57
72336;BME280;65062;48.446;8.834;2023-02-28T03:34:37;98016.25;;;-2.50;68.46
72336;BME280;65062;48.446;8.834;2023-02-28T03:37:40;98010.94;;;-2.47;68.16
72336;BME280;65062;48.446;8.834;2023-02-28T03:40:48;98008.56;;;-2.50;68.95
72336;BME280;65062;48.446;8.834;2023-02-28T03:44:17;98004.56;;;-2.54;69.52
72336;BME280;65062;48.446;8.834;2023-02-28T03:47:31;98007.38;;;-2.58;69.36
72336;BME280;65062;48.446;8.834;2023-02-28T03:50:42;98013.97;;;-2.68;69.75
72336;BME280;65062;48.446;8.834;2023-02-28T03:53:47;98017.06;;;-2.63;70.07
72336;BME280;65062;48.446;8.834;2023-02-28T03:56:57;98016.53;;;-2.54;70.32
72336;BME280;65062;48.446;8.834;2023-02-28T04:00:10;98011.50;;;-2.56;70.08
72336;BME280;65062;48.446;8.834;2023-02-28T04:03:12;98020.84;;;-2.55;69.78
72336;BME280;65062;48.446;8.834;2023-02-28T04:06:21;98011.06;;;-2.62;70.39
72336;BME280;65062;48.446;8.834;2023-02-28T04:09:22;98011.41;;;-2.54;70.19
72336;BME280;65062;48.446;8.834;2023-02-28T04:12:22;98013.34;;;-2.58;69.59
72336;BME280;65062;48.446;8.834;2023-02-28T04:15:23;98009.69;;;-2.54;70.44
72336;BME280;65062;48.446;8.834;2023-02-28T04:18:24;98009.84;;;-2.43;70.13
72336;BME280;65062;48.446;8.834;2023-02-28T04:21:25;98001.53;;;-2.46;70.38
72336;BME280;65062;48.446;8.834;2023-02-28T04:24:27;98009.03;;;-2.43;70.14
72336;BME280;65062;48.446;8.834;2023-02-28T04:27:28;98010.13;;;-2.33;69.94
72336;BME280;65062;48.446;8.834;2023-02-28T04:30:28;98008.56;;;-2.36;70.01
72336;BME280;65062;48.446;8.834;2023-02-28T04:33:30;98006.19;;;-2.39;70.41
72336;BME280;65062;48.446;8.834;2023-02-28T04:36:31;98009.56;;;-2.38;71.10
72336;BME280;65062;48.446;8.834;2023-02-28T04:39:35;98011.41;;;-2.40;70.81
72336;BME280;65062;48.446;8.834;2023-02-28T04:42:36;98011.94;;;-2.35;71.53
72336;BME280;65062;48.446;8.834;2023-02-28T04:45:36;98006.19;;;-2.39;71.51
72336;BME280;65062;48.446;8.834;2023-02-28T04:48:38;98017.63;;;-2.44;72.17
72336;BME280;65062;48.446;8.834;2023-02-28T04:51:40;98018.72;;;-2.48;72.72
72336;BME280;65062;48.446;8.834;2023-02-28T04:54:40;98022.75;;;-2.44;72.90
72336;BME280;65062;48.446;8.834;2023-02-28T04:57:40;98021.56;;;-2.53;73.59
72336;BME280;65062;48.446;8.834;2023-02-28T05:00:42;98020.56;;;-2.50;73.55
72336;BME280;65062;48.446;8.834;2023-02-28T05:03:43;98019.56;;;-2.48;73.26
72336;BME280;65062;48.446;8.834;2023-02-28T05:06:44;98022.75;;;-2.44;73.82
72336;BME280;65062;48.446;8.834;2023-02-28T05:09:44;98017.75;;;-2.46;74.67
72336;BME280;65062;48.446;8.834;2023-02-28T05:12:45;98014.72;;;-2.52;74.75
72336;BME280;65062;48.446;8.834;2023-02-28T05:15:45;98017.91;;;-2.49;75.56
72336;BME280;65062;48.446;8.834;2023-02-28T05:18:46;98026.31;;;-2.47;74.54
72336;BME280;65062;48.446;8.834;2023-02-28T05:21:52;98034.75;;;-2.45;75.05
72336;BME280;65062;48.446;8.834;2023-02-28T05:24:53;98034.56;;;-2.56;75.36
72336;BME280;65062;48.446;8.834;2023-02-28T05:27:53;98024.69;;;-2.48;75.53
72336;BME280;65062;48.446;8.834;2023-02-28T05:30:53;98028.69;;;-2.44;75.74
72336;BME280;65062;48.446;8.834;2023-02-28T05:33:53;98024.97;;;-2.52;75.90
72336;BME280;65062;48.446;8.834;2023-02-28T05:36:54;98028.16;;;-2.63;76.13
72336;BME280;65062;48.446;8.834;2023-02-28T05:39:54;98024.50;;;-2.59;76.43
72336;BME280;65062;48.446;8.834;2023-02-28T05:42:54;98032.47;;;-2.49;76.06
72336;BME280;65062;48.446;8.834;2023-02-28T05:45:55;98025.06;;;-2.54;77.35
72336;BME280;65062;48.446;8.834;2023-02-28T05:48:55;98029.97;;;-2.65;77.16
72336;BME280;65062;48.446;8.834;2023-02-28T05:51:57;98026.16;;;-2.58;77.92
72336;BME280;65062;48.446;8.834;2023-02-28T05:54:58;98021.31;;;-2.62;77.63
72336;BME280;65062;48.446;8.834;2023-02-28T05:57:58;98029.44;;;-2.56;77.93
72336;BME280;65062;48.446;8.834;2023-02-28T06:01:00;98027.53;;;-2.52;77.43
72336;BME280;65062;48.446;8.834;2023-02-28T06:04:02;98035.22;;;-2.52;78.20
72336;BME280;65062;48.446;8.834;2023-02-28T06:07:04;98038.78;;;-2.55;77.55
72336;BME280;65062;48.446;8.834;2023-02-28T06:10:04;98043.91;;;-2.55;78.15
72336;BME280;65062;48.446;8.834;2023-02-28T06:13:05;98050.00;;;-2.57;77.90
72336;BME280;65062;48.446;8.834;2023-02-28T06:16:06;98058.53;;;-2.57;78.48
72336;BME280;65062;48.446;8.834;2023-02-28T06:19:07;98046.56;;;-2.56;78.27
72336;BME280;65062;48.446;8.834;2023-02-28T06:22:08;98049.75;;;-2.53;78.29
72336;BME280;65062;48.446;8.834;2023-02-28T06:25:09;98047.53;;;-2.59;77.86
72336;BME280;65062;48.446;8.834;2023-02-28T06:28:10;98050.13;;;-2.45;77.58
72336;BME280;65062;48.446;8.834;2023-02-28T06:31:12;98058.91;;;-2.49;78.01
72336;BME280;65062;48.446;8.834;2023-02-28T06:34:14;98048.50;;;-2.46;77.46
72336;BME280;65062;48.446;8.834;2023-02-28T06:37:14;98057.34;;;-2.37;77.18
72336;BME280;65062;48.446;8.834;2023-02-28T06:40:15;98058.63;;;-2.30;76.96
72336;BME280;65062;48.446;8.834;2023-02-28T06:43:15;98060.63;;;-2.35;77.06
72336;BME280;65062;48.446;8.834;2023-02-28T06:46:15;98061.19;;;-2.30;76.23
72336;BME280;65062;48.446;8.834;2023-02-28T06:49:17;98059.97;;;-2.25;75.99
72336;BME280;65062;48.446;8.834;2023-02-28T06:52:17;98067.22;;;-2.17;76.10
72336;BME280;65062;48.446;8.834;2023-02-28T06:55:17;98075.38;;;-2.10;76.24
72336;BME280;65062;48.446;8.834;2023-02-28T06:58:18;98069.88;;;-2.04;74.17
72336;BME280;65062;48.446;8.834;2023-02-28T07:01:19;98068.38;;;-2.08;74.35
72336;BME280;65062;48.446;8.834;2023-02-28T07:04:19;98066.56;;;-2.06;74.07
72336;BME280;65062;48.446;8.834;2023-02-28T07:07:20;98070.00;;;-1.93;74.45
72336;BME280;65062;48.446;8.834;2023-02-28T07:10:20;98075.34;;;-1.96;73.90
72336;BME280;65062;48.446;8.834;2023-02-28T07:13:21;98086.25;;;-1.93;73.35
72336;BME280;65062;48.446;8.834;2023-02-28T07:16:23;98086.16;;;-1.91;73.15
72336;BME280;65062;48.446;8.834;2023-02-28T07:19:24;98079.09;;;-2.02;74.00
72336;BME280;65062;48.446;8.834;2023-02-28T07:22:25;98075.88;;;-1.91;73.00
72336;BME280;65062;48.446;8.834;2023-02-28T07:25:26;98082.66;;;-1.90;73.96
72336;BME280;65062;48.446;8.834;2023-02-28T07:28:27;98075.94;;;-1.79;72.54
72336;BME280;65062;48.446;8.834;2023-02-28T07:31:28;98073.66;;;-1.83;71.80
72336;BME280;65062;48.446;8.834;2023-02-28T07:34:28;98077.47;;;-1.76;72.09
72336;BME280;65062;48.446;8.834;2023-02-28T07:37:29;98074.53;;;-1.70;71.65
72336;BME280;65062;48.446;8.834;2023-02-28T07:40:31;98076.91;;;-1.67;71.69
72336;BME280;65062;48.446;8.834;2023-02-28T07:43:32;98067.84;;;-1.59;72.18
72336;BME280;65062;48.446;8.834;2023-02-28T07:46:32;98089.91;;;-1.56;71.17
72336;BME280;65062;48.446;8.834;2023-02-28T07:49:36;98084.13;;;-1.60;71.50
72336;BME280;65062;48.446;8.834;2023-02-28T07:52:37;98090.00;;;-1.58;71.57
72336;BME280;65062;48.446;8.834;2023-02-28T07:55:38;98092.59;;;-1.45;70.00
72336;BME280;65062;48.446;8.834;2023-02-28T07:58:38;98086.00;;;-1.35;69.93
72336;BME280;65062;48.446;8.834;2023-02-28T08:01:39;98081.75;;;-1.36;70.47
72336;BME280;65062;48.446;8.834;2023-02-28T08:04:39;98085.06;;;-1.34;69.82
72336;BME280;65062;48.446;8.834;2023-02-28T08:07:40;98092.66;;;-1.33;69.83
72336;BME280;65062;48.446;8.834;2023-02-28T08:10:41;98091.16;;;-1.23;69.27
72336;BME280;65062;48.446;8.834;2023-02-28T08:13:41;98093.41;;;-1.18;69.55
72336;BME280;65062;48.446;8.834;2023-02-28T08:16:43;98094.88;;;-1.14;69.41
72336;BME280;65062;48.446;8.834;2023-02-28T08:19:47;98098.56;;;-1.06;68.98
72336;BME280;65062;48.446;8.834;2023-02-28T08:22:47;98106.47;;;-1.09;68.73
72336;BME280;65062;48.446;8.834;2023-02-28T08:25:57;98111.31;;;-1.04;68.31
72336;BME280;65062;48.446;8.834;2023-02-28T08:28:57;98104.34;;;-1.02;69.44
72336;BME280;65062;48.446;8.834;2023-02-28T08:31:58;98104.88;;;-0.97;68.35
72336;BME280;65062;48.446;8.834;2023-02-28T08:34:59;98108.56;;;-1.01;67.90
72336;BME280;65062;48.446;8.834;2023-02-28T08:37:59;98113.44;;;-0.84;68.44
72336;BME280;65062;48.446;8.834;2023-02-28T08:41:02;98107.81;;;-0.77;67.78
72336;BME280;65062;48.446;8.834;2023-02-28T08:44:03;98109.97;;;-0.71;67.32
72336;BME280;65062;48.446;8.834;2023-02-28T08:47:03;98099.78;;;-0.72;66.85
72336;BME280;65062;48.446;8.834;2023-02-28T08:50:04;98112.44;;;-0.69;66.58
72336;BME280;65062;48.446;8.834;2023-02-28T08:53:05;98110.16;;;-0.61;66.81
72336;BME280;65062;48.446;8.834;2023-02-28T08:56:11;98113.06;;;-0.53;66.46
72336;BME280;65062;48.446;8.834;2023-02-28T08:59:11;98114.00;;;-0.42;66.27
72336;BME280;65062;48.446;8.834;2023-02-28T09:02:13;98113.47;;;-0.47;65.30
72336;BME280;65062;48.446;8.834;2023-02-28T09:05:14;98116.38;;;-0.39;67.02
72336;BME280;65062;48.446;8.834;2023-02-28T09:08:14;98120.47;;;-0.36;65.44
72336;BME280;65062;48.446;8.834;2023-02-28T09:11:15;98118.94;;;-0.39;65.15
72336;BME280;65062;48.446;8.834;2023-02-28T09:14:16;98120.13;;;-0.44;65.51
72336;BME280;65062;48.446;8.834;2023-02-28T09:17:17;98115.53;;;-0.39;65.68
72336;BME280;65062;48.446;8.834;2023-02-28T09:20:18;98122.72;;;-0.32;65.09
72336;BME280;65062;48.446;8.834;2023-02-28T09:23:18;98124.59;;;-0.21;64.71
72336;BME280;65062;48.446;8.834;2023-02-28T09:26:20;98124.06;;;-0.26;64.66
72336;BME280;65062;48.446;8.834;2023-02-28T09:29:20;98125.50;;;-0.35;64.55
72336;BME280;65062;48.446;8.834;2023-02-28T09:32:21;98128.06;;;-0.10;64.63
72336;BME280;65062;48.446;8.834;2023-02-28T09:35:23;98133.63;;;-0.03;64.42
72336;BME280;65062;48.446;8.834;2023-02-28T09:38:23;98127.97;;;-0.08;63.17
72336;BME280;65062;48.446;8.834;2023-02-28T09:41:25;98135.69;;;-0.08;64.20
72336;BME280;65062;48.446;8.834;2023-02-28T09:44:48;98133.44;;;0.00;63.24
72336;BME280;65062;48.446;8.834;2023-02-28T09:47:52;98140.00;;;0.04;64.04
72336;BME280;65062;48.446;8.834;2023-02-28T09:51:04;98145.88;;;-0.07;63.00
72336;BME280;65062;48.446;8.834;2023-02-28T09:54:05;98146.47;;;0.10;64.80
72336;BME280;65062;48.446;8.834;2023-02-28T10:03:43;98146.69;;;0.19;61.55
72336;BME280;65062;48.446;8.834;2023-02-28T10:06:49;98144.78;;;0.21;63.45
72336;BME280;65062;48.446;8.834;2023-02-28T10:09:54;98145.91;;;0.30;61.83
72336;BME280;65062;48.446;8.834;2023-02-28T10:12:58;98160.50;;;0.42;62.69
72336;BME280;65062;48.446;8.834;2023-02-28T10:16:16;98155.69;;;0.37;60.95
72336;BME280;65062;48.446;8.834;2023-02-28T10:19:55;98154.66;;;0.40;60.01
72336;BME280;65062;48.446;8.834;2023-02-28T10:23:04;98160.91;;;0.48;60.75
72336;BME280;65062;48.446;8.834;2023-02-28T10:26:16;98159.16;;;0.49;62.50
72336;BME280;65062;48.446;8.834;2023-02-28T10:29:17;98161.94;;;0.46;62.86
72336;BME280;65062;48.446;8.834;2023-02-28T10:32:20;98166.22;;;0.58;61.42
72336;BME280;65062;48.446;8.834;2023-02-28T10:35:24;98162.88;;;0.45;59.57
72336;BME280;65062;48.446;8.834;2023-02-28T10:38:33;98161.50;;;0.64;59.99
72336;BME280;65062;48.446;8.834;2023-02-28T10:41:37;98164.84;;;0.77;59.69
72336;BME280;65062;48.446;8.834;2023-02-28T10:44:42;98163.44;;;0.97;59.58
72336;BME280;65062;48.446;8.834;2023-02-28T10:47:51;98163.25;;;0.87;60.48
72336;BME280;65062;48.446;8.834;2023-02-28T10:50:53;98165.34;;;0.82;60.23
72336;BME280;65062;48.446;8.834;2023-02-28T10:53:57;98170.19;;;0.87;59.17
72336;BME280;65062;48.446;8.834;2023-02-28T10:57:18;98169.88;;;1.02;59.64
72336;BME280;65062;48.446;8.834;2023-02-28T11:00:22;98158.06;;;1.34;58.17
72336;BME280;65062;48.446;8.834;2023-02-28T11:03:34;98166.44;;;1.14;59.24
72336;BME280;65062;48.446;8.834;2023-02-28T11:06:34;98167.03;;;0.94;58.40
72336;BME280;65062;48.446;8.834;2023-02-28T11:09:39;98173.78;;;0.84;59.30
72336;BME280;65062;48.446;8.834;2023-02-28T11:12:41;98164.84;;;0.77;60.54
72336;BME280;65062;48.446;8.834;2023-02-28T11:15:50;98168.41;;;0.87;60.13
72336;BME280;65062;48.446;8.834;2023-02-28T11:18:54;98173.94;;;1.17;59.52
72336;BME280;65062;48.446;8.834;2023-02-28T11:22:00;98174.38;;;1.35;57.41
72336;BME280;65062;48.446;8.834;2023-02-28T11:25:07;98178.84;;;1.44;58.13
72336;BME280;65062;48.446;8.834;2023-02-28T11:31:26;98175.06;;;1.82;56.88
72336;BME280;65062;48.446;8.834;2023-02-28T11:34:30;98180.13;;;2.06;58.10
72336;BME280;65062;48.446;8.834;2023-02-28T11:37:31;98178.84;;;2.00;55.98
72336;BME280;65062;48.446;8.834;2023-02-28T11:40:42;98177.97;;;1.56;55.47
72336;BME280;65062;48.446;8.834;2023-02-28T11:47:30;98161.81;;;1.87;56.07
72336;BME280;65062;48.446;8.834;2023-02-28T11:50:42;98177.34;;;1.98;58.39
72336;BME280;65062;48.446;8.834;2023-02-28T11:57:00;98170.28;;;1.78;56.08
72336;BME280;65062;48.446;8.834;2023-02-28T12:28:53;98146.16;;;2.77;53.10
72336;BME280;65062;48.446;8.834;2023-02-28T12:35:22;98149.38;;;2.47;53.48
72336;BME280;65062;48.446;8.834;2023-02-28T12:41:54;98151.03;;;3.33;51.19
72336;BME280;65062;48.446;8.834;2023-02-28T12:44:59;98144.41;;;4.42;47.62
72336;BME280;65062;48.446;8.834;2023-02-28T12:48:06;98150.50;;;4.71;47.57
72336;BME280;65062;48.446;8.834;2023-02-28T12:51:08;98142.44;;;4.74;47.45
72336;BME280;65062;48.446;8.834;2023-02-28T12:54:12;98137.84;;;4.38;48.70
72336;BME280;65062;48.446;8.834;2023-02-28T12:57:39;98129.94;;;6.74;42.30
72336;BME280;65062;48.446;8.834;2023-02-28T13:11:06;98122.69;;;8.50;37.73
72336;BME280;65062;48.446;8.834;2023-02-28T13:14:23;98117.03;;;9.44;36.96
72336;BME280;65062;48.446;8.834;2023-02-28T13:17:24;98117.66;;;7.97;37.42
72336;BME280;65062;48.446;8.834;2023-02-28T13:20:33;98107.84;;;9.00;35.94
72336;BME280;65062;48.446;8.834;2023-02-28T13:29:52;98111.72;;;12.50;30.63
72336;BME280;65062;48.446;8.834;2023-02-28T13:33:31;98108.53;;;15.71;24.17
72336;BME280;65062;48.446;8.834;2023-02-28T13:36:32;98113.63;;;16.11;23.74
72336;BME280;65062;48.446;8.834;2023-02-28T13:42:47;98112.56;;;16.45;22.84
72336;BME280;65062;48.446;8.834;2023-02-28T13:46:10;98120.25;;;14.35;26.59
72336;BME280;65062;48.446;8.834;2023-02-28T13:52:24;98113.88;;;12.61;28.33
72336;BME280;65062;48.446;8.834;2023-02-28T13:58:53;98111.16;;;12.54;27.71
72336;BME280;65062;48.446;8.834;2023-02-28T14:02:11;98118.16;;;11.67;30.37
72336;BME280;65062;48.446;8.834;2023-02-28T14:05:21;98113.91;;;12.03;31.08
72336;BME280;65062;48.446;8.834;2023-02-28T14:08:25;98102.66;;;11.57;30.91
72336;BME280;65062;48.446;8.834;2023-02-28T14:11:28;98104.19;;;10.76;31.89
72336;BME280;65062;48.446;8.834;2023-02-28T14:17:36;98095.84;;;11.85;30.84
72336;BME280;65062;48.446;8.834;2023-02-28T14:20:40;98095.44;;;12.11;29.41
72336;BME280;65062;48.446;8.834;2023-02-28T14:36:52;98099.09;;;11.73;30.51
72336;BME280;65062;48.446;8.834;2023-02-28T14:39:53;98099.25;;;12.08;30.89
72336;BME280;65062;48.446;8.834;2023-02-28T14:43:05;98107.66;;;12.04;29.82
72336;BME280;65062;48.446;8.834;2023-02-28T14:46:06;98102.03;;;10.41;33.28
72336;BME280;65062;48.446;8.834;2023-02-28T14:49:27;98099.94;;;12.46;29.87
72336;BME280;65062;48.446;8.834;2023-02-28T14:52:30;98098.50;;;14.60;27.09
72336;BME280;65062;48.446;8.834;2023-02-28T14:55:34;98102.91;;;15.01;26.53
72336;BME280;65062;48.446;8.834;2023-02-28T14:58:35;98095.56;;;13.18;28.24
72336;BME280;65062;48.446;8.834;2023-02-28T15:01:35;98094.00;;;13.44;27.75
72336;BME280;65062;48.446;8.834;2023-02-28T15:04:36;98091.84;;;14.64;26.89
72336;BME280;65062;48.446;8.834;2023-02-28T15:07:36;98096.28;;;14.23;25.80
72336;BME280;65062;48.446;8.834;2023-02-28T15:10:37;98094.91;;;13.51;27.73
72336;BME280;65062;48.446;8.834;2023-02-28T15:13:43;98090.75;;;12.86;27.72
72336;BME280;65062;48.446;8.834;2023-02-28T15:16:52;98080.91;;;10.81;30.82
72336;BME280;65062;48.446;8.834;2023-02-28T15:19:56;98082.09;;;11.24;32.42
72336;BME280;65062;48.446;8.834;2023-02-28T15:22:57;98084.75;;;11.98;30.86
72336;BME280;65062;48.446;8.834;2023-02-28T15:25:58;98086.19;;;11.86;29.62
72336;BME280;65062;48.446;8.834;2023-02-28T15:29:13;98085.69;;;11.68;31.53
72336;BME280;65062;48.446;8.834;2023-02-28T15:32:26;98084.19;;;12.96;28.32
72336;BME280;65062;48.446;8.834;2023-02-28T15:35:31;98081.13;;;13.28;28.22
72336;BME280;65062;48.446;8.834;2023-02-28T15:38:35;98083.72;;;11.84;31.04
72336;BME280;65062;48.446;8.834;2023-02-28T15:41:38;98087.72;;;12.68;28.74
72336;BME280;65062;48.446;8.834;2023-02-28T15:44:38;98092.59;;;11.83;31.22
72336;BME280;65062;48.446;8.834;2023-02-28T15:47:38;98103.22;;;11.22;30.59
72336;BME280;65062;48.446;8.834;2023-02-28T15:50:39;98101.53;;;10.45;32.22
72336;BME280;65062;48.446;8.834;2023-02-28T15:53:54;98096.31;;;10.45;32.70
72336;BME280;65062;48.446;8.834;2023-02-28T15:56:57;98092.81;;;9.90;34.43
72336;BME280;65062;48.446;8.834;2023-02-28T16:00:03;98093.78;;;10.13;33.90
72336;BME280;65062;48.446;8.834;2023-02-28T16:03:32;98095.53;;;8.77;36.08
72336;BME280;65062;48.446;8.834;2023-02-28T16:06:40;98088.19;;;7.28;39.39
72336;BME280;65062;48.446;8.834;2023-02-28T16:09:44;98100.56;;;6.47;41.67
72336;BME280;65062;48.446;8.834;2023-02-28T16:12:44;98092.16;;;5.89;43.06
72336;BME280;65062;48.446;8.834;2023-02-28T16:15:45;98092.25;;;5.51;44.38
72336;BME280;65062;48.446;8.834;2023-02-28T16:18:46;98094.69;;;5.43;45.14
72336;BME280;65062;48.446;8.834;2023-02-28T16:21:47;98094.19;;;5.20;45.80
72336;BME280;65062;48.446;8.834;2023-02-28T16:24:48;98090.22;;;4.88;46.15
72336;BME280;65062;48.446;8.834;2023-02-28T16:27:50;98097.16;;;4.68;47.05
72336;BME280;65062;48.446;8.834;2023-02-28T16:30:54;98095.19;;;4.42;47.62
72336;BME280;65062;48.446;8.834;2023-02-28T16:33:54;98106.38;;;4.42;47.81
72336;BME280;65062;48.446;8.834;2023-02-28T16:36:55;98099.25;;;4.34;48.52
72336;BME280;65062;48.446;8.834;2023-02-28T16:39:55;98105.91;;;4.27;48.12
72336;BME280;65062;48.446;8.834;2023-02-28T16:42:58;98104.31;;;4.06;49.66
72336;BME280;65062;48.446;8.834;2023-02-28T16:46:00;98111.50;;;3.93;49.50
72336;BME280;65062;48.446;8.834;2023-02-28T16:49:01;98103.81;;;3.82;49.47
72336;BME280;65062;48.446;8.834;2023-02-28T16:52:02;98116.16;;;3.69;50.47
72336;BME280;65062;48.446;8.834;2023-02-28T16:55:02;98106.81;;;3.36;51.37
72336;BME280;65062;48.446;8.834;2023-02-28T16:58:03;98117.44;;;3.22;52.00
72336;BME280;65062;48.446;8.834;2023-02-28T17:01:04;98122.94;;;3.08;52.26
72336;BME280;65062;48.446;8.834;2023-02-28T17:04:04;98126.84;;;3.03;53.25
72336;BME280;65062;48.446;8.834;2023-02-28T17:07:10;98138.16;;;2.80;53.12
72336;BME280;65062;48.446;8.834;2023-02-28T17:10:17;98135.19;;;2.53;54.46
72336;BME280;65062;48.446;8.834;2023-02-28T17:13:18;98141.66;;;2.36;55.71
72336;BME280;65062;48.446;8.834;2023-02-28T17:16:26;98147.75;;;2.02;58.46
72336;BME280;65062;48.446;8.834;2023-02-28T17:19:27;98155.94;;;1.74;58.98
72336;BME280;65062;48.446;8.834;2023-02-28T17:22:28;98156.03;;;1.61;58.64
72336;BME280;65062;48.446;8.834;2023-02-28T17:25:28;98155.94;;;1.28;59.92
72336;BME280;65062;48.446;8.834;2023-02-28T17:28:28;98165.88;;;1.22;61.45
72336;BME280;65062;48.446;8.834;2023-02-28T17:31:29;98167.09;;;1.05;62.36
72336;BME280;65062;48.446;8.834;2023-02-28T17:34:31;98176.88;;;0.77;63.39
72336;BME280;65062;48.446;8.834;2023-02-28T17:37:31;98172.75;;;0.51;63.32
72336;BME280;65062;48.446;8.834;2023-02-28T17:40:31;98171.03;;;0.39;64.24
72336;BME280;65062;48.446;8.834;2023-02-28T17:43:33;98179.09;;;0.22;65.71
72336;BME280;65062;48.446;8.834;2023-02-28T17:46:34;98177.88;;;0.02;66.32
72336;BME280;65062;48.446;8.834;2023-02-28T17:49:35;98175.38;;;-0.25;66.98
72336;BME280;65062;48.446;8.834;2023-02-28T17:52:36;98183.81;;;-0.35;67.57
72336;BME280;65062;48.446;8.834;2023-02-28T17:55:36;98180.50;;;-0.50;67.49
72336;BME280;65062;48.446;8.834;2023-02-28T17:58:37;98183.66;;;-0.71;67.28
72336;BME280;65062;48.446;8.834;2023-02-28T18:01:38;98199.88;;;-0.83;67.72
72336;BME280;65062;48.446;8.834;2023-02-28T18:04:39;98195.13;;;-0.89;68.31
72336;BME280;65062;48.446;8.834;2023-02-28T18:07:40;98200.03;;;-0.99;68.85
72336;BME280;65062;48.446;8.834;2023-02-28T18:10:40;98201.41;;;-1.07;69.81