sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81511;BME280;70931;48.796;8.440;2024-02-26T00:00:34;95296.09;;;9.18;51.53
81511;BME280;70931;48.796;8.440;2024-02-26T00:02:59;95293.44;;;9.11;52.31
81511;BME280;70931;48.796;8.440;2024-02-26T00:05:24;95302.44;;;9.17;51.60
81511;BME280;70931;48.796;8.440;2024-02-26T00:07:50;95305.34;;;8.96;47.68
81511;BME280;70931;48.796;8.440;2024-02-26T00:10:15;95292.22;;;9.14;47.19
81511;BME280;70931;48.796;8.440;2024-02-26T00:12:40;95298.28;;;9.28;46.21
81511;BME280;70931;48.796;8.440;2024-02-26T00:15:06;95296.47;;;9.28;47.85
81511;BME280;70931;48.796;8.440;2024-02-26T00:17:32;95291.53;;;9.32;48.15
81511;BME280;70931;48.796;8.440;2024-02-26T00:19:57;95291.31;;;9.33;47.73
81511;BME280;70931;48.796;8.440;2024-02-26T00:22:22;95293.81;;;9.28;47.31
81511;BME280;70931;48.796;8.440;2024-02-26T00:24:47;95288.00;;;9.44;47.28
81511;BME280;70931;48.796;8.440;2024-02-26T00:27:13;95292.91;;;9.47;49.78
81511;BME280;70931;48.796;8.440;2024-02-26T00:29:38;95298.84;;;9.49;52.22
81511;BME280;70931;48.796;8.440;2024-02-26T00:32:03;95294.19;;;9.38;50.86
81511;BME280;70931;48.796;8.440;2024-02-26T00:34:29;95300.75;;;9.29;52.45
81511;BME280;70931;48.796;8.440;2024-02-26T00:36:54;95294.47;;;9.17;54.06
81511;BME280;70931;48.796;8.440;2024-02-26T00:39:19;95288.53;;;9.15;55.14
81511;BME280;70931;48.796;8.440;2024-02-26T00:41:44;95277.69;;;9.10;52.36
81511;BME280;70931;48.796;8.440;2024-02-26T00:44:09;95289.38;;;9.09;52.91
81511;BME280;70931;48.796;8.440;2024-02-26T00:46:35;95295.09;;;9.06;52.45
81511;BME280;70931;48.796;8.440;2024-02-26T00:49:00;95290.84;;;8.92;53.01
81511;BME280;70931;48.796;8.440;2024-02-26T00:51:25;95278.31;;;9.12;52.44
81511;BME280;70931;48.796;8.440;2024-02-26T00:53:50;95283.22;;;9.15;54.49
81511;BME280;70931;48.796;8.440;2024-02-26T00:56:15;95291.06;;;8.84;55.54
81511;BME280;70931;48.796;8.440;2024-02-26T00:58:41;95297.41;;;8.83;55.53
81511;BME280;70931;48.796;8.440;2024-02-26T01:01:06;95294.13;;;8.81;55.01
81511;BME280;70931;48.796;8.440;2024-02-26T01:03:31;95291.44;;;8.87;54.82
81511;BME280;70931;48.796;8.440;2024-02-26T01:05:56;95307.88;;;8.32;55.73
81511;BME280;70931;48.796;8.440;2024-02-26T01:08:22;95307.44;;;8.35;56.50
81511;BME280;70931;48.796;8.440;2024-02-26T01:10:47;95307.84;;;8.65;57.43
81511;BME280;70931;48.796;8.440;2024-02-26T01:13:12;95307.22;;;8.89;55.61
81511;BME280;70931;48.796;8.440;2024-02-26T01:15:37;95302.53;;;8.78;55.83
81511;BME280;70931;48.796;8.440;2024-02-26T01:18:03;95303.31;;;8.85;55.56
81511;BME280;70931;48.796;8.440;2024-02-26T01:20:28;95299.84;;;8.91;55.55
81511;BME280;70931;48.796;8.440;2024-02-26T01:22:53;95304.69;;;9.07;56.94
81511;BME280;70931;48.796;8.440;2024-02-26T01:25:18;95311.06;;;9.12;56.27
81511;BME280;70931;48.796;8.440;2024-02-26T01:27:44;95310.25;;;8.99;57.17
81511;BME280;70931;48.796;8.440;2024-02-26T01:30:10;95314.31;;;9.08;56.44
81511;BME280;70931;48.796;8.440;2024-02-26T01:32:35;95310.06;;;9.00;56.90
81511;BME280;70931;48.796;8.440;2024-02-26T01:35:00;95321.72;;;8.80;57.93
81511;BME280;70931;48.796;8.440;2024-02-26T01:37:26;95325.81;;;8.76;56.09
81511;BME280;70931;48.796;8.440;2024-02-26T01:39:51;95328.03;;;9.05;57.67
81511;BME280;70931;48.796;8.440;2024-02-26T01:42:16;95321.28;;;9.09;57.09
81511;BME280;70931;48.796;8.440;2024-02-26T01:44:41;95316.31;;;9.26;59.13
81511;BME280;70931;48.796;8.440;2024-02-26T01:47:07;95321.31;;;8.76;58.69
81511;BME280;70931;48.796;8.440;2024-02-26T01:49:35;95308.66;;;8.58;60.97
81511;BME280;70931;48.796;8.440;2024-02-26T01:52:01;95318.47;;;8.65;63.34
81511;BME280;70931;48.796;8.440;2024-02-26T01:54:27;95312.69;;;8.15;64.81
81511;BME280;70931;48.796;8.440;2024-02-26T01:56:54;95313.53;;;8.09;65.67
81511;BME280;70931;48.796;8.440;2024-02-26T01:59:20;95321.69;;;8.14;67.84
81511;BME280;70931;48.796;8.440;2024-02-26T02:01:48;95309.88;;;8.30;68.12
81511;BME280;70931;48.796;8.440;2024-02-26T02:04:17;95309.41;;;8.07;68.24
81511;BME280;70931;48.796;8.440;2024-02-26T02:06:45;95313.44;;;7.76;67.80
81511;BME280;70931;48.796;8.440;2024-02-26T02:09:11;95314.22;;;7.64;69.02
81511;BME280;70931;48.796;8.440;2024-02-26T02:11:36;95315.75;;;7.38;71.52
81511;BME280;70931;48.796;8.440;2024-02-26T02:14:01;95308.78;;;7.24;72.05
81511;BME280;70931;48.796;8.440;2024-02-26T02:16:27;95303.72;;;6.95;74.09
81511;BME280;70931;48.796;8.440;2024-02-26T02:18:52;95303.97;;;7.00;76.74
81511;BME280;70931;48.796;8.440;2024-02-26T02:21:17;95295.31;;;6.85;75.49
81511;BME280;70931;48.796;8.440;2024-02-26T02:23:42;95285.72;;;6.84;77.65
81511;BME280;70931;48.796;8.440;2024-02-26T02:26:07;95285.66;;;6.71;76.78
81511;BME280;70931;48.796;8.440;2024-02-26T02:28:33;95275.75;;;6.52;76.98
81511;BME280;70931;48.796;8.440;2024-02-26T02:30:58;95281.13;;;6.65;77.86
81511;BME280;70931;48.796;8.440;2024-02-26T02:33:24;95291.16;;;6.42;76.90
81511;BME280;70931;48.796;8.440;2024-02-26T02:35:50;95282.97;;;6.37;77.25
81511;BME280;70931;48.796;8.440;2024-02-26T02:38:15;95283.44;;;6.47;76.89
81511;BME280;70931;48.796;8.440;2024-02-26T02:40:40;95277.16;;;6.48;78.40
81511;BME280;70931;48.796;8.440;2024-02-26T02:43:05;95300.00;;;6.27;76.75
81511;BME280;70931;48.796;8.440;2024-02-26T02:45:31;95268.53;;;6.39;77.66
81511;BME280;70931;48.796;8.440;2024-02-26T02:47:56;95297.41;;;6.62;78.21
81511;BME280;70931;48.796;8.440;2024-02-26T02:50:21;95288.47;;;6.63;76.30
81511;BME280;70931;48.796;8.440;2024-02-26T02:52:46;95293.28;;;6.53;78.08
81511;BME280;70931;48.796;8.440;2024-02-26T02:55:12;95292.41;;;6.73;78.46
81511;BME280;70931;48.796;8.440;2024-02-26T02:57:37;95291.22;;;6.82;78.41
81511;BME280;70931;48.796;8.440;2024-02-26T03:00:02;95283.84;;;6.71;76.46
81511;BME280;70931;48.796;8.440;2024-02-26T03:02:28;95278.66;;;6.57;77.95
81511;BME280;70931;48.796;8.440;2024-02-26T03:04:53;95288.75;;;6.47;78.16
81511;BME280;70931;48.796;8.440;2024-02-26T03:07:18;95283.78;;;6.65;79.67
81511;BME280;70931;48.796;8.440;2024-02-26T03:09:43;95283.94;;;6.57;78.91
81511;BME280;70931;48.796;8.440;2024-02-26T03:12:09;95277.97;;;6.48;77.48
81511;BME280;70931;48.796;8.440;2024-02-26T03:14:34;95280.25;;;6.51;77.43
81511;BME280;70931;48.796;8.440;2024-02-26T03:17:00;95266.72;;;6.40;76.96
81511;BME280;70931;48.796;8.440;2024-02-26T03:19:25;95266.25;;;6.64;77.62
81511;BME280;70931;48.796;8.440;2024-02-26T03:21:50;95270.53;;;6.65;76.79
81511;BME280;70931;48.796;8.440;2024-02-26T03:24:15;95267.19;;;6.50;76.16
81511;BME280;70931;48.796;8.440;2024-02-26T03:26:41;95269.16;;;6.41;77.12
81511;BME280;70931;48.796;8.440;2024-02-26T03:29:06;95254.31;;;6.47;74.38
81511;BME280;70931;48.796;8.440;2024-02-26T03:31:31;95251.56;;;6.61;75.46
81511;BME280;70931;48.796;8.440;2024-02-26T03:33:56;95262.38;;;6.60;75.19
81511;BME280;70931;48.796;8.440;2024-02-26T03:36:21;95253.38;;;6.88;76.36
81511;BME280;70931;48.796;8.440;2024-02-26T03:38:48;95244.97;;;6.85;77.06
81511;BME280;70931;48.796;8.440;2024-02-26T03:41:14;95239.28;;;6.88;75.83
81511;BME280;70931;48.796;8.440;2024-02-26T03:43:39;95243.94;;;6.86;74.06
81511;BME280;70931;48.796;8.440;2024-02-26T03:46:07;95245.09;;;7.11;75.06
81511;BME280;70931;48.796;8.440;2024-02-26T03:48:32;95243.84;;;7.07;76.58
81511;BME280;70931;48.796;8.440;2024-02-26T03:50:58;95241.81;;;7.09;75.80
81511;BME280;70931;48.796;8.440;2024-02-26T03:53:23;95236.09;;;6.99;74.79
81511;BME280;70931;48.796;8.440;2024-02-26T03:55:48;95245.50;;;7.08;75.43
81511;BME280;70931;48.796;8.440;2024-02-26T03:58:13;95233.72;;;7.17;76.09
81511;BME280;70931;48.796;8.440;2024-02-26T04:00:38;95230.63;;;7.14;75.55
81511;BME280;70931;48.796;8.440;2024-02-26T04:03:04;95253.66;;;7.13;76.37
81511;BME280;70931;48.796;8.440;2024-02-26T04:05:29;95236.50;;;7.09;77.11
81511;BME280;70931;48.796;8.440;2024-02-26T04:07:54;95243.06;;;7.13;77.02
81511;BME280;70931;48.796;8.440;2024-02-26T04:10:20;95244.63;;;7.01;75.73
81511;BME280;70931;48.796;8.440;2024-02-26T04:12:45;95250.34;;;6.98;73.31
81511;BME280;70931;48.796;8.440;2024-02-26T04:15:10;95258.09;;;7.06;75.70
81511;BME280;70931;48.796;8.440;2024-02-26T04:17:36;95260.63;;;7.14;75.51
81511;BME280;70931;48.796;8.440;2024-02-26T04:20:03;95245.22;;;6.90;72.09
81511;BME280;70931;48.796;8.440;2024-02-26T04:22:28;95252.03;;;7.12;70.80
81511;BME280;70931;48.796;8.440;2024-02-26T04:24:53;95263.06;;;7.16;70.45
81511;BME280;70931;48.796;8.440;2024-02-26T04:27:19;95263.91;;;7.29;71.29
81511;BME280;70931;48.796;8.440;2024-02-26T04:29:44;95274.31;;;7.24;70.53
81511;BME280;70931;48.796;8.440;2024-02-26T04:32:09;95279.78;;;7.16;70.80
81511;BME280;70931;48.796;8.440;2024-02-26T04:34:34;95279.22;;;7.27;72.93
81511;BME280;70931;48.796;8.440;2024-02-26T04:36:59;95282.88;;;7.26;73.70
81511;BME280;70931;48.796;8.440;2024-02-26T04:39:25;95275.75;;;7.27;71.56
81511;BME280;70931;48.796;8.440;2024-02-26T04:41:50;95280.25;;;7.33;71.84
81511;BME280;70931;48.796;8.440;2024-02-26T04:44:15;95291.28;;;7.36;72.59
81511;BME280;70931;48.796;8.440;2024-02-26T04:46:40;95294.97;;;7.42;74.28
81511;BME280;70931;48.796;8.440;2024-02-26T04:49:06;95298.81;;;7.33;71.70
81511;BME280;70931;48.796;8.440;2024-02-26T04:51:31;95302.06;;;7.28;72.95
81511;BME280;70931;48.796;8.440;2024-02-26T04:53:56;95306.28;;;7.16;72.21
81511;BME280;70931;48.796;8.440;2024-02-26T04:56:21;95312.81;;;7.14;71.10
81511;BME280;70931;48.796;8.440;2024-02-26T04:58:47;95314.94;;;7.31;72.71
81511;BME280;70931;48.796;8.440;2024-02-26T05:01:12;95316.53;;;7.26;70.48
81511;BME280;70931;48.796;8.440;2024-02-26T05:03:37;95311.31;;;7.45;72.22
81511;BME280;70931;48.796;8.440;2024-02-26T05:06:03;95315.38;;;7.41;70.89
81511;BME280;70931;48.796;8.440;2024-02-26T05:08:29;95315.72;;;7.32;71.67
81511;BME280;70931;48.796;8.440;2024-02-26T05:10:54;95319.59;;;7.29;71.47
81511;BME280;70931;48.796;8.440;2024-02-26T05:13:19;95319.84;;;7.34;72.14
81511;BME280;70931;48.796;8.440;2024-02-26T05:15:44;95309.50;;;7.46;72.90
81511;BME280;70931;48.796;8.440;2024-02-26T05:18:10;95311.63;;;7.23;74.32
81511;BME280;70931;48.796;8.440;2024-02-26T05:20:35;95314.94;;;7.38;74.01
81511;BME280;70931;48.796;8.440;2024-02-26T05:23:00;95319.44;;;7.37;74.43
81511;BME280;70931;48.796;8.440;2024-02-26T05:25:25;95315.28;;;7.22;72.98
81511;BME280;70931;48.796;8.440;2024-02-26T05:27:51;95324.75;;;7.37;74.04
81511;BME280;70931;48.796;8.440;2024-02-26T05:30:16;95323.34;;;7.48;74.35
81511;BME280;70931;48.796;8.440;2024-02-26T05:32:41;95317.41;;;7.39;75.00
81511;BME280;70931;48.796;8.440;2024-02-26T05:35:06;95320.88;;;7.40;75.18
81511;BME280;70931;48.796;8.440;2024-02-26T05:37:32;95305.94;;;7.32;76.46
81511;BME280;70931;48.796;8.440;2024-02-26T05:39:57;95289.38;;;7.17;75.32
81511;BME280;70931;48.796;8.440;2024-02-26T05:42:22;95294.50;;;7.25;75.65
81511;BME280;70931;48.796;8.440;2024-02-26T05:44:47;95294.44;;;7.12;74.45
81511;BME280;70931;48.796;8.440;2024-02-26T05:47:13;95300.00;;;7.24;75.00
81511;BME280;70931;48.796;8.440;2024-02-26T05:49:38;95299.03;;;7.31;74.98
81511;BME280;70931;48.796;8.440;2024-02-26T05:52:03;95296.13;;;7.20;76.52
81511;BME280;70931;48.796;8.440;2024-02-26T05:54:29;95297.16;;;7.32;76.20
81511;BME280;70931;48.796;8.440;2024-02-26T05:56:54;95311.50;;;7.37;76.48
81511;BME280;70931;48.796;8.440;2024-02-26T05:59:19;95305.94;;;7.32;76.16
81511;BME280;70931;48.796;8.440;2024-02-26T06:01:44;95305.34;;;7.30;76.50
81511;BME280;70931;48.796;8.440;2024-02-26T06:04:09;95310.84;;;7.35;76.68
81511;BME280;70931;48.796;8.440;2024-02-26T06:06:35;95314.16;;;7.37;76.01
81511;BME280;70931;48.796;8.440;2024-02-26T06:09:00;95321.06;;;7.38;76.71
81511;BME280;70931;48.796;8.440;2024-02-26T06:11:25;95319.84;;;7.34;75.97
81511;BME280;70931;48.796;8.440;2024-02-26T06:13:50;95313.28;;;7.30;77.20
81511;BME280;70931;48.796;8.440;2024-02-26T06:16:16;95311.06;;;7.40;76.18
81511;BME280;70931;48.796;8.440;2024-02-26T06:18:41;95322.19;;;7.16;75.99
81511;BME280;70931;48.796;8.440;2024-02-26T06:21:10;95314.09;;;7.31;75.01
81511;BME280;70931;48.796;8.440;2024-02-26T06:23:35;95322.69;;;7.33;73.47
81511;BME280;70931;48.796;8.440;2024-02-26T06:26:00;95320.72;;;7.48;75.04
81511;BME280;70931;48.796;8.440;2024-02-26T06:28:26;95324.31;;;7.40;73.46
81511;BME280;70931;48.796;8.440;2024-02-26T06:30:51;95328.94;;;7.73;71.57
81511;BME280;70931;48.796;8.440;2024-02-26T06:33:16;95328.97;;;7.79;71.77
81511;BME280;70931;48.796;8.440;2024-02-26T06:35:41;95335.94;;;7.80;72.44
81511;BME280;70931;48.796;8.440;2024-02-26T06:38:06;95341.63;;;7.84;71.97
81511;BME280;70931;48.796;8.440;2024-02-26T06:40:32;95344.06;;;7.79;72.96
81511;BME280;70931;48.796;8.440;2024-02-26T06:42:57;95345.72;;;7.80;73.25
81511;BME280;70931;48.796;8.440;2024-02-26T06:45:22;95349.97;;;7.81;75.04
81511;BME280;70931;48.796;8.440;2024-02-26T06:47:47;95346.44;;;7.61;74.65
81511;BME280;70931;48.796;8.440;2024-02-26T06:50:13;95338.34;;;7.69;74.50
81511;BME280;70931;48.796;8.440;2024-02-26T06:52:38;95348.47;;;7.59;74.84
81511;BME280;70931;48.796;8.440;2024-02-26T06:55:03;95349.91;;;7.55;74.90
81511;BME280;70931;48.796;8.440;2024-02-26T06:57:29;95350.13;;;7.60;74.42
81511;BME280;70931;48.796;8.440;2024-02-26T06:59:54;95358.31;;;7.65;76.77
81511;BME280;70931;48.796;8.440;2024-02-26T07:02:19;95366.16;;;7.38;76.39
81511;BME280;70931;48.796;8.440;2024-02-26T07:04:44;95364.56;;;7.51;75.60
81511;BME280;70931;48.796;8.440;2024-02-26T07:07:10;95377.44;;;7.54;77.75
81511;BME280;70931;48.796;8.440;2024-02-26T07:09:35;95364.75;;;7.42;77.37
81511;BME280;70931;48.796;8.440;2024-02-26T07:12:00;95369.41;;;7.40;76.85
81511;BME280;70931;48.796;8.440;2024-02-26T07:14:25;95381.50;;;7.50;77.22
81511;BME280;70931;48.796;8.440;2024-02-26T07:16:51;95376.59;;;7.46;77.93
81511;BME280;70931;48.796;8.440;2024-02-26T07:19:16;95381.06;;;7.39;77.71
81511;BME280;70931;48.796;8.440;2024-02-26T07:21:41;95372.13;;;7.54;78.17
81511;BME280;70931;48.796;8.440;2024-02-26T07:24:06;95369.09;;;7.57;77.75
81511;BME280;70931;48.796;8.440;2024-02-26T07:26:32;95356.97;;;7.41;77.30
81511;BME280;70931;48.796;8.440;2024-02-26T07:28:57;95370.72;;;7.58;77.65
81511;BME280;70931;48.796;8.440;2024-02-26T07:31:22;95365.25;;;7.66;77.96
81511;BME280;70931;48.796;8.440;2024-02-26T07:33:47;95374.22;;;7.65;77.54
81511;BME280;70931;48.796;8.440;2024-02-26T07:36:13;95372.25;;;7.86;77.37
81511;BME280;70931;48.796;8.440;2024-02-26T07:38:38;95376.69;;;7.73;76.46
81511;BME280;70931;48.796;8.440;2024-02-26T07:41:03;95378.03;;;8.03;77.56
81511;BME280;70931;48.796;8.440;2024-02-26T07:43:29;95380.47;;;8.04;79.27
81511;BME280;70931;48.796;8.440;2024-02-26T07:45:54;95370.81;;;7.84;75.80
81511;BME280;70931;48.796;8.440;2024-02-26T07:48:19;95372.34;;;8.06;76.16
81511;BME280;70931;48.796;8.440;2024-02-26T07:50:45;95381.31;;;8.18;77.63
81511;BME280;70931;48.796;8.440;2024-02-26T07:53:10;95386.00;;;8.10;78.14
81511;BME280;70931;48.796;8.440;2024-02-26T07:55:35;95349.59;;;7.84;78.02
81511;BME280;70931;48.796;8.440;2024-02-26T07:58:00;95384.38;;;8.15;77.47
81511;BME280;70931;48.796;8.440;2024-02-26T08:00:25;95393.03;;;8.37;77.75
81511;BME280;70931;48.796;8.440;2024-02-26T08:02:51;95387.97;;;8.48;77.37
81511;BME280;70931;48.796;8.440;2024-02-26T08:05:16;95391.81;;;8.39;76.87
81511;BME280;70931;48.796;8.440;2024-02-26T08:07:41;95398.19;;;8.51;76.92
81511;BME280;70931;48.796;8.440;2024-02-26T08:10:07;95397.56;;;8.56;76.58
81511;BME280;70931;48.796;8.440;2024-02-26T08:12:32;95397.34;;;8.64;76.20
81511;BME280;70931;48.796;8.440;2024-02-26T08:14:58;95397.34;;;8.51;75.43
81511;BME280;70931;48.796;8.440;2024-02-26T08:17:23;95402.03;;;8.55;76.28
81511;BME280;70931;48.796;8.440;2024-02-26T08:19:48;95410.84;;;8.56;75.84
81511;BME280;70931;48.796;8.440;2024-02-26T08:22:13;95402.25;;;8.54;73.83
81511;BME280;70931;48.796;8.440;2024-02-26T08:24:39;95408.59;;;8.40;73.85
81511;BME280;70931;48.796;8.440;2024-02-26T08:27:04;95410.41;;;8.52;75.68
81511;BME280;70931;48.796;8.440;2024-02-26T08:29:29;95404.09;;;8.53;73.75
81511;BME280;70931;48.796;8.440;2024-02-26T08:31:55;95406.78;;;8.60;72.78
81511;BME280;70931;48.796;8.440;2024-02-26T08:34:20;95403.91;;;8.55;72.58
81511;BME280;70931;48.796;8.440;2024-02-26T08:36:45;95412.91;;;8.61;72.87
81511;BME280;70931;48.796;8.440;2024-02-26T08:39:10;95416.59;;;8.66;73.55
81511;BME280;70931;48.796;8.440;2024-02-26T08:41:36;95413.72;;;8.87;73.97
81511;BME280;70931;48.796;8.440;2024-02-26T08:44:01;95403.91;;;9.07;73.59
81511;BME280;70931;48.796;8.440;2024-02-26T08:46:26;95401.03;;;9.02;72.54
81511;BME280;70931;48.796;8.440;2024-02-26T08:48:51;95415.78;;;8.92;73.00
81511;BME280;70931;48.796;8.440;2024-02-26T08:51:16;95428.03;;;9.19;72.19
81511;BME280;70931;48.796;8.440;2024-02-26T08:53:42;95431.09;;;9.23;70.65
81511;BME280;70931;48.796;8.440;2024-02-26T08:56:07;95436.19;;;9.31;72.63
81511;BME280;70931;48.796;8.440;2024-02-26T08:58:32;95425.34;;;9.45;71.88
81511;BME280;70931;48.796;8.440;2024-02-26T09:00:57;95426.75;;;9.54;72.18
81511;BME280;70931;48.796;8.440;2024-02-26T09:03:23;95402.03;;;9.34;71.94
81511;BME280;70931;48.796;8.440;2024-02-26T09:05:48;95419.44;;;9.24;70.43
81511;BME280;70931;48.796;8.440;2024-02-26T09:08:14;95432.31;;;9.40;70.71
81511;BME280;70931;48.796;8.440;2024-02-26T09:10:39;95420.66;;;9.41;69.92
81511;BME280;70931;48.796;8.440;2024-02-26T09:13:05;95425.53;;;9.50;69.01
81511;BME280;70931;48.796;8.440;2024-02-26T09:15:30;95429.19;;;9.62;69.97
81511;BME280;70931;48.796;8.440;2024-02-26T09:17:55;95432.25;;;9.72;70.68
81511;BME280;70931;48.796;8.440;2024-02-26T09:20:20;95427.50;;;9.81;71.04
81511;BME280;70931;48.796;8.440;2024-02-26T09:22:46;95427.09;;;9.71;70.93
81511;BME280;70931;48.796;8.440;2024-02-26T09:25:11;95423.38;;;9.85;71.03
81511;BME280;70931;48.796;8.440;2024-02-26T09:27:36;95430.84;;;10.08;70.95
81511;BME280;70931;48.796;8.440;2024-02-26T09:30:02;95430.44;;;10.24;71.74
81511;BME280;70931;48.796;8.440;2024-02-26T09:32:27;95427.69;;;10.37;71.63
81511;BME280;70931;48.796;8.440;2024-02-26T09:34:52;95439.91;;;10.51;69.77
81511;BME280;70931;48.796;8.440;2024-02-26T09:37:18;95432.91;;;10.57;69.90
81511;BME280;70931;48.796;8.440;2024-02-26T09:39:43;95437.19;;;10.89;69.22
81511;BME280;70931;48.796;8.440;2024-02-26T09:42:09;95435.03;;;11.04;69.31
81511;BME280;70931;48.796;8.440;2024-02-26T09:44:36;95437.75;;;11.22;67.93
81511;BME280;70931;48.796;8.440;2024-02-26T09:47:05;95446.91;;;11.33;68.09
81511;BME280;70931;48.796;8.440;2024-02-26T09:49:32;95443.81;;;11.36;68.22
81511;BME280;70931;48.796;8.440;2024-02-26T09:51:57;95437.59;;;11.42;68.36
81511;BME280;70931;48.796;8.440;2024-02-26T09:54:25;95423.63;;;11.40;69.21
81511;BME280;70931;48.796;8.440;2024-02-26T09:56:51;95444.72;;;11.66;68.80
81511;BME280;70931;48.796;8.440;2024-02-26T09:59:19;95447.41;;;11.66;65.84
81511;BME280;70931;48.796;8.440;2024-02-26T10:01:46;95435.38;;;11.82;64.53
81511;BME280;70931;48.796;8.440;2024-02-26T10:04:12;95431.28;;;11.97;63.29
81511;BME280;70931;48.796;8.440;2024-02-26T10:06:38;95450.03;;;12.09;64.90
81511;BME280;70931;48.796;8.440;2024-02-26T10:09:03;95459.53;;;12.23;65.55
81511;BME280;70931;48.796;8.440;2024-02-26T10:11:28;95456.59;;;12.43;62.32
81511;BME280;70931;48.796;8.440;2024-02-26T10:13:53;95449.28;;;12.68;63.23
81511;BME280;70931;48.796;8.440;2024-02-26T10:16:19;95453.16;;;12.84;58.13
81511;BME280;70931;48.796;8.440;2024-02-26T10:18:48;95456.31;;;13.10;58.06
81511;BME280;70931;48.796;8.440;2024-02-26T10:21:16;95454.72;;;13.56;57.20
81511;BME280;70931;48.796;8.440;2024-02-26T10:23:41;95454.25;;;14.05;55.46
81511;BME280;70931;48.796;8.440;2024-02-26T10:26:07;95452.00;;;14.65;53.70
81511;BME280;70931;48.796;8.440;2024-02-26T10:28:33;95454.41;;;15.40;51.38
81511;BME280;70931;48.796;8.440;2024-02-26T10:30:58;95468.13;;;15.55;50.95
81511;BME280;70931;48.796;8.440;2024-02-26T10:33:24;95472.91;;;15.53;50.45
81511;BME280;70931;48.796;8.440;2024-02-26T10:35:49;95481.50;;;15.38;49.04
81511;BME280;70931;48.796;8.440;2024-02-26T10:38:15;95479.22;;;15.14;51.31
81511;BME280;70931;48.796;8.440;2024-02-26T10:40:40;95484.38;;;15.82;50.51
81511;BME280;70931;48.796;8.440;2024-02-26T10:43:05;95487.72;;;15.89;47.16
81511;BME280;70931;48.796;8.440;2024-02-26T10:45:32;95483.41;;;15.88;48.68
81511;BME280;70931;48.796;8.440;2024-02-26T10:47:57;95482.88;;;16.08;49.73
81511;BME280;70931;48.796;8.440;2024-02-26T10:50:23;95484.34;;;16.15;48.37
81511;BME280;70931;48.796;8.440;2024-02-26T10:52:49;95482.00;;;16.02;48.04
81511;BME280;70931;48.796;8.440;2024-02-26T10:55:17;95474.34;;;15.94;48.24
81511;BME280;70931;48.796;8.440;2024-02-26T10:57:44;95489.34;;;16.07;47.67
81511;BME280;70931;48.796;8.440;2024-02-26T11:00:10;95494.16;;;15.88;48.27
81511;BME280;70931;48.796;8.440;2024-02-26T11:02:40;95502.56;;;15.75;48.51
81511;BME280;70931;48.796;8.440;2024-02-26T11:05:06;95492.34;;;15.44;49.87
81511;BME280;70931;48.796;8.440;2024-02-26T11:07:35;95510.47;;;15.65;47.88
81511;BME280;70931;48.796;8.440;2024-02-26T11:10:00;95510.44;;;15.81;48.47
81511;BME280;70931;48.796;8.440;2024-02-26T11:12:28;95518.78;;;15.80;49.27
81511;BME280;70931;48.796;8.440;2024-02-26T11:14:54;95509.81;;;15.91;47.35
81511;BME280;70931;48.796;8.440;2024-02-26T11:17:21;95501.56;;;15.98;47.53
81511;BME280;70931;48.796;8.440;2024-02-26T11:19:47;95502.84;;;16.50;45.97
81511;BME280;70931;48.796;8.440;2024-02-26T11:22:13;95509.94;;;16.78;45.12
81511;BME280;70931;48.796;8.440;2024-02-26T11:24:39;95498.69;;;17.34;44.00
81511;BME280;70931;48.796;8.440;2024-02-26T11:27:05;95500.94;;;17.16;43.22
81511;BME280;70931;48.796;8.440;2024-02-26T11:29:37;95506.88;;;17.18;44.08
81511;BME280;70931;48.796;8.440;2024-02-26T11:32:03;95507.94;;;17.17;43.14
81511;BME280;70931;48.796;8.440;2024-02-26T11:34:30;95495.03;;;16.92;43.91
81511;BME280;70931;48.796;8.440;2024-02-26T11:36:55;95492.09;;;17.20;42.74
81511;BME280;70931;48.796;8.440;2024-02-26T11:39:21;95486.72;;;17.20;43.65
81511;BME280;70931;48.796;8.440;2024-02-26T11:41:47;95490.56;;;17.29;43.13
81511;BME280;70931;48.796;8.440;2024-02-26T11:44:12;95492.81;;;17.37;42.71
81511;BME280;70931;48.796;8.440;2024-02-26T11:46:42;95475.81;;;17.37;44.80
81511;BME280;70931;48.796;8.440;2024-02-26T11:51:51;95503.31;;;17.97;42.30
81511;BME280;70931;48.796;8.440;2024-02-26T11:57:31;95508.47;;;17.40;42.08
81511;BME280;70931;48.796;8.440;2024-02-26T12:05:21;95516.72;;;16.59;44.58
81511;BME280;70931;48.796;8.440;2024-02-26T12:07:48;95523.63;;;16.16;44.52
81511;BME280;70931;48.796;8.440;2024-02-26T12:10:27;95519.44;;;16.25;45.88
81511;BME280;70931;48.796;8.440;2024-02-26T12:13:06;95511.31;;;16.20;46.30
81511;BME280;70931;48.796;8.440;2024-02-26T12:15:36;95510.00;;;16.23;46.07
81511;BME280;70931;48.796;8.440;2024-02-26T12:18:03;95507.50;;;16.55;45.92
81511;BME280;70931;48.796;8.440;2024-02-26T12:20:29;95508.00;;;16.73;43.96
81511;BME280;70931;48.796;8.440;2024-02-26T12:22:54;95493.53;;;17.01;44.03
81511;BME280;70931;48.796;8.440;2024-02-26T12:25:24;95506.78;;;16.42;45.42
81511;BME280;70931;48.796;8.440;2024-02-26T12:27:50;95498.91;;;16.79;44.92
81511;BME280;70931;48.796;8.440;2024-02-26T12:30:15;95498.31;;;16.99;45.63
81511;BME280;70931;48.796;8.440;2024-02-26T12:32:42;95510.78;;;17.05;45.27
81511;BME280;70931;48.796;8.440;2024-02-26T12:35:08;95516.91;;;17.22;42.86
81511;BME280;70931;48.796;8.440;2024-02-26T12:37:33;95503.84;;;17.09;43.04
81511;BME280;70931;48.796;8.440;2024-02-26T12:39:59;95512.59;;;17.21;42.77
81511;BME280;70931;48.796;8.440;2024-02-26T12:42:24;95515.06;;;17.01;42.49
81511;BME280;70931;48.796;8.440;2024-02-26T12:44:50;95522.66;;;17.04;42.59
81511;BME280;70931;48.796;8.440;2024-02-26T12:47:15;95518.81;;;17.00;42.74
81511;BME280;70931;48.796;8.440;2024-02-26T12:49:41;95518.16;;;17.15;42.70
81511;BME280;70931;48.796;8.440;2024-02-26T12:52:06;95518.81;;;17.53;41.96
81511;BME280;70931;48.796;8.440;2024-02-26T12:54:33;95515.38;;;17.85;40.15
81511;BME280;70931;48.796;8.440;2024-02-26T12:57:00;95525.06;;;16.79;40.37
81511;BME280;70931;48.796;8.440;2024-02-26T12:59:26;95508.88;;;17.00;40.15
81511;BME280;70931;48.796;8.440;2024-02-26T13:01:51;95524.25;;;17.05;41.03
81511;BME280;70931;48.796;8.440;2024-02-26T13:04:16;95531.44;;;16.73;41.91
81511;BME280;70931;48.796;8.440;2024-02-26T13:06:42;95530.44;;;16.40;42.61
81511;BME280;70931;48.796;8.440;2024-02-26T13:09:07;95530.91;;;16.97;40.52