sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25531;SDS011;13429;48.816;9.118;2023-02-22T00:01:13;15.38;;;8.30;;
25531;SDS011;13429;48.816;9.118;2023-02-22T00:03:58;15.60;;;7.13;;
25531;SDS011;13429;48.816;9.118;2023-02-22T00:06:24;17.15;;;7.78;;
25531;SDS011;13429;48.816;9.118;2023-02-22T00:08:50;17.55;;;7.63;;
25531;SDS011;13429;48.816;9.118;2023-02-22T00:11:17;19.40;;;8.15;;
25531;SDS011;13429;48.816;9.118;2023-02-22T00:13:44;19.10;;;6.95;;
25531;SDS011;13429;48.816;9.118;2023-02-22T00:16:20;16.05;;;8.15;;
25531;SDS011;13429;48.816;9.118;2023-02-22T00:18:46;18.17;;;7.95;;
25531;SDS011;13429;48.816;9.118;2023-02-22T00:21:13;12.20;;;7.18;;
25531;SDS011;13429;48.816;9.118;2023-02-22T00:23:41;15.05;;;7.18;;
25531;SDS011;13429;48.816;9.118;2023-02-22T00:26:11;14.40;;;6.77;;
25531;SDS011;13429;48.816;9.118;2023-02-22T00:28:37;17.92;;;7.28;;
25531;SDS011;13429;48.816;9.118;2023-02-22T00:31:04;13.77;;;6.90;;
25531;SDS011;13429;48.816;9.118;2023-02-22T00:33:31;12.55;;;7.60;;
25531;SDS011;13429;48.816;9.118;2023-02-22T00:35:57;15.35;;;7.20;;
25531;SDS011;13429;48.816;9.118;2023-02-22T00:38:23;11.93;;;6.85;;
25531;SDS011;13429;48.816;9.118;2023-02-22T00:40:49;16.20;;;7.38;;
25531;SDS011;13429;48.816;9.118;2023-02-22T00:43:15;12.60;;;7.00;;
25531;SDS011;13429;48.816;9.118;2023-02-22T00:45:41;14.70;;;6.80;;
25531;SDS011;13429;48.816;9.118;2023-02-22T00:48:07;11.20;;;6.70;;
25531;SDS011;13429;48.816;9.118;2023-02-22T00:50:34;14.43;;;6.95;;
25531;SDS011;13429;48.816;9.118;2023-02-22T00:53:00;13.05;;;6.93;;
25531;SDS011;13429;48.816;9.118;2023-02-22T00:55:31;15.40;;;7.18;;
25531;SDS011;13429;48.816;9.118;2023-02-22T00:57:58;13.55;;;6.78;;
25531;SDS011;13429;48.816;9.118;2023-02-22T01:02:50;12.50;;;7.15;;
25531;SDS011;13429;48.816;9.118;2023-02-22T01:05:19;13.45;;;7.15;;
25531;SDS011;13429;48.816;9.118;2023-02-22T01:07:46;14.95;;;6.50;;
25531;SDS011;13429;48.816;9.118;2023-02-22T01:10:12;11.13;;;5.93;;
25531;SDS011;13429;48.816;9.118;2023-02-22T01:12:39;13.40;;;7.05;;
25531;SDS011;13429;48.816;9.118;2023-02-22T01:15:06;11.25;;;6.28;;
25531;SDS011;13429;48.816;9.118;2023-02-22T01:17:36;13.00;;;6.37;;
25531;SDS011;13429;48.816;9.118;2023-02-22T01:20:03;12.50;;;6.38;;
25531;SDS011;13429;48.816;9.118;2023-02-22T01:22:34;12.35;;;6.65;;
25531;SDS011;13429;48.816;9.118;2023-02-22T01:25:01;15.55;;;6.80;;
25531;SDS011;13429;48.816;9.118;2023-02-22T01:27:27;15.43;;;6.93;;
25531;SDS011;13429;48.816;9.118;2023-02-22T01:29:53;16.10;;;7.32;;
25531;SDS011;13429;48.816;9.118;2023-02-22T01:32:19;17.38;;;8.18;;
25531;SDS011;13429;48.816;9.118;2023-02-22T01:34:45;13.65;;;7.57;;
25531;SDS011;13429;48.816;9.118;2023-02-22T01:37:11;14.57;;;7.75;;
25531;SDS011;13429;48.816;9.118;2023-02-22T01:39:37;21.00;;;9.48;;
25531;SDS011;13429;48.816;9.118;2023-02-22T01:42:03;13.45;;;7.13;;
25531;SDS011;13429;48.816;9.118;2023-02-22T01:44:34;15.82;;;7.20;;
25531;SDS011;13429;48.816;9.118;2023-02-22T01:47:01;12.98;;;7.32;;
25531;SDS011;13429;48.816;9.118;2023-02-22T01:49:29;13.15;;;7.38;;
25531;SDS011;13429;48.816;9.118;2023-02-22T01:51:56;13.43;;;7.50;;
25531;SDS011;13429;48.816;9.118;2023-02-22T01:54:24;13.98;;;7.38;;
25531;SDS011;13429;48.816;9.118;2023-02-22T01:56:54;15.70;;;7.68;;
25531;SDS011;13429;48.816;9.118;2023-02-22T01:59:24;16.20;;;7.13;;
25531;SDS011;13429;48.816;9.118;2023-02-22T02:01:51;14.25;;;6.78;;
25531;SDS011;13429;48.816;9.118;2023-02-22T02:04:21;11.68;;;7.00;;
25531;SDS011;13429;48.816;9.118;2023-02-22T02:06:49;14.98;;;7.22;;
25531;SDS011;13429;48.816;9.118;2023-02-22T02:09:28;10.32;;;5.90;;
25531;SDS011;13429;48.816;9.118;2023-02-22T02:11:56;12.65;;;5.80;;
25531;SDS011;13429;48.816;9.118;2023-02-22T02:14:24;9.90;;;6.22;;
25531;SDS011;13429;48.816;9.118;2023-02-22T02:16:51;8.52;;;5.38;;
25531;SDS011;13429;48.816;9.118;2023-02-22T02:27:25;16.20;;;7.28;;
25531;SDS011;13429;48.816;9.118;2023-02-22T02:38:00;13.70;;;7.63;;
25531;SDS011;13429;48.816;9.118;2023-02-22T02:42:43;15.30;;;7.68;;
25531;SDS011;13429;48.816;9.118;2023-02-22T02:45:16;15.13;;;7.88;;
25531;SDS011;13429;48.816;9.118;2023-02-22T02:47:46;15.70;;;7.47;;
25531;SDS011;13429;48.816;9.118;2023-02-22T02:52:41;20.20;;;8.70;;
25531;SDS011;13429;48.816;9.118;2023-02-22T02:55:08;16.90;;;8.07;;
25531;SDS011;13429;48.816;9.118;2023-02-22T02:57:35;15.27;;;7.85;;
25531;SDS011;13429;48.816;9.118;2023-02-22T03:00:03;15.43;;;7.55;;
25531;SDS011;13429;48.816;9.118;2023-02-22T03:05:37;17.17;;;8.90;;
25531;SDS011;13429;48.816;9.118;2023-02-22T03:08:10;14.60;;;8.57;;
25531;SDS011;13429;48.816;9.118;2023-02-22T03:10:47;19.23;;;7.95;;
25531;SDS011;13429;48.816;9.118;2023-02-22T03:16:26;15.13;;;7.57;;
25531;SDS011;13429;48.816;9.118;2023-02-22T03:19:04;14.50;;;7.72;;
25531;SDS011;13429;48.816;9.118;2023-02-22T03:26:45;15.70;;;8.43;;
25531;SDS011;13429;48.816;9.118;2023-02-22T03:29:14;14.43;;;7.95;;
25531;SDS011;13429;48.816;9.118;2023-02-22T03:31:44;11.05;;;6.25;;
25531;SDS011;13429;48.816;9.118;2023-02-22T03:34:22;11.52;;;6.28;;
25531;SDS011;13429;48.816;9.118;2023-02-22T03:36:55;13.18;;;6.10;;
25531;SDS011;13429;48.816;9.118;2023-02-22T03:39:22;11.05;;;6.05;;
25531;SDS011;13429;48.816;9.118;2023-02-22T03:41:55;14.00;;;5.82;;
25531;SDS011;13429;48.816;9.118;2023-02-22T03:44:23;11.50;;;5.70;;
25531;SDS011;13429;48.816;9.118;2023-02-22T03:46:49;9.43;;;5.90;;
25531;SDS011;13429;48.816;9.118;2023-02-22T03:49:19;13.63;;;6.38;;
25531;SDS011;13429;48.816;9.118;2023-02-22T03:51:48;12.40;;;6.07;;
25531;SDS011;13429;48.816;9.118;2023-02-22T03:54:14;12.52;;;6.55;;
25531;SDS011;13429;48.816;9.118;2023-02-22T03:56:48;12.43;;;5.95;;
25531;SDS011;13429;48.816;9.118;2023-02-22T03:59:14;11.32;;;5.65;;
25531;SDS011;13429;48.816;9.118;2023-02-22T04:01:40;10.80;;;6.30;;
25531;SDS011;13429;48.816;9.118;2023-02-22T04:04:06;13.07;;;7.05;;
25531;SDS011;13429;48.816;9.118;2023-02-22T04:06:32;11.27;;;6.53;;
25531;SDS011;13429;48.816;9.118;2023-02-22T04:08:58;12.10;;;6.68;;
25531;SDS011;13429;48.816;9.118;2023-02-22T04:11:24;15.10;;;7.22;;
25531;SDS011;13429;48.816;9.118;2023-02-22T04:13:50;14.02;;;6.75;;
25531;SDS011;13429;48.816;9.118;2023-02-22T04:16:18;14.15;;;7.57;;
25531;SDS011;13429;48.816;9.118;2023-02-22T04:18:44;14.57;;;7.22;;
25531;SDS011;13429;48.816;9.118;2023-02-22T04:21:10;15.60;;;7.90;;
25531;SDS011;13429;48.816;9.118;2023-02-22T04:23:38;14.00;;;7.43;;
25531;SDS011;13429;48.816;9.118;2023-02-22T04:26:04;12.80;;;7.30;;
25531;SDS011;13429;48.816;9.118;2023-02-22T04:28:30;13.68;;;7.82;;
25531;SDS011;13429;48.816;9.118;2023-02-22T04:30:56;14.85;;;8.30;;
25531;SDS011;13429;48.816;9.118;2023-02-22T04:33:22;12.15;;;8.25;;
25531;SDS011;13429;48.816;9.118;2023-02-22T04:35:48;12.27;;;7.65;;
25531;SDS011;13429;48.816;9.118;2023-02-22T04:38:15;15.50;;;8.32;;
25531;SDS011;13429;48.816;9.118;2023-02-22T04:40:41;14.32;;;7.05;;
25531;SDS011;13429;48.816;9.118;2023-02-22T04:43:07;11.63;;;6.70;;
25531;SDS011;13429;48.816;9.118;2023-02-22T04:45:33;11.45;;;7.30;;
25531;SDS011;13429;48.816;9.118;2023-02-22T04:48:00;14.93;;;7.55;;
25531;SDS011;13429;48.816;9.118;2023-02-22T04:50:26;14.43;;;7.28;;
25531;SDS011;13429;48.816;9.118;2023-02-22T04:52:52;17.67;;;8.60;;
25531;SDS011;13429;48.816;9.118;2023-02-22T04:55:18;16.35;;;8.40;;
25531;SDS011;13429;48.816;9.118;2023-02-22T04:57:44;14.18;;;7.95;;
25531;SDS011;13429;48.816;9.118;2023-02-22T05:00:14;13.23;;;8.45;;
25531;SDS011;13429;48.816;9.118;2023-02-22T05:02:41;16.30;;;8.65;;
25531;SDS011;13429;48.816;9.118;2023-02-22T05:05:07;13.48;;;8.27;;
25531;SDS011;13429;48.816;9.118;2023-02-22T05:07:33;17.52;;;9.55;;
25531;SDS011;13429;48.816;9.118;2023-02-22T05:09:59;14.30;;;7.72;;
25531;SDS011;13429;48.816;9.118;2023-02-22T05:12:26;14.07;;;7.90;;
25531;SDS011;13429;48.816;9.118;2023-02-22T05:14:53;17.23;;;8.77;;
25531;SDS011;13429;48.816;9.118;2023-02-22T05:17:19;14.63;;;7.70;;
25531;SDS011;13429;48.816;9.118;2023-02-22T05:19:48;15.32;;;7.88;;
25531;SDS011;13429;48.816;9.118;2023-02-22T05:22:14;17.83;;;8.80;;
25531;SDS011;13429;48.816;9.118;2023-02-22T05:24:40;18.90;;;8.48;;
25531;SDS011;13429;48.816;9.118;2023-02-22T05:27:06;12.45;;;7.75;;
25531;SDS011;13429;48.816;9.118;2023-02-22T05:29:32;15.25;;;7.75;;
25531;SDS011;13429;48.816;9.118;2023-02-22T05:31:58;13.02;;;7.63;;
25531;SDS011;13429;48.816;9.118;2023-02-22T05:34:24;13.20;;;7.45;;
25531;SDS011;13429;48.816;9.118;2023-02-22T05:36:50;11.25;;;7.05;;
25531;SDS011;13429;48.816;9.118;2023-02-22T05:39:16;15.05;;;6.90;;
25531;SDS011;13429;48.816;9.118;2023-02-22T05:41:42;13.02;;;7.40;;
25531;SDS011;13429;48.816;9.118;2023-02-22T05:44:08;16.70;;;7.55;;
25531;SDS011;13429;48.816;9.118;2023-02-22T05:46:34;16.00;;;6.95;;
25531;SDS011;13429;48.816;9.118;2023-02-22T05:49:00;16.23;;;7.80;;
25531;SDS011;13429;48.816;9.118;2023-02-22T05:51:26;15.98;;;7.38;;
25531;SDS011;13429;48.816;9.118;2023-02-22T05:53:52;15.13;;;7.38;;
25531;SDS011;13429;48.816;9.118;2023-02-22T05:56:22;14.25;;;8.20;;
25531;SDS011;13429;48.816;9.118;2023-02-22T05:58:48;15.77;;;8.40;;
25531;SDS011;13429;48.816;9.118;2023-02-22T06:01:14;12.20;;;7.32;;
25531;SDS011;13429;48.816;9.118;2023-02-22T06:03:40;16.10;;;8.10;;
25531;SDS011;13429;48.816;9.118;2023-02-22T06:06:06;12.05;;;7.07;;
25531;SDS011;13429;48.816;9.118;2023-02-22T06:08:32;17.02;;;8.70;;
25531;SDS011;13429;48.816;9.118;2023-02-22T06:10:58;14.35;;;8.25;;
25531;SDS011;13429;48.816;9.118;2023-02-22T06:13:24;14.80;;;8.13;;
25531;SDS011;13429;48.816;9.118;2023-02-22T06:15:50;14.85;;;8.20;;
25531;SDS011;13429;48.816;9.118;2023-02-22T06:18:16;20.17;;;9.05;;
25531;SDS011;13429;48.816;9.118;2023-02-22T06:20:42;13.38;;;7.72;;
25531;SDS011;13429;48.816;9.118;2023-02-22T06:23:08;17.52;;;8.48;;
25531;SDS011;13429;48.816;9.118;2023-02-22T06:25:34;13.93;;;7.70;;
25531;SDS011;13429;48.816;9.118;2023-02-22T06:28:00;11.75;;;7.47;;
25531;SDS011;13429;48.816;9.118;2023-02-22T06:30:27;11.13;;;6.93;;
25531;SDS011;13429;48.816;9.118;2023-02-22T06:32:53;12.32;;;7.13;;
25531;SDS011;13429;48.816;9.118;2023-02-22T06:35:19;14.35;;;6.28;;
25531;SDS011;13429;48.816;9.118;2023-02-22T06:37:45;15.95;;;7.53;;
25531;SDS011;13429;48.816;9.118;2023-02-22T06:40:11;11.30;;;6.72;;
25531;SDS011;13429;48.816;9.118;2023-02-22T06:42:38;11.88;;;6.32;;
25531;SDS011;13429;48.816;9.118;2023-02-22T06:45:05;11.68;;;7.03;;
25531;SDS011;13429;48.816;9.118;2023-02-22T06:47:31;13.77;;;7.50;;
25531;SDS011;13429;48.816;9.118;2023-02-22T06:49:57;10.13;;;6.75;;
25531;SDS011;13429;48.816;9.118;2023-02-22T06:52:25;12.27;;;6.03;;
25531;SDS011;13429;48.816;9.118;2023-02-22T06:54:51;13.07;;;7.35;;
25531;SDS011;13429;48.816;9.118;2023-02-22T06:57:17;12.52;;;7.00;;
25531;SDS011;13429;48.816;9.118;2023-02-22T06:59:43;14.38;;;7.93;;
25531;SDS011;13429;48.816;9.118;2023-02-22T07:02:10;16.85;;;7.90;;
25531;SDS011;13429;48.816;9.118;2023-02-22T07:04:37;11.35;;;6.80;;
25531;SDS011;13429;48.816;9.118;2023-02-22T07:07:03;12.38;;;7.35;;
25531;SDS011;13429;48.816;9.118;2023-02-22T07:09:29;14.38;;;7.18;;
25531;SDS011;13429;48.816;9.118;2023-02-22T07:11:55;16.90;;;8.55;;
25531;SDS011;13429;48.816;9.118;2023-02-22T07:14:21;10.95;;;7.65;;
25531;SDS011;13429;48.816;9.118;2023-02-22T07:16:47;15.02;;;8.10;;
25531;SDS011;13429;48.816;9.118;2023-02-22T07:19:13;14.35;;;8.70;;
25531;SDS011;13429;48.816;9.118;2023-02-22T07:21:39;13.98;;;8.20;;
25531;SDS011;13429;48.816;9.118;2023-02-22T07:24:05;12.80;;;7.68;;
25531;SDS011;13429;48.816;9.118;2023-02-22T07:26:36;13.80;;;8.40;;
25531;SDS011;13429;48.816;9.118;2023-02-22T07:31:33;13.60;;;8.10;;
25531;SDS011;13429;48.816;9.118;2023-02-22T07:33:59;14.93;;;8.75;;
25531;SDS011;13429;48.816;9.118;2023-02-22T07:36:25;21.75;;;9.25;;
25531;SDS011;13429;48.816;9.118;2023-02-22T07:38:51;13.43;;;8.43;;
25531;SDS011;13429;48.816;9.118;2023-02-22T07:41:17;21.90;;;8.70;;
25531;SDS011;13429;48.816;9.118;2023-02-22T07:43:43;15.25;;;8.32;;
25531;SDS011;13429;48.816;9.118;2023-02-22T07:46:09;15.90;;;8.57;;
25531;SDS011;13429;48.816;9.118;2023-02-22T07:48:35;18.02;;;8.20;;
25531;SDS011;13429;48.816;9.118;2023-02-22T07:51:01;17.70;;;7.45;;
25531;SDS011;13429;48.816;9.118;2023-02-22T07:53:28;15.95;;;8.23;;
25531;SDS011;13429;48.816;9.118;2023-02-22T07:55:59;15.88;;;7.53;;
25531;SDS011;13429;48.816;9.118;2023-02-22T07:58:26;16.10;;;8.35;;
25531;SDS011;13429;48.816;9.118;2023-02-22T08:00:52;17.48;;;8.32;;
25531;SDS011;13429;48.816;9.118;2023-02-22T08:03:20;21.67;;;8.23;;
25531;SDS011;13429;48.816;9.118;2023-02-22T08:05:50;13.02;;;8.32;;
25531;SDS011;13429;48.816;9.118;2023-02-22T08:08:16;14.73;;;7.63;;
25531;SDS011;13429;48.816;9.118;2023-02-22T08:10:43;18.88;;;8.52;;
25531;SDS011;13429;48.816;9.118;2023-02-22T08:13:09;17.02;;;8.52;;
25531;SDS011;13429;48.816;9.118;2023-02-22T08:15:36;16.33;;;8.80;;
25531;SDS011;13429;48.816;9.118;2023-02-22T08:18:04;15.10;;;9.10;;
25531;SDS011;13429;48.816;9.118;2023-02-22T08:20:33;18.52;;;8.25;;
25531;SDS011;13429;48.816;9.118;2023-02-22T08:22:59;19.25;;;8.50;;
25531;SDS011;13429;48.816;9.118;2023-02-22T08:25:25;20.25;;;9.45;;
25531;SDS011;13429;48.816;9.118;2023-02-22T08:27:56;15.27;;;9.02;;
25531;SDS011;13429;48.816;9.118;2023-02-22T08:30:25;20.67;;;9.55;;
25531;SDS011;13429;48.816;9.118;2023-02-22T08:32:51;19.45;;;10.02;;
25531;SDS011;13429;48.816;9.118;2023-02-22T08:35:17;23.17;;;8.88;;
25531;SDS011;13429;48.816;9.118;2023-02-22T08:37:48;16.35;;;9.82;;
25531;SDS011;13429;48.816;9.118;2023-02-22T08:40:15;22.02;;;10.68;;
25531;SDS011;13429;48.816;9.118;2023-02-22T08:42:41;19.20;;;9.73;;
25531;SDS011;13429;48.816;9.118;2023-02-22T08:45:08;19.75;;;9.98;;
25531;SDS011;13429;48.816;9.118;2023-02-22T08:47:34;19.00;;;8.57;;
25531;SDS011;13429;48.816;9.118;2023-02-22T08:50:00;28.48;;;11.27;;
25531;SDS011;13429;48.816;9.118;2023-02-22T08:52:26;23.38;;;10.95;;
25531;SDS011;13429;48.816;9.118;2023-02-22T08:54:52;22.25;;;10.93;;
25531;SDS011;13429;48.816;9.118;2023-02-22T08:57:19;21.20;;;10.48;;
25531;SDS011;13429;48.816;9.118;2023-02-22T08:59:45;19.25;;;9.70;;
25531;SDS011;13429;48.816;9.118;2023-02-22T09:02:16;14.98;;;8.73;;
25531;SDS011;13429;48.816;9.118;2023-02-22T09:04:42;18.83;;;9.30;;
25531;SDS011;13429;48.816;9.118;2023-02-22T09:07:08;17.13;;;8.90;;
25531;SDS011;13429;48.816;9.118;2023-02-22T09:09:34;18.38;;;9.10;;
25531;SDS011;13429;48.816;9.118;2023-02-22T09:12:01;19.88;;;8.80;;
25531;SDS011;13429;48.816;9.118;2023-02-22T09:14:27;20.25;;;8.55;;
25531;SDS011;13429;48.816;9.118;2023-02-22T09:16:53;16.30;;;8.27;;
25531;SDS011;13429;48.816;9.118;2023-02-22T09:19:19;17.63;;;8.50;;
25531;SDS011;13429;48.816;9.118;2023-02-22T09:21:50;18.23;;;9.13;;
25531;SDS011;13429;48.816;9.118;2023-02-22T09:24:16;20.98;;;8.52;;
25531;SDS011;13429;48.816;9.118;2023-02-22T09:26:45;16.05;;;8.32;;
25531;SDS011;13429;48.816;9.118;2023-02-22T09:29:11;13.68;;;6.78;;
25531;SDS011;13429;48.816;9.118;2023-02-22T09:31:38;10.25;;;6.25;;
25531;SDS011;13429;48.816;9.118;2023-02-22T09:34:05;10.55;;;6.63;;
25531;SDS011;13429;48.816;9.118;2023-02-22T09:36:37;12.80;;;7.13;;
25531;SDS011;13429;48.816;9.118;2023-02-22T09:39:03;17.17;;;7.40;;
25531;SDS011;13429;48.816;9.118;2023-02-22T09:41:35;14.43;;;7.82;;
25531;SDS011;13429;48.816;9.118;2023-02-22T09:44:14;15.45;;;7.78;;
25531;SDS011;13429;48.816;9.118;2023-02-22T09:46:43;13.52;;;6.90;;
25531;SDS011;13429;48.816;9.118;2023-02-22T09:49:20;13.45;;;7.38;;
25531;SDS011;13429;48.816;9.118;2023-02-22T09:52:03;12.65;;;6.35;;
25531;SDS011;13429;48.816;9.118;2023-02-22T09:54:40;13.70;;;6.90;;
25531;SDS011;13429;48.816;9.118;2023-02-22T09:57:13;9.85;;;5.80;;
25531;SDS011;13429;48.816;9.118;2023-02-22T09:59:42;11.35;;;5.70;;
25531;SDS011;13429;48.816;9.118;2023-02-22T10:02:25;11.73;;;6.20;;
25531;SDS011;13429;48.816;9.118;2023-02-22T10:05:05;11.52;;;5.75;;
25531;SDS011;13429;48.816;9.118;2023-02-22T10:07:46;14.75;;;5.78;;
25531;SDS011;13429;48.816;9.118;2023-02-22T10:10:20;8.38;;;5.47;;
25531;SDS011;13429;48.816;9.118;2023-02-22T10:15:58;10.70;;;6.00;;
25531;SDS011;13429;48.816;9.118;2023-02-22T10:25:44;13.32;;;6.07;;
25531;SDS011;13429;48.816;9.118;2023-02-22T10:28:23;11.27;;;6.28;;
25531;SDS011;13429;48.816;9.118;2023-02-22T10:30:52;11.55;;;5.68;;
25531;SDS011;13429;48.816;9.118;2023-02-22T10:33:25;10.02;;;5.90;;
25531;SDS011;13429;48.816;9.118;2023-02-22T10:35:53;9.07;;;6.20;;
25531;SDS011;13429;48.816;9.118;2023-02-22T10:38:21;12.50;;;7.63;;
25531;SDS011;13429;48.816;9.118;2023-02-22T10:40:49;12.65;;;7.65;;
25531;SDS011;13429;48.816;9.118;2023-02-22T10:43:18;14.35;;;7.30;;
25531;SDS011;13429;48.816;9.118;2023-02-22T10:45:45;15.43;;;7.78;;
25531;SDS011;13429;48.816;9.118;2023-02-22T10:48:13;12.75;;;6.55;;
25531;SDS011;13429;48.816;9.118;2023-02-22T10:53:08;15.32;;;7.85;;
25531;SDS011;13429;48.816;9.118;2023-02-22T10:55:35;16.63;;;8.18;;
25531;SDS011;13429;48.816;9.118;2023-02-22T10:58:02;15.00;;;7.63;;
25531;SDS011;13429;48.816;9.118;2023-02-22T11:00:31;12.80;;;8.15;;
25531;SDS011;13429;48.816;9.118;2023-02-22T11:03:02;12.02;;;7.80;;
25531;SDS011;13429;48.816;9.118;2023-02-22T11:08:12;12.77;;;7.57;;
25531;SDS011;13429;48.816;9.118;2023-02-22T11:10:39;12.18;;;8.05;;
25531;SDS011;13429;48.816;9.118;2023-02-22T11:15:42;14.23;;;7.45;;
25531;SDS011;13429;48.816;9.118;2023-02-22T11:18:20;15.65;;;8.35;;
25531;SDS011;13429;48.816;9.118;2023-02-22T11:20:47;13.85;;;7.78;;
25531;SDS011;13429;48.816;9.118;2023-02-22T11:23:13;18.98;;;9.13;;
25531;SDS011;13429;48.816;9.118;2023-02-22T11:25:47;18.40;;;10.15;;
25531;SDS011;13429;48.816;9.118;2023-02-22T11:28:26;16.08;;;9.65;;
25531;SDS011;13429;48.816;9.118;2023-02-22T11:30:57;13.63;;;9.50;;
25531;SDS011;13429;48.816;9.118;2023-02-22T11:33:25;13.88;;;9.43;;
25531;SDS011;13429;48.816;9.118;2023-02-22T11:35:57;17.63;;;9.68;;
25531;SDS011;13429;48.816;9.118;2023-02-22T11:38:24;20.67;;;11.75;;
25531;SDS011;13429;48.816;9.118;2023-02-22T11:43:49;17.20;;;9.98;;
25531;SDS011;13429;48.816;9.118;2023-02-22T11:46:16;21.50;;;10.90;;
25531;SDS011;13429;48.816;9.118;2023-02-22T11:48:59;19.45;;;10.52;;
25531;SDS011;13429;48.816;9.118;2023-02-22T11:54:07;17.25;;;11.02;;
25531;SDS011;13429;48.816;9.118;2023-02-22T11:56:41;17.08;;;10.32;;
25531;SDS011;13429;48.816;9.118;2023-02-22T11:59:11;18.92;;;10.32;;
25531;SDS011;13429;48.816;9.118;2023-02-22T12:04:16;19.90;;;10.37;;
25531;SDS011;13429;48.816;9.118;2023-02-22T12:07:07;24.75;;;11.30;;
25531;SDS011;13429;48.816;9.118;2023-02-22T12:09:48;17.40;;;10.63;;
25531;SDS011;13429;48.816;9.118;2023-02-22T12:17:35;17.38;;;10.93;;
25531;SDS011;13429;48.816;9.118;2023-02-22T12:22:33;19.25;;;10.85;;
25531;SDS011;13429;48.816;9.118;2023-02-22T12:30:28;18.52;;;10.48;;
25531;SDS011;13429;48.816;9.118;2023-02-22T12:32:53;23.52;;;10.68;;
25531;SDS011;13429;48.816;9.118;2023-02-22T12:35:24;20.08;;;10.05;;
25531;SDS011;13429;48.816;9.118;2023-02-22T12:43:31;18.00;;;9.65;;
25531;SDS011;13429;48.816;9.118;2023-02-22T12:46:04;19.52;;;11.27;;
25531;SDS011;13429;48.816;9.118;2023-02-22T12:53:43;21.52;;;10.25;;
25531;SDS011;13429;48.816;9.118;2023-02-22T12:56:22;14.15;;;9.02;;
25531;SDS011;13429;48.816;9.118;2023-02-22T12:58:53;14.77;;;10.07;;
25531;SDS011;13429;48.816;9.118;2023-02-22T13:01:20;17.35;;;10.45;;
25531;SDS011;13429;48.816;9.118;2023-02-22T13:03:48;13.80;;;9.18;;
25531;SDS011;13429;48.816;9.118;2023-02-22T13:11:27;17.48;;;10.45;;
25531;SDS011;13429;48.816;9.118;2023-02-22T13:21:31;15.95;;;9.82;;
25531;SDS011;13429;48.816;9.118;2023-02-22T13:24:03;17.85;;;9.95;;
25531;SDS011;13429;48.816;9.118;2023-02-22T13:56:42;22.50;;;9.85;;
25531;SDS011;13429;48.816;9.118;2023-02-22T13:59:20;19.20;;;11.25;;
25531;SDS011;13429;48.816;9.118;2023-02-22T14:01:47;16.85;;;10.50;;
25531;SDS011;13429;48.816;9.118;2023-02-22T14:06:46;21.95;;;10.48;;
25531;SDS011;13429;48.816;9.118;2023-02-22T14:09:15;16.90;;;9.88;;
25531;SDS011;13429;48.816;9.118;2023-02-22T14:11:47;17.48;;;11.30;;
25531;SDS011;13429;48.816;9.118;2023-02-22T14:14:18;19.75;;;9.88;;
25531;SDS011;13429;48.816;9.118;2023-02-22T14:16:53;27.48;;;9.70;;
25531;SDS011;13429;48.816;9.118;2023-02-22T14:19:30;15.88;;;10.60;;
25531;SDS011;13429;48.816;9.118;2023-02-22T14:22:00;16.50;;;10.75;;
25531;SDS011;13429;48.816;9.118;2023-02-22T14:24:40;15.40;;;10.38;;
25531;SDS011;13429;48.816;9.118;2023-02-22T14:27:06;23.67;;;11.68;;
25531;SDS011;13429;48.816;9.118;2023-02-22T14:29:32;19.05;;;10.57;;
25531;SDS011;13429;48.816;9.118;2023-02-22T14:37:21;22.08;;;11.95;;
25531;SDS011;13429;48.816;9.118;2023-02-22T14:39:50;15.57;;;9.65;;
25531;SDS011;13429;48.816;9.118;2023-02-22T14:47:35;17.33;;;11.07;;
25531;SDS011;13429;48.816;9.118;2023-02-22T14:50:11;16.75;;;10.25;;
25531;SDS011;13429;48.816;9.118;2023-02-22T14:52:39;21.55;;;12.70;;
25531;SDS011;13429;48.816;9.118;2023-02-22T14:55:19;22.48;;;11.90;;
25531;SDS011;13429;48.816;9.118;2023-02-22T15:00:13;16.55;;;10.32;;
25531;SDS011;13429;48.816;9.118;2023-02-22T15:02:44;19.45;;;11.82;;
25531;SDS011;13429;48.816;9.118;2023-02-22T15:05:11;16.60;;;10.65;;
25531;SDS011;13429;48.816;9.118;2023-02-22T15:07:38;18.40;;;11.15;;
25531;SDS011;13429;48.816;9.118;2023-02-22T15:10:16;18.73;;;10.57;;
25531;SDS011;13429;48.816;9.118;2023-02-22T15:13:19;17.80;;;10.88;;
25531;SDS011;13429;48.816;9.118;2023-02-22T15:15:41;22.25;;;12.18;;
25531;SDS011;13429;48.816;9.118;2023-02-22T15:18:13;18.85;;;11.07;;
25531;SDS011;13429;48.816;9.118;2023-02-22T15:20:42;19.13;;;10.40;;
25531;SDS011;13429;48.816;9.118;2023-02-22T15:23:12;19.00;;;9.48;;
25531;SDS011;13429;48.816;9.118;2023-02-22T15:25:39;15.85;;;10.13;;
25531;SDS011;13429;48.816;9.118;2023-02-22T15:28:06;16.70;;;10.48;;
25531;SDS011;13429;48.816;9.118;2023-02-22T15:30:33;19.70;;;10.02;;
25531;SDS011;13429;48.816;9.118;2023-02-22T15:33:13;19.38;;;10.07;;
25531;SDS011;13429;48.816;9.118;2023-02-22T15:35:40;16.20;;;10.63;;
25531;SDS011;13429;48.816;9.118;2023-02-22T15:40:36;19.55;;;10.90;;
25531;SDS011;13429;48.816;9.118;2023-02-22T15:45:33;21.90;;;12.02;;
25531;SDS011;13429;48.816;9.118;2023-02-22T15:47:59;17.83;;;11.55;;
25531;SDS011;13429;48.816;9.118;2023-02-22T15:52:53;18.05;;;9.60;;
25531;SDS011;13429;48.816;9.118;2023-02-22T15:55:29;14.93;;;10.43;;
25531;SDS011;13429;48.816;9.118;2023-02-22T15:57:57;20.55;;;12.73;;
25531;SDS011;13429;48.816;9.118;2023-02-22T16:00:27;15.88;;;9.57;;
25531;SDS011;13429;48.816;9.118;2023-02-22T16:02:59;21.15;;;12.45;;
25531;SDS011;13429;48.816;9.118;2023-02-22T16:05:30;17.20;;;9.85;;
25531;SDS011;13429;48.816;9.118;2023-02-22T16:07:57;14.90;;;10.10;;
25531;SDS011;13429;48.816;9.118;2023-02-22T16:13:01;18.13;;;9.55;;
25531;SDS011;13429;48.816;9.118;2023-02-22T16:15:30;18.15;;;9.10;;
25531;SDS011;13429;48.816;9.118;2023-02-22T16:17:56;18.75;;;10.80;;
25531;SDS011;13429;48.816;9.118;2023-02-22T16:22:51;18.00;;;10.82;;
25531;SDS011;13429;48.816;9.118;2023-02-22T16:28:01;19.90;;;11.00;;
25531;SDS011;13429;48.816;9.118;2023-02-22T16:30:34;23.80;;;10.15;;
25531;SDS011;13429;48.816;9.118;2023-02-22T16:33:08;23.10;;;14.50;;
25531;SDS011;13429;48.816;9.118;2023-02-22T16:35:37;19.50;;;10.75;;
25531;SDS011;13429;48.816;9.118;2023-02-22T16:38:07;17.02;;;10.70;;
25531;SDS011;13429;48.816;9.118;2023-02-22T16:40:41;19.55;;;11.27;;
25531;SDS011;13429;48.816;9.118;2023-02-22T16:43:11;21.25;;;11.57;;
25531;SDS011;13429;48.816;9.118;2023-02-22T16:45:38;19.75;;;10.50;;
25531;SDS011;13429;48.816;9.118;2023-02-22T16:48:11;21.02;;;12.07;;
25531;SDS011;13429;48.816;9.118;2023-02-22T16:50:38;21.92;;;12.95;;
25531;SDS011;13429;48.816;9.118;2023-02-22T16:53:04;23.48;;;11.55;;
25531;SDS011;13429;48.816;9.118;2023-02-22T16:55:30;20.20;;;11.90;;
25531;SDS011;13429;48.816;9.118;2023-02-22T16:57:57;21.63;;;11.35;;
25531;SDS011;13429;48.816;9.118;2023-02-22T17:00:25;23.20;;;11.80;;
25531;SDS011;13429;48.816;9.118;2023-02-22T17:03:02;22.60;;;11.63;;
25531;SDS011;13429;48.816;9.118;2023-02-22T17:05:29;19.15;;;11.57;;
25531;SDS011;13429;48.816;9.118;2023-02-22T17:07:55;17.85;;;11.30;;
25531;SDS011;13429;48.816;9.118;2023-02-22T17:10:21;18.38;;;10.27;;
25531;SDS011;13429;48.816;9.118;2023-02-22T17:12:50;19.88;;;10.93;;
25531;SDS011;13429;48.816;9.118;2023-02-22T17:17:46;24.95;;;10.10;;
25531;SDS011;13429;48.816;9.118;2023-02-22T17:20:12;25.58;;;10.88;;
25531;SDS011;13429;48.816;9.118;2023-02-22T17:22:38;20.73;;;10.88;;