sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36598;BME280;22607;49.550;11.940;2023-02-01T00:01:48;97069.53;;;3.32;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T00:04:14;97075.06;;;3.50;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T00:06:41;97074.81;;;3.53;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T00:09:07;97071.53;;;3.51;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T00:11:34;97081.41;;;3.58;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T00:14:02;97078.63;;;3.26;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T00:16:29;97077.53;;;3.52;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T00:19:00;97085.13;;;3.44;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T00:21:27;97080.00;;;3.53;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T00:23:53;97072.59;;;3.49;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T00:26:33;97072.03;;;3.34;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T00:29:01;97075.91;;;3.28;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T00:31:29;97070.81;;;3.49;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T00:33:55;97064.53;;;3.63;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T00:36:22;97060.31;;;3.51;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T00:38:48;97070.06;;;3.59;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T00:41:16;97072.59;;;3.37;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T00:43:43;97071.91;;;3.35;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T00:46:09;97066.00;;;3.33;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T00:48:36;97064.19;;;3.45;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T00:51:03;97072.81;;;3.46;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T00:53:30;97070.59;;;3.41;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T00:55:57;97066.00;;;3.45;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T00:58:24;97070.22;;;3.46;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T01:03:31;97068.72;;;3.20;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T01:06:00;97067.78;;;3.33;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T01:08:27;97079.13;;;3.20;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T01:10:53;97071.31;;;3.43;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T01:13:19;97078.53;;;3.17;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T01:15:47;97071.31;;;3.43;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T01:18:13;97074.38;;;3.37;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T01:20:42;97067.41;;;3.49;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T01:23:08;97071.00;;;3.25;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T01:25:38;97069.44;;;3.34;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T01:28:05;97063.78;;;3.28;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T01:30:35;97047.03;;;2.98;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T01:33:03;97042.34;;;3.04;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T01:35:30;97054.25;;;3.06;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T01:37:57;97061.53;;;3.24;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T01:40:23;97063.41;;;3.33;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T01:42:49;97061.53;;;3.24;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T01:45:27;97066.38;;;3.28;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T01:47:55;97051.88;;;3.14;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T01:50:29;97051.63;;;3.18;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T01:52:57;97037.44;;;3.33;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T01:55:25;97040.19;;;3.32;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T01:57:55;97036.84;;;3.41;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T02:00:22;97032.63;;;3.17;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T02:02:54;97037.91;;;3.38;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T02:05:21;97034.66;;;3.58;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T02:07:49;97028.84;;;3.21;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T02:10:17;97030.94;;;3.50;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T02:12:44;97020.16;;;3.55;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T02:15:12;97021.00;;;3.44;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T02:25:46;97021.47;;;3.49;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T02:30:55;97010.66;;;3.33;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T02:43:50;97016.09;;;3.41;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T02:46:37;97018.50;;;3.54;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T02:51:55;97018.22;;;3.68;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T02:54:42;97007.16;;;3.55;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T02:57:14;97018.13;;;3.59;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T03:00:03;97013.19;;;3.56;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T03:02:50;97016.47;;;3.69;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T03:05:39;97017.78;;;3.63;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T03:08:13;97007.63;;;3.60;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T03:18:47;96996.38;;;3.71;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T03:21:29;96991.69;;;3.53;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T03:23:58;96994.84;;;3.68;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T03:26:31;96988.78;;;3.79;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T03:29:05;96992.44;;;3.77;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T03:31:34;96982.22;;;3.64;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T03:34:01;96978.09;;;3.83;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T03:36:31;96978.50;;;3.78;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T03:39:09;96992.50;;;3.87;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T03:41:40;96993.84;;;3.81;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T03:44:44;96979.72;;;3.95;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T03:52:01;96990.03;;;3.85;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T03:54:29;96982.75;;;3.79;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T03:56:57;96985.59;;;3.76;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T03:59:25;96988.66;;;3.81;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T04:01:52;96994.66;;;3.81;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T04:04:19;96990.84;;;3.86;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T04:06:51;96989.97;;;3.75;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T04:09:17;96983.94;;;3.75;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T04:11:44;96974.75;;;3.71;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T04:14:10;96963.56;;;3.70;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T04:16:37;96978.06;;;3.73;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T04:19:03;96959.22;;;3.59;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T04:21:29;96959.34;;;3.79;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T04:23:56;96957.53;;;3.70;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T04:26:23;96959.66;;;3.43;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T04:28:50;96957.25;;;3.51;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T04:31:18;96962.38;;;3.63;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T04:33:52;96961.31;;;3.65;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T04:36:23;96949.03;;;3.46;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T04:38:52;96947.88;;;3.60;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T04:41:19;96939.22;;;3.71;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T04:43:46;96949.72;;;3.48;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T04:46:16;96950.56;;;3.37;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T04:48:43;96940.59;;;3.54;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T04:51:09;96943.19;;;3.54;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T04:53:36;96932.69;;;3.56;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T04:56:02;96938.03;;;3.42;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T05:00:59;96933.44;;;3.46;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T05:03:31;96935.19;;;3.46;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T05:05:57;96928.94;;;3.70;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T05:08:24;96926.28;;;3.81;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T05:10:54;96926.75;;;3.32;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T05:13:21;96926.72;;;3.44;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T05:16:06;96918.09;;;3.43;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T05:18:32;96919.09;;;3.31;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T05:20:59;96919.81;;;3.21;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T05:23:25;96915.63;;;3.41;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T05:25:51;96912.25;;;3.30;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T05:28:18;96913.84;;;3.21;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T05:30:44;96908.53;;;3.44;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T05:33:11;96915.91;;;3.27;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T05:35:37;96922.81;;;3.05;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T05:38:03;96921.94;;;3.27;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T05:40:30;96939.84;;;2.98;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T05:42:56;96929.06;;;3.14;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T05:45:22;96932.06;;;3.31;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T05:47:49;96932.59;;;3.46;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T05:50:16;96932.81;;;3.21;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T05:52:42;96929.13;;;3.24;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T05:55:09;96935.28;;;3.23;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T05:57:35;96934.31;;;3.24;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T06:00:02;96928.00;;;3.17;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T06:02:29;96923.72;;;3.27;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T06:04:56;96917.50;;;3.18;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T06:07:23;96921.22;;;3.25;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T06:09:49;96912.66;;;3.13;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T06:12:16;96916.22;;;3.12;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T06:14:42;96914.72;;;3.31;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T06:17:09;96912.97;;;3.32;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T06:19:36;96912.00;;;3.33;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T06:22:02;96906.72;;;3.23;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T06:24:32;96909.09;;;3.14;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T06:26:59;96909.00;;;3.16;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T06:29:26;96913.44;;;3.25;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T06:31:52;96909.44;;;3.21;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T06:34:19;96911.22;;;3.21;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T06:36:47;96906.38;;;3.27;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T06:39:13;96903.69;;;3.18;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T06:41:42;96909.38;;;3.11;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T06:44:11;96903.84;;;3.37;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T06:46:38;96909.09;;;3.26;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T06:49:06;96905.97;;;3.32;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T06:51:34;96909.00;;;3.16;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T06:54:00;96901.63;;;3.33;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T06:56:27;96903.69;;;3.18;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T06:58:54;96915.38;;;3.12;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T07:01:20;96907.78;;;3.32;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T07:03:47;96901.31;;;3.14;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T07:06:14;96913.66;;;3.34;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T07:08:40;96917.09;;;3.34;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T07:11:08;96921.06;;;3.38;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T07:13:35;96916.88;;;3.26;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T07:16:02;96917.53;;;3.39;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T07:18:29;96908.97;;;3.27;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T07:20:56;96905.75;;;3.35;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T07:23:23;96915.22;;;3.25;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T07:25:52;96910.28;;;3.22;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T07:28:18;96920.31;;;3.48;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T07:30:45;96926.25;;;3.38;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T07:33:20;96921.31;;;3.35;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T07:35:47;96924.59;;;3.37;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T07:38:14;96924.13;;;3.44;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T07:40:41;96921.59;;;3.53;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T07:43:08;96936.81;;;3.58;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T07:45:35;96935.28;;;3.56;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T07:48:02;96932.06;;;3.63;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T07:50:29;96943.88;;;3.56;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T07:52:58;96938.53;;;3.69;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T07:55:25;96940.53;;;3.65;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T07:57:52;96944.59;;;3.79;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T08:00:20;96948.97;;;3.79;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T08:03:06;96938.56;;;3.79;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T08:05:32;96941.06;;;3.48;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T08:07:58;96934.66;;;3.63;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T08:10:25;96926.09;;;3.94;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T08:12:52;96936.06;;;3.67;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T08:15:23;96937.56;;;3.70;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T08:17:52;96921.47;;;3.55;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T08:20:18;96924.78;;;3.78;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T08:22:46;96922.88;;;3.80;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T08:25:12;96934.22;;;3.79;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T08:27:40;96939.78;;;3.96;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T08:30:06;96934.34;;;3.78;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T08:32:33;96925.16;;;3.74;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T08:35:00;96934.88;;;4.03;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T08:37:26;96933.88;;;4.15;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T08:39:52;96927.28;;;3.90;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T08:42:19;96913.91;;;4.16;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T08:45:04;96912.91;;;4.38;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T08:47:31;96917.56;;;4.44;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T08:49:57;96912.81;;;5.40;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T08:52:23;96926.78;;;5.39;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T08:54:50;96917.13;;;5.89;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T08:57:16;96924.13;;;6.74;93.81
36598;BME280;22607;49.550;11.940;2023-02-01T08:59:43;96937.63;;;6.32;98.25
36598;BME280;22607;49.550;11.940;2023-02-01T09:02:14;96927.25;;;6.12;99.76
36598;BME280;22607;49.550;11.940;2023-02-01T09:04:40;96910.22;;;6.17;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T09:07:08;96921.81;;;6.43;92.54
36598;BME280;22607;49.550;11.940;2023-02-01T09:09:34;96926.69;;;6.84;89.52
36598;BME280;22607;49.550;11.940;2023-02-01T09:12:01;96930.97;;;7.40;88.62
36598;BME280;22607;49.550;11.940;2023-02-01T09:14:29;96921.09;;;6.97;87.76
36598;BME280;22607;49.550;11.940;2023-02-01T09:16:57;96928.19;;;6.87;87.20
36598;BME280;22607;49.550;11.940;2023-02-01T09:19:24;96923.97;;;7.04;86.85
36598;BME280;22607;49.550;11.940;2023-02-01T09:21:53;96909.63;;;7.62;85.79
36598;BME280;22607;49.550;11.940;2023-02-01T09:24:20;96922.19;;;7.22;82.93
36598;BME280;22607;49.550;11.940;2023-02-01T09:26:46;96917.41;;;7.54;80.87
36598;BME280;22607;49.550;11.940;2023-02-01T09:29:12;96917.72;;;6.68;88.18
36598;BME280;22607;49.550;11.940;2023-02-01T09:31:40;96933.50;;;6.39;91.23
36598;BME280;22607;49.550;11.940;2023-02-01T09:34:11;96925.38;;;5.84;92.04
36598;BME280;22607;49.550;11.940;2023-02-01T09:36:38;96953.78;;;5.58;96.63
36598;BME280;22607;49.550;11.940;2023-02-01T09:39:04;96945.00;;;5.69;96.09
36598;BME280;22607;49.550;11.940;2023-02-01T09:46:41;96985.19;;;5.27;96.28
36598;BME280;22607;49.550;11.940;2023-02-01T09:49:12;96981.75;;;5.36;96.73
36598;BME280;22607;49.550;11.940;2023-02-01T09:51:44;96982.44;;;5.38;92.71
36598;BME280;22607;49.550;11.940;2023-02-01T09:54:13;96978.88;;;5.39;92.75
36598;BME280;22607;49.550;11.940;2023-02-01T09:56:43;96984.66;;;5.43;92.81
36598;BME280;22607;49.550;11.940;2023-02-01T10:01:44;96994.38;;;5.50;91.79
36598;BME280;22607;49.550;11.940;2023-02-01T10:06:44;96979.16;;;5.56;86.27
36598;BME280;22607;49.550;11.940;2023-02-01T10:19:44;96983.25;;;6.93;79.09
36598;BME280;22607;49.550;11.940;2023-02-01T10:22:37;96988.06;;;6.70;79.60
36598;BME280;22607;49.550;11.940;2023-02-01T10:25:30;96998.88;;;6.27;84.62
36598;BME280;22607;49.550;11.940;2023-02-01T10:27:59;96975.97;;;6.11;81.73
36598;BME280;22607;49.550;11.940;2023-02-01T10:30:29;96981.34;;;6.00;86.06
36598;BME280;22607;49.550;11.940;2023-02-01T10:35:44;96984.91;;;5.89;83.79
36598;BME280;22607;49.550;11.940;2023-02-01T10:38:20;96973.91;;;5.95;81.83
36598;BME280;22607;49.550;11.940;2023-02-01T10:40:51;96982.69;;;5.94;84.33
36598;BME280;22607;49.550;11.940;2023-02-01T10:43:18;96981.19;;;5.91;85.69
36598;BME280;22607;49.550;11.940;2023-02-01T10:45:44;96978.84;;;5.98;85.47
36598;BME280;22607;49.550;11.940;2023-02-01T10:48:11;96974.47;;;6.09;81.60
36598;BME280;22607;49.550;11.940;2023-02-01T10:55:49;96965.28;;;6.04;84.66
36598;BME280;22607;49.550;11.940;2023-02-01T10:58:20;96981.06;;;6.13;83.32
36598;BME280;22607;49.550;11.940;2023-02-01T11:00:53;96981.91;;;5.94;83.07
36598;BME280;22607;49.550;11.940;2023-02-01T11:06:17;96970.94;;;5.70;88.40
36598;BME280;22607;49.550;11.940;2023-02-01T11:08:46;96972.03;;;5.77;87.54
36598;BME280;22607;49.550;11.940;2023-02-01T11:11:13;96968.44;;;5.69;86.71
36598;BME280;22607;49.550;11.940;2023-02-01T11:13:40;96970.09;;;5.50;86.00
36598;BME280;22607;49.550;11.940;2023-02-01T11:16:06;96954.44;;;5.20;92.64
36598;BME280;22607;49.550;11.940;2023-02-01T11:18:37;96966.81;;;5.68;88.74
36598;BME280;22607;49.550;11.940;2023-02-01T11:21:05;96961.47;;;5.79;86.48
36598;BME280;22607;49.550;11.940;2023-02-01T11:23:32;96969.03;;;5.72;82.97
36598;BME280;22607;49.550;11.940;2023-02-01T11:26:09;96956.09;;;5.81;85.83
36598;BME280;22607;49.550;11.940;2023-02-01T11:28:35;96941.81;;;5.85;84.52
36598;BME280;22607;49.550;11.940;2023-02-01T11:31:05;96954.19;;;5.83;82.41
36598;BME280;22607;49.550;11.940;2023-02-01T11:33:34;96951.59;;;5.63;83.08
36598;BME280;22607;49.550;11.940;2023-02-01T11:36:10;96953.38;;;5.62;79.46
36598;BME280;22607;49.550;11.940;2023-02-01T11:38:40;96954.75;;;5.47;82.94
36598;BME280;22607;49.550;11.940;2023-02-01T11:43:38;96941.19;;;5.53;83.77
36598;BME280;22607;49.550;11.940;2023-02-01T11:46:19;96939.13;;;5.57;82.88
36598;BME280;22607;49.550;11.940;2023-02-01T11:48:52;96933.09;;;5.46;84.40
36598;BME280;22607;49.550;11.940;2023-02-01T11:51:26;96927.34;;;5.43;87.47
36598;BME280;22607;49.550;11.940;2023-02-01T11:54:02;96939.66;;;5.50;86.61
36598;BME280;22607;49.550;11.940;2023-02-01T11:56:36;96930.88;;;5.51;84.87
36598;BME280;22607;49.550;11.940;2023-02-01T11:59:13;96933.38;;;5.63;81.83
36598;BME280;22607;49.550;11.940;2023-02-01T12:07:18;96935.28;;;5.41;86.61
36598;BME280;22607;49.550;11.940;2023-02-01T12:09:56;96933.09;;;5.56;83.99
36598;BME280;22607;49.550;11.940;2023-02-01T12:28:26;96947.34;;;5.22;94.09
36598;BME280;22607;49.550;11.940;2023-02-01T12:33:46;96937.59;;;5.24;95.00
36598;BME280;22607;49.550;11.940;2023-02-01T12:36:37;96922.81;;;5.45;95.09
36598;BME280;22607;49.550;11.940;2023-02-01T12:41:45;96922.81;;;5.55;92.11
36598;BME280;22607;49.550;11.940;2023-02-01T12:44:19;96909.91;;;5.43;89.50
36598;BME280;22607;49.550;11.940;2023-02-01T12:46:54;96912.78;;;5.30;90.29
36598;BME280;22607;49.550;11.940;2023-02-01T12:49:26;96903.47;;;5.47;91.72
36598;BME280;22607;49.550;11.940;2023-02-01T12:51:55;96904.84;;;5.32;92.59
36598;BME280;22607;49.550;11.940;2023-02-01T12:54:35;96908.53;;;5.49;93.18
36598;BME280;22607;49.550;11.940;2023-02-01T12:57:08;96916.22;;;5.31;91.73
36598;BME280;22607;49.550;11.940;2023-02-01T13:07:22;96887.28;;;5.34;90.94
36598;BME280;22607;49.550;11.940;2023-02-01T13:12:56;96886.47;;;5.43;89.68
36598;BME280;22607;49.550;11.940;2023-02-01T13:15:33;96889.34;;;5.50;90.11
36598;BME280;22607;49.550;11.940;2023-02-01T13:18:03;96879.06;;;5.48;90.24
36598;BME280;22607;49.550;11.940;2023-02-01T13:20:35;96878.13;;;5.39;90.22
36598;BME280;22607;49.550;11.940;2023-02-01T13:23:15;96873.31;;;5.55;89.73
36598;BME280;22607;49.550;11.940;2023-02-01T13:28:14;96864.78;;;5.62;91.20
36598;BME280;22607;49.550;11.940;2023-02-01T13:36:05;96871.50;;;5.65;88.19
36598;BME280;22607;49.550;11.940;2023-02-01T13:41:23;96878.34;;;5.76;89.75
36598;BME280;22607;49.550;11.940;2023-02-01T13:43:53;96896.34;;;5.49;90.66
36598;BME280;22607;49.550;11.940;2023-02-01T13:46:21;96896.06;;;5.33;95.50
36598;BME280;22607;49.550;11.940;2023-02-01T13:48:53;96895.81;;;5.16;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T13:54:05;96903.59;;;4.96;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T13:56:41;96904.00;;;5.02;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T14:01:54;96880.03;;;5.18;94.79
36598;BME280;22607;49.550;11.940;2023-02-01T14:07:15;96881.50;;;4.81;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T14:09:45;96882.56;;;4.68;99.53
36598;BME280;22607;49.550;11.940;2023-02-01T14:15:16;96877.56;;;4.96;98.07
36598;BME280;22607;49.550;11.940;2023-02-01T14:17:49;96876.03;;;4.74;98.93
36598;BME280;22607;49.550;11.940;2023-02-01T14:23:11;96871.53;;;4.86;97.86
36598;BME280;22607;49.550;11.940;2023-02-01T14:25:38;96866.53;;;4.53;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T14:28:11;96860.72;;;4.91;98.78
36598;BME280;22607;49.550;11.940;2023-02-01T14:30:38;96863.53;;;4.58;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T14:33:18;96866.94;;;4.49;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T14:35:55;96881.09;;;4.76;99.28
36598;BME280;22607;49.550;11.940;2023-02-01T14:38:24;96866.19;;;5.07;96.93
36598;BME280;22607;49.550;11.940;2023-02-01T14:40:50;96877.69;;;5.05;95.01
36598;BME280;22607;49.550;11.940;2023-02-01T14:43:17;96873.28;;;4.85;97.12
36598;BME280;22607;49.550;11.940;2023-02-01T14:45:58;96876.47;;;4.89;95.89
36598;BME280;22607;49.550;11.940;2023-02-01T14:50:52;96866.16;;;4.68;98.55
36598;BME280;22607;49.550;11.940;2023-02-01T14:53:23;96867.34;;;4.54;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T14:55:59;96865.72;;;4.53;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T15:00:57;96855.47;;;4.61;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T15:05:56;96860.50;;;4.53;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T15:08:33;96854.09;;;4.57;99.31
36598;BME280;22607;49.550;11.940;2023-02-01T15:11:02;96855.31;;;4.53;99.37
36598;BME280;22607;49.550;11.940;2023-02-01T15:13:32;96859.56;;;4.73;96.67
36598;BME280;22607;49.550;11.940;2023-02-01T15:18:32;96867.47;;;4.42;100.00
36598;BME280;22607;49.550;11.940;2023-02-01T15:21:03;96874.91;;;4.57;97.78
36598;BME280;22607;49.550;11.940;2023-02-01T15:23:51;96872.97;;;4.49;97.68
36598;BME280;22607;49.550;11.940;2023-02-01T15:26:35;96870.25;;;4.51;96.31
36598;BME280;22607;49.550;11.940;2023-02-01T15:29:02;96856.56;;;4.58;98.12
36598;BME280;22607;49.550;11.940;2023-02-01T15:31:36;96852.19;;;4.69;95.31
36598;BME280;22607;49.550;11.940;2023-02-01T15:34:03;96856.94;;;4.54;98.21