sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21101;SDS011;10709;49.006;12.100;2023-03-01T00:01:10;28.37;;;17.50;;
21101;SDS011;10709;49.006;12.100;2023-03-01T00:03:39;29.80;;;17.67;;
21101;SDS011;10709;49.006;12.100;2023-03-01T00:06:06;29.07;;;17.60;;
21101;SDS011;10709;49.006;12.100;2023-03-01T00:08:32;29.13;;;17.00;;
21101;SDS011;10709;49.006;12.100;2023-03-01T00:11:20;26.27;;;17.17;;
21101;SDS011;10709;49.006;12.100;2023-03-01T00:13:49;30.33;;;17.77;;
21101;SDS011;10709;49.006;12.100;2023-03-01T00:16:19;25.93;;;16.50;;
21101;SDS011;10709;49.006;12.100;2023-03-01T00:18:48;28.93;;;18.00;;
21101;SDS011;10709;49.006;12.100;2023-03-01T00:21:15;29.20;;;17.57;;
21101;SDS011;10709;49.006;12.100;2023-03-01T00:23:42;29.53;;;18.87;;
21101;SDS011;10709;49.006;12.100;2023-03-01T00:26:10;29.00;;;17.43;;
21101;SDS011;10709;49.006;12.100;2023-03-01T00:28:38;29.30;;;17.90;;
21101;SDS011;10709;49.006;12.100;2023-03-01T00:31:05;32.10;;;18.57;;
21101;SDS011;10709;49.006;12.100;2023-03-01T00:33:33;28.70;;;18.60;;
21101;SDS011;10709;49.006;12.100;2023-03-01T00:36:00;33.00;;;18.30;;
21101;SDS011;10709;49.006;12.100;2023-03-01T00:38:27;31.97;;;18.83;;
21101;SDS011;10709;49.006;12.100;2023-03-01T00:40:54;31.17;;;18.63;;
21101;SDS011;10709;49.006;12.100;2023-03-01T00:43:20;30.80;;;18.03;;
21101;SDS011;10709;49.006;12.100;2023-03-01T00:45:47;30.93;;;19.13;;
21101;SDS011;10709;49.006;12.100;2023-03-01T00:48:14;32.57;;;19.33;;
21101;SDS011;10709;49.006;12.100;2023-03-01T00:50:40;34.73;;;20.27;;
21101;SDS011;10709;49.006;12.100;2023-03-01T00:53:06;35.10;;;20.47;;
21101;SDS011;10709;49.006;12.100;2023-03-01T00:55:33;32.90;;;19.63;;
21101;SDS011;10709;49.006;12.100;2023-03-01T00:57:59;30.57;;;18.87;;
21101;SDS011;10709;49.006;12.100;2023-03-01T01:00:26;33.70;;;20.10;;
21101;SDS011;10709;49.006;12.100;2023-03-01T01:02:53;35.33;;;19.73;;
21101;SDS011;10709;49.006;12.100;2023-03-01T01:05:21;36.57;;;20.37;;
21101;SDS011;10709;49.006;12.100;2023-03-01T01:07:48;32.03;;;19.13;;
21101;SDS011;10709;49.006;12.100;2023-03-01T01:10:14;30.50;;;17.57;;
21101;SDS011;10709;49.006;12.100;2023-03-01T01:12:44;35.10;;;20.00;;
21101;SDS011;10709;49.006;12.100;2023-03-01T01:15:12;35.17;;;20.47;;
21101;SDS011;10709;49.006;12.100;2023-03-01T01:17:40;36.07;;;20.30;;
21101;SDS011;10709;49.006;12.100;2023-03-01T01:20:07;36.73;;;19.87;;
21101;SDS011;10709;49.006;12.100;2023-03-01T01:22:34;34.27;;;18.90;;
21101;SDS011;10709;49.006;12.100;2023-03-01T01:25:01;30.97;;;18.77;;
21101;SDS011;10709;49.006;12.100;2023-03-01T01:27:27;35.53;;;19.47;;
21101;SDS011;10709;49.006;12.100;2023-03-01T01:29:55;32.53;;;18.70;;
21101;SDS011;10709;49.006;12.100;2023-03-01T01:32:22;31.37;;;17.87;;
21101;SDS011;10709;49.006;12.100;2023-03-01T01:34:52;32.63;;;20.73;;
21101;SDS011;10709;49.006;12.100;2023-03-01T01:37:18;37.53;;;20.27;;
21101;SDS011;10709;49.006;12.100;2023-03-01T01:39:44;34.00;;;19.90;;
21101;SDS011;10709;49.006;12.100;2023-03-01T01:42:15;32.60;;;18.87;;
21101;SDS011;10709;49.006;12.100;2023-03-01T01:44:46;33.80;;;18.93;;
21101;SDS011;10709;49.006;12.100;2023-03-01T01:47:17;34.63;;;19.60;;
21101;SDS011;10709;49.006;12.100;2023-03-01T01:49:50;31.47;;;18.73;;
21101;SDS011;10709;49.006;12.100;2023-03-01T01:52:34;33.60;;;20.17;;
21101;SDS011;10709;49.006;12.100;2023-03-01T01:55:18;34.47;;;19.60;;
21101;SDS011;10709;49.006;12.100;2023-03-01T01:57:58;30.87;;;18.37;;
21101;SDS011;10709;49.006;12.100;2023-03-01T02:00:29;35.07;;;20.00;;
21101;SDS011;10709;49.006;12.100;2023-03-01T02:02:57;33.80;;;18.90;;
21101;SDS011;10709;49.006;12.100;2023-03-01T02:08:04;33.13;;;18.53;;
21101;SDS011;10709;49.006;12.100;2023-03-01T02:10:32;32.20;;;18.37;;
21101;SDS011;10709;49.006;12.100;2023-03-01T02:13:00;34.33;;;20.07;;
21101;SDS011;10709;49.006;12.100;2023-03-01T02:15:36;34.30;;;20.10;;
21101;SDS011;10709;49.006;12.100;2023-03-01T02:18:04;33.63;;;19.50;;
21101;SDS011;10709;49.006;12.100;2023-03-01T02:23:37;35.00;;;19.67;;
21101;SDS011;10709;49.006;12.100;2023-03-01T02:28:43;31.50;;;18.17;;
21101;SDS011;10709;49.006;12.100;2023-03-01T02:31:13;32.83;;;18.90;;
21101;SDS011;10709;49.006;12.100;2023-03-01T02:34:00;31.13;;;18.30;;
21101;SDS011;10709;49.006;12.100;2023-03-01T02:36:31;32.80;;;19.67;;
21101;SDS011;10709;49.006;12.100;2023-03-01T02:39:03;36.40;;;20.07;;
21101;SDS011;10709;49.006;12.100;2023-03-01T02:41:36;30.93;;;18.70;;
21101;SDS011;10709;49.006;12.100;2023-03-01T02:44:04;33.90;;;19.43;;
21101;SDS011;10709;49.006;12.100;2023-03-01T02:46:30;31.83;;;18.77;;
21101;SDS011;10709;49.006;12.100;2023-03-01T02:48:58;33.80;;;19.07;;
21101;SDS011;10709;49.006;12.100;2023-03-01T02:56:38;31.67;;;18.67;;
21101;SDS011;10709;49.006;12.100;2023-03-01T02:59:05;36.03;;;18.73;;
21101;SDS011;10709;49.006;12.100;2023-03-01T03:01:32;32.87;;;18.83;;
21101;SDS011;10709;49.006;12.100;2023-03-01T03:04:05;33.17;;;19.07;;
21101;SDS011;10709;49.006;12.100;2023-03-01T03:06:33;31.80;;;18.73;;
21101;SDS011;10709;49.006;12.100;2023-03-01T03:08:59;34.27;;;19.13;;
21101;SDS011;10709;49.006;12.100;2023-03-01T03:11:26;34.70;;;19.60;;
21101;SDS011;10709;49.006;12.100;2023-03-01T03:13:53;32.23;;;18.17;;
21101;SDS011;10709;49.006;12.100;2023-03-01T03:16:20;33.47;;;19.93;;
21101;SDS011;10709;49.006;12.100;2023-03-01T03:18:47;33.60;;;19.03;;
21101;SDS011;10709;49.006;12.100;2023-03-01T03:21:14;32.20;;;19.70;;
21101;SDS011;10709;49.006;12.100;2023-03-01T03:23:42;33.33;;;19.77;;
21101;SDS011;10709;49.006;12.100;2023-03-01T03:26:09;34.07;;;20.10;;
21101;SDS011;10709;49.006;12.100;2023-03-01T03:28:39;35.97;;;19.87;;
21101;SDS011;10709;49.006;12.100;2023-03-01T03:31:06;35.93;;;19.57;;
21101;SDS011;10709;49.006;12.100;2023-03-01T03:33:33;38.80;;;20.63;;
21101;SDS011;10709;49.006;12.100;2023-03-01T03:36:00;32.23;;;18.50;;
21101;SDS011;10709;49.006;12.100;2023-03-01T03:38:26;35.67;;;20.27;;
21101;SDS011;10709;49.006;12.100;2023-03-01T03:41:04;34.00;;;18.43;;
21101;SDS011;10709;49.006;12.100;2023-03-01T03:43:34;34.70;;;19.23;;
21101;SDS011;10709;49.006;12.100;2023-03-01T03:46:02;35.67;;;19.07;;
21101;SDS011;10709;49.006;12.100;2023-03-01T03:48:36;30.57;;;17.77;;
21101;SDS011;10709;49.006;12.100;2023-03-01T03:51:04;34.97;;;19.40;;
21101;SDS011;10709;49.006;12.100;2023-03-01T03:53:33;36.03;;;19.10;;
21101;SDS011;10709;49.006;12.100;2023-03-01T03:56:00;30.03;;;18.13;;
21101;SDS011;10709;49.006;12.100;2023-03-01T03:58:26;32.20;;;18.20;;
21101;SDS011;10709;49.006;12.100;2023-03-01T04:00:54;32.33;;;19.97;;
21101;SDS011;10709;49.006;12.100;2023-03-01T04:03:22;35.60;;;20.23;;
21101;SDS011;10709;49.006;12.100;2023-03-01T04:05:51;36.67;;;20.30;;
21101;SDS011;10709;49.006;12.100;2023-03-01T04:08:22;38.67;;;20.93;;
21101;SDS011;10709;49.006;12.100;2023-03-01T04:10:50;35.63;;;20.30;;
21101;SDS011;10709;49.006;12.100;2023-03-01T04:13:20;36.63;;;20.53;;
21101;SDS011;10709;49.006;12.100;2023-03-01T04:15:48;36.93;;;19.87;;
21101;SDS011;10709;49.006;12.100;2023-03-01T04:18:17;33.83;;;18.90;;
21101;SDS011;10709;49.006;12.100;2023-03-01T04:20:45;34.67;;;19.40;;
21101;SDS011;10709;49.006;12.100;2023-03-01T04:23:13;33.30;;;19.07;;
21101;SDS011;10709;49.006;12.100;2023-03-01T04:25:51;38.37;;;20.07;;
21101;SDS011;10709;49.006;12.100;2023-03-01T04:28:27;36.70;;;20.60;;
21101;SDS011;10709;49.006;12.100;2023-03-01T04:30:56;36.70;;;20.50;;
21101;SDS011;10709;49.006;12.100;2023-03-01T04:33:24;33.90;;;19.23;;
21101;SDS011;10709;49.006;12.100;2023-03-01T04:35:51;35.03;;;19.63;;
21101;SDS011;10709;49.006;12.100;2023-03-01T04:38:18;32.33;;;18.60;;
21101;SDS011;10709;49.006;12.100;2023-03-01T04:40:45;34.73;;;20.00;;
21101;SDS011;10709;49.006;12.100;2023-03-01T04:43:12;35.90;;;20.70;;
21101;SDS011;10709;49.006;12.100;2023-03-01T04:45:41;30.77;;;18.77;;
21101;SDS011;10709;49.006;12.100;2023-03-01T04:48:08;37.17;;;21.20;;
21101;SDS011;10709;49.006;12.100;2023-03-01T04:50:35;36.43;;;19.93;;
21101;SDS011;10709;49.006;12.100;2023-03-01T04:53:02;38.13;;;20.50;;
21101;SDS011;10709;49.006;12.100;2023-03-01T04:55:29;34.73;;;20.00;;
21101;SDS011;10709;49.006;12.100;2023-03-01T04:57:55;34.70;;;20.23;;
21101;SDS011;10709;49.006;12.100;2023-03-01T05:00:22;36.23;;;20.90;;
21101;SDS011;10709;49.006;12.100;2023-03-01T05:02:53;39.47;;;20.63;;
21101;SDS011;10709;49.006;12.100;2023-03-01T05:05:26;34.87;;;19.33;;
21101;SDS011;10709;49.006;12.100;2023-03-01T05:07:56;33.60;;;18.57;;
21101;SDS011;10709;49.006;12.100;2023-03-01T05:10:25;39.23;;;21.87;;
21101;SDS011;10709;49.006;12.100;2023-03-01T05:12:55;36.57;;;20.97;;
21101;SDS011;10709;49.006;12.100;2023-03-01T05:15:23;34.80;;;20.03;;
21101;SDS011;10709;49.006;12.100;2023-03-01T05:17:54;35.33;;;20.93;;
21101;SDS011;10709;49.006;12.100;2023-03-01T05:20:25;35.93;;;20.90;;
21101;SDS011;10709;49.006;12.100;2023-03-01T05:22:56;36.73;;;20.87;;
21101;SDS011;10709;49.006;12.100;2023-03-01T05:25:24;37.93;;;21.10;;
21101;SDS011;10709;49.006;12.100;2023-03-01T05:27:51;32.43;;;19.33;;
21101;SDS011;10709;49.006;12.100;2023-03-01T05:30:18;35.43;;;20.47;;
21101;SDS011;10709;49.006;12.100;2023-03-01T05:32:45;37.67;;;20.87;;
21101;SDS011;10709;49.006;12.100;2023-03-01T05:35:14;38.30;;;20.90;;
21101;SDS011;10709;49.006;12.100;2023-03-01T05:37:42;36.80;;;19.67;;
21101;SDS011;10709;49.006;12.100;2023-03-01T05:40:11;38.60;;;20.60;;
21101;SDS011;10709;49.006;12.100;2023-03-01T05:42:43;39.73;;;20.23;;
21101;SDS011;10709;49.006;12.100;2023-03-01T05:45:31;34.47;;;19.63;;
21101;SDS011;10709;49.006;12.100;2023-03-01T05:48:01;38.63;;;20.20;;
21101;SDS011;10709;49.006;12.100;2023-03-01T05:50:29;37.90;;;20.67;;
21101;SDS011;10709;49.006;12.100;2023-03-01T05:53:02;36.80;;;20.03;;
21101;SDS011;10709;49.006;12.100;2023-03-01T05:55:31;33.87;;;19.73;;
21101;SDS011;10709;49.006;12.100;2023-03-01T05:57:59;36.80;;;20.70;;
21101;SDS011;10709;49.006;12.100;2023-03-01T06:00:27;35.63;;;20.80;;
21101;SDS011;10709;49.006;12.100;2023-03-01T06:02:54;38.00;;;21.50;;
21101;SDS011;10709;49.006;12.100;2023-03-01T06:05:21;35.37;;;20.57;;
21101;SDS011;10709;49.006;12.100;2023-03-01T06:07:48;38.97;;;21.50;;
21101;SDS011;10709;49.006;12.100;2023-03-01T06:10:17;39.90;;;21.53;;
21101;SDS011;10709;49.006;12.100;2023-03-01T06:12:43;39.67;;;22.43;;
21101;SDS011;10709;49.006;12.100;2023-03-01T06:15:11;41.53;;;22.27;;
21101;SDS011;10709;49.006;12.100;2023-03-01T06:17:39;40.23;;;21.83;;
21101;SDS011;10709;49.006;12.100;2023-03-01T06:20:08;35.87;;;20.27;;
21101;SDS011;10709;49.006;12.100;2023-03-01T06:22:43;34.27;;;19.40;;
21101;SDS011;10709;49.006;12.100;2023-03-01T06:25:10;41.43;;;20.93;;
21101;SDS011;10709;49.006;12.100;2023-03-01T06:27:38;39.50;;;21.30;;
21101;SDS011;10709;49.006;12.100;2023-03-01T06:30:06;38.17;;;20.83;;
21101;SDS011;10709;49.006;12.100;2023-03-01T06:32:34;41.47;;;22.20;;
21101;SDS011;10709;49.006;12.100;2023-03-01T06:35:00;37.17;;;21.33;;
21101;SDS011;10709;49.006;12.100;2023-03-01T06:37:27;41.77;;;22.57;;
21101;SDS011;10709;49.006;12.100;2023-03-01T06:39:53;36.83;;;20.83;;
21101;SDS011;10709;49.006;12.100;2023-03-01T06:42:20;44.33;;;22.40;;
21101;SDS011;10709;49.006;12.100;2023-03-01T06:44:46;54.10;;;25.90;;
21101;SDS011;10709;49.006;12.100;2023-03-01T06:47:13;55.23;;;25.97;;
21101;SDS011;10709;49.006;12.100;2023-03-01T06:49:39;44.13;;;23.17;;
21101;SDS011;10709;49.006;12.100;2023-03-01T06:52:06;56.27;;;24.43;;
21101;SDS011;10709;49.006;12.100;2023-03-01T06:54:33;40.03;;;21.90;;
21101;SDS011;10709;49.006;12.100;2023-03-01T06:56:59;51.93;;;24.60;;
21101;SDS011;10709;49.006;12.100;2023-03-01T06:59:25;39.30;;;21.47;;
21101;SDS011;10709;49.006;12.100;2023-03-01T07:01:52;41.17;;;21.77;;
21101;SDS011;10709;49.006;12.100;2023-03-01T07:04:18;45.57;;;22.40;;
21101;SDS011;10709;49.006;12.100;2023-03-01T07:06:45;42.37;;;23.13;;
21101;SDS011;10709;49.006;12.100;2023-03-01T07:09:12;40.40;;;22.63;;
21101;SDS011;10709;49.006;12.100;2023-03-01T07:11:38;38.80;;;21.47;;
21101;SDS011;10709;49.006;12.100;2023-03-01T07:14:05;38.27;;;21.57;;
21101;SDS011;10709;49.006;12.100;2023-03-01T07:16:33;40.23;;;22.83;;
21101;SDS011;10709;49.006;12.100;2023-03-01T07:19:00;39.80;;;22.10;;
21101;SDS011;10709;49.006;12.100;2023-03-01T07:21:26;40.37;;;22.37;;
21101;SDS011;10709;49.006;12.100;2023-03-01T07:23:53;39.87;;;21.50;;
21101;SDS011;10709;49.006;12.100;2023-03-01T07:26:20;40.70;;;21.20;;
21101;SDS011;10709;49.006;12.100;2023-03-01T07:28:46;39.20;;;21.57;;
21101;SDS011;10709;49.006;12.100;2023-03-01T07:31:13;38.30;;;21.23;;
21101;SDS011;10709;49.006;12.100;2023-03-01T07:33:40;37.83;;;21.33;;
21101;SDS011;10709;49.006;12.100;2023-03-01T07:36:06;46.87;;;23.73;;
21101;SDS011;10709;49.006;12.100;2023-03-01T07:38:33;38.90;;;21.93;;
21101;SDS011;10709;49.006;12.100;2023-03-01T07:41:00;37.30;;;20.33;;
21101;SDS011;10709;49.006;12.100;2023-03-01T07:43:28;41.23;;;21.60;;
21101;SDS011;10709;49.006;12.100;2023-03-01T07:45:59;37.60;;;21.27;;
21101;SDS011;10709;49.006;12.100;2023-03-01T07:48:27;38.50;;;21.70;;
21101;SDS011;10709;49.006;12.100;2023-03-01T07:51:02;38.40;;;22.27;;
21101;SDS011;10709;49.006;12.100;2023-03-01T07:53:30;37.63;;;21.13;;
21101;SDS011;10709;49.006;12.100;2023-03-01T07:56:00;38.77;;;20.97;;
21101;SDS011;10709;49.006;12.100;2023-03-01T07:58:31;38.40;;;20.70;;
21101;SDS011;10709;49.006;12.100;2023-03-01T08:01:03;39.90;;;21.77;;
21101;SDS011;10709;49.006;12.100;2023-03-01T08:03:30;36.27;;;20.83;;
21101;SDS011;10709;49.006;12.100;2023-03-01T08:06:01;34.67;;;19.80;;
21101;SDS011;10709;49.006;12.100;2023-03-01T08:08:29;40.57;;;22.87;;
21101;SDS011;10709;49.006;12.100;2023-03-01T08:10:58;37.57;;;20.73;;
21101;SDS011;10709;49.006;12.100;2023-03-01T08:13:26;36.23;;;20.40;;
21101;SDS011;10709;49.006;12.100;2023-03-01T08:15:53;36.43;;;20.03;;
21101;SDS011;10709;49.006;12.100;2023-03-01T08:18:20;35.10;;;20.70;;
21101;SDS011;10709;49.006;12.100;2023-03-01T08:20:47;37.67;;;20.87;;
21101;SDS011;10709;49.006;12.100;2023-03-01T08:23:14;34.23;;;19.83;;
21101;SDS011;10709;49.006;12.100;2023-03-01T08:25:40;36.00;;;20.40;;
21101;SDS011;10709;49.006;12.100;2023-03-01T08:28:07;33.50;;;19.77;;
21101;SDS011;10709;49.006;12.100;2023-03-01T08:30:33;33.40;;;19.90;;
21101;SDS011;10709;49.006;12.100;2023-03-01T08:33:00;35.13;;;19.90;;
21101;SDS011;10709;49.006;12.100;2023-03-01T08:35:27;36.10;;;19.87;;
21101;SDS011;10709;49.006;12.100;2023-03-01T08:37:53;37.07;;;20.63;;
21101;SDS011;10709;49.006;12.100;2023-03-01T08:40:20;36.40;;;21.07;;
21101;SDS011;10709;49.006;12.100;2023-03-01T08:42:46;36.60;;;21.20;;
21101;SDS011;10709;49.006;12.100;2023-03-01T08:45:13;39.23;;;22.63;;
21101;SDS011;10709;49.006;12.100;2023-03-01T08:47:44;34.63;;;20.23;;
21101;SDS011;10709;49.006;12.100;2023-03-01T08:50:11;38.90;;;20.83;;
21101;SDS011;10709;49.006;12.100;2023-03-01T08:52:37;37.50;;;22.73;;
21101;SDS011;10709;49.006;12.100;2023-03-01T08:55:04;38.83;;;21.73;;
21101;SDS011;10709;49.006;12.100;2023-03-01T08:57:31;33.57;;;20.20;;
21101;SDS011;10709;49.006;12.100;2023-03-01T08:59:58;39.80;;;21.13;;
21101;SDS011;10709;49.006;12.100;2023-03-01T09:02:24;37.33;;;20.43;;
21101;SDS011;10709;49.006;12.100;2023-03-01T09:04:50;36.00;;;19.30;;
21101;SDS011;10709;49.006;12.100;2023-03-01T09:07:17;32.83;;;19.60;;
21101;SDS011;10709;49.006;12.100;2023-03-01T09:09:43;34.50;;;19.43;;
21101;SDS011;10709;49.006;12.100;2023-03-01T09:12:10;35.63;;;19.60;;
21101;SDS011;10709;49.006;12.100;2023-03-01T09:14:36;34.90;;;19.80;;
21101;SDS011;10709;49.006;12.100;2023-03-01T09:17:04;34.63;;;19.23;;
21101;SDS011;10709;49.006;12.100;2023-03-01T09:19:31;34.07;;;20.13;;
21101;SDS011;10709;49.006;12.100;2023-03-01T09:21:57;32.00;;;19.07;;
21101;SDS011;10709;49.006;12.100;2023-03-01T09:24:24;35.67;;;19.43;;
21101;SDS011;10709;49.006;12.100;2023-03-01T09:26:53;34.60;;;19.90;;
21101;SDS011;10709;49.006;12.100;2023-03-01T09:29:21;36.07;;;19.87;;
21101;SDS011;10709;49.006;12.100;2023-03-01T09:31:48;35.87;;;19.73;;
21101;SDS011;10709;49.006;12.100;2023-03-01T09:34:14;35.10;;;19.90;;
21101;SDS011;10709;49.006;12.100;2023-03-01T09:36:45;34.13;;;19.50;;
21101;SDS011;10709;49.006;12.100;2023-03-01T09:39:11;32.17;;;18.30;;
21101;SDS011;10709;49.006;12.100;2023-03-01T09:44:31;34.90;;;18.97;;
21101;SDS011;10709;49.006;12.100;2023-03-01T09:47:02;31.37;;;18.80;;
21101;SDS011;10709;49.006;12.100;2023-03-01T09:49:30;32.40;;;19.60;;
21101;SDS011;10709;49.006;12.100;2023-03-01T09:52:19;36.43;;;19.67;;
21101;SDS011;10709;49.006;12.100;2023-03-01T09:54:54;34.23;;;19.53;;
21101;SDS011;10709;49.006;12.100;2023-03-01T10:00:15;33.60;;;20.30;;
21101;SDS011;10709;49.006;12.100;2023-03-01T10:02:44;33.57;;;19.80;;
21101;SDS011;10709;49.006;12.100;2023-03-01T10:08:30;35.03;;;19.47;;
21101;SDS011;10709;49.006;12.100;2023-03-01T10:11:03;37.30;;;19.27;;
21101;SDS011;10709;49.006;12.100;2023-03-01T10:13:36;35.27;;;19.73;;
21101;SDS011;10709;49.006;12.100;2023-03-01T10:16:38;34.03;;;18.50;;
21101;SDS011;10709;49.006;12.100;2023-03-01T10:19:28;33.17;;;19.77;;
21101;SDS011;10709;49.006;12.100;2023-03-01T10:22:00;31.97;;;18.07;;
21101;SDS011;10709;49.006;12.100;2023-03-01T10:24:32;33.27;;;19.87;;
21101;SDS011;10709;49.006;12.100;2023-03-01T10:27:04;30.73;;;17.80;;
21101;SDS011;10709;49.006;12.100;2023-03-01T10:29:41;30.87;;;18.33;;
21101;SDS011;10709;49.006;12.100;2023-03-01T10:32:17;31.80;;;18.77;;
21101;SDS011;10709;49.006;12.100;2023-03-01T10:34:44;29.37;;;17.47;;
21101;SDS011;10709;49.006;12.100;2023-03-01T10:37:12;31.50;;;18.33;;
21101;SDS011;10709;49.006;12.100;2023-03-01T10:42:46;34.07;;;19.20;;
21101;SDS011;10709;49.006;12.100;2023-03-01T10:48:08;31.53;;;18.77;;
21101;SDS011;10709;49.006;12.100;2023-03-01T10:50:45;32.23;;;18.27;;
21101;SDS011;10709;49.006;12.100;2023-03-01T10:53:24;30.83;;;19.23;;
21101;SDS011;10709;49.006;12.100;2023-03-01T10:58:59;34.27;;;20.03;;
21101;SDS011;10709;49.006;12.100;2023-03-01T11:01:28;33.50;;;19.77;;
21101;SDS011;10709;49.006;12.100;2023-03-01T11:06:35;35.93;;;20.30;;
21101;SDS011;10709;49.006;12.100;2023-03-01T11:09:15;33.37;;;20.80;;
21101;SDS011;10709;49.006;12.100;2023-03-01T11:11:50;26.97;;;16.47;;
21101;SDS011;10709;49.006;12.100;2023-03-01T11:14:20;26.20;;;16.20;;
21101;SDS011;10709;49.006;12.100;2023-03-01T11:16:59;28.73;;;17.47;;
21101;SDS011;10709;49.006;12.100;2023-03-01T11:19:28;27.13;;;17.27;;
21101;SDS011;10709;49.006;12.100;2023-03-01T11:24:45;28.77;;;17.93;;
21101;SDS011;10709;49.006;12.100;2023-03-01T11:27:32;29.63;;;17.73;;
21101;SDS011;10709;49.006;12.100;2023-03-01T11:30:06;32.87;;;19.10;;
21101;SDS011;10709;49.006;12.100;2023-03-01T11:32:43;28.60;;;17.10;;
21101;SDS011;10709;49.006;12.100;2023-03-01T11:35:18;42.10;;;22.63;;
21101;SDS011;10709;49.006;12.100;2023-03-01T11:40:29;27.97;;;17.53;;
21101;SDS011;10709;49.006;12.100;2023-03-01T11:43:20;30.37;;;18.57;;
21101;SDS011;10709;49.006;12.100;2023-03-01T11:54:13;27.73;;;18.07;;
21101;SDS011;10709;49.006;12.100;2023-03-01T11:56:57;35.97;;;21.23;;
21101;SDS011;10709;49.006;12.100;2023-03-01T12:05:08;29.20;;;18.57;;
21101;SDS011;10709;49.006;12.100;2023-03-01T12:07:57;28.67;;;17.50;;
21101;SDS011;10709;49.006;12.100;2023-03-01T12:13:30;28.10;;;18.17;;
21101;SDS011;10709;49.006;12.100;2023-03-01T12:16:30;29.37;;;17.83;;
21101;SDS011;10709;49.006;12.100;2023-03-01T12:24:47;31.03;;;18.90;;
21101;SDS011;10709;49.006;12.100;2023-03-01T12:33:12;28.93;;;17.33;;
21101;SDS011;10709;49.006;12.100;2023-03-01T12:35:50;29.30;;;18.87;;
21101;SDS011;10709;49.006;12.100;2023-03-01T12:38:42;31.53;;;19.20;;
21101;SDS011;10709;49.006;12.100;2023-03-01T12:41:43;27.70;;;18.20;;
21101;SDS011;10709;49.006;12.100;2023-03-01T12:47:03;29.97;;;19.00;;
21101;SDS011;10709;49.006;12.100;2023-03-01T12:49:44;25.90;;;17.33;;
21101;SDS011;10709;49.006;12.100;2023-03-01T12:52:16;29.07;;;18.07;;
21101;SDS011;10709;49.006;12.100;2023-03-01T12:54:47;29.20;;;17.97;;
21101;SDS011;10709;49.006;12.100;2023-03-01T12:57:25;30.43;;;18.60;;
21101;SDS011;10709;49.006;12.100;2023-03-01T13:03:09;27.97;;;17.83;;
21101;SDS011;10709;49.006;12.100;2023-03-01T13:08:31;31.87;;;18.80;;
21101;SDS011;10709;49.006;12.100;2023-03-01T13:11:19;30.13;;;18.63;;
21101;SDS011;10709;49.006;12.100;2023-03-01T13:13:48;28.27;;;18.23;;
21101;SDS011;10709;49.006;12.100;2023-03-01T13:19:14;29.40;;;17.57;;
21101;SDS011;10709;49.006;12.100;2023-03-01T13:21:43;26.83;;;18.43;;
21101;SDS011;10709;49.006;12.100;2023-03-01T13:29:45;30.07;;;17.80;;
21101;SDS011;10709;49.006;12.100;2023-03-01T13:37:43;29.87;;;18.60;;
21101;SDS011;10709;49.006;12.100;2023-03-01T13:43:01;28.47;;;18.70;;
21101;SDS011;10709;49.006;12.100;2023-03-01T13:45:54;26.30;;;18.40;;
21101;SDS011;10709;49.006;12.100;2023-03-01T13:48:25;29.37;;;18.03;;
21101;SDS011;10709;49.006;12.100;2023-03-01T13:50:56;29.20;;;18.50;;
21101;SDS011;10709;49.006;12.100;2023-03-01T13:53:33;27.57;;;18.27;;
21101;SDS011;10709;49.006;12.100;2023-03-01T13:56:10;30.97;;;18.37;;
21101;SDS011;10709;49.006;12.100;2023-03-01T13:58:44;27.77;;;18.30;;
21101;SDS011;10709;49.006;12.100;2023-03-01T14:01:34;29.87;;;19.00;;
21101;SDS011;10709;49.006;12.100;2023-03-01T14:04:02;30.23;;;18.60;;
21101;SDS011;10709;49.006;12.100;2023-03-01T14:06:31;28.70;;;18.30;;
21101;SDS011;10709;49.006;12.100;2023-03-01T14:11:54;29.47;;;18.40;;
21101;SDS011;10709;49.006;12.100;2023-03-01T14:15:04;30.67;;;19.30;;
21101;SDS011;10709;49.006;12.100;2023-03-01T14:22:47;27.27;;;18.57;;
21101;SDS011;10709;49.006;12.100;2023-03-01T14:27:57;28.13;;;18.77;;
21101;SDS011;10709;49.006;12.100;2023-03-01T14:30:32;28.13;;;17.97;;
21101;SDS011;10709;49.006;12.100;2023-03-01T14:33:04;32.50;;;17.87;;
21101;SDS011;10709;49.006;12.100;2023-03-01T14:35:35;27.17;;;17.87;;
21101;SDS011;10709;49.006;12.100;2023-03-01T14:38:03;28.63;;;18.13;;
21101;SDS011;10709;49.006;12.100;2023-03-01T14:40:30;29.27;;;17.43;;
21101;SDS011;10709;49.006;12.100;2023-03-01T14:42:59;26.97;;;17.13;;
21101;SDS011;10709;49.006;12.100;2023-03-01T14:45:27;25.87;;;16.57;;
21101;SDS011;10709;49.006;12.100;2023-03-01T14:47:58;27.97;;;17.57;;
21101;SDS011;10709;49.006;12.100;2023-03-01T14:50:27;27.03;;;16.63;;
21101;SDS011;10709;49.006;12.100;2023-03-01T14:52:57;32.20;;;16.73;;
21101;SDS011;10709;49.006;12.100;2023-03-01T14:55:27;27.80;;;17.27;;
21101;SDS011;10709;49.006;12.100;2023-03-01T14:57:54;28.50;;;17.87;;
21101;SDS011;10709;49.006;12.100;2023-03-01T15:00:24;29.07;;;18.00;;
21101;SDS011;10709;49.006;12.100;2023-03-01T15:02:56;30.77;;;17.93;;
21101;SDS011;10709;49.006;12.100;2023-03-01T15:05:29;29.00;;;18.30;;
21101;SDS011;10709;49.006;12.100;2023-03-01T15:07:57;30.57;;;18.67;;
21101;SDS011;10709;49.006;12.100;2023-03-01T15:10:26;29.47;;;18.50;;
21101;SDS011;10709;49.006;12.100;2023-03-01T15:12:55;27.70;;;18.27;;
21101;SDS011;10709;49.006;12.100;2023-03-01T15:15:30;29.90;;;18.53;;
21101;SDS011;10709;49.006;12.100;2023-03-01T15:18:00;27.23;;;17.37;;
21101;SDS011;10709;49.006;12.100;2023-03-01T15:20:30;29.60;;;18.47;;
21101;SDS011;10709;49.006;12.100;2023-03-01T15:23:01;29.63;;;18.30;;
21101;SDS011;10709;49.006;12.100;2023-03-01T15:25:29;32.43;;;19.80;;
21101;SDS011;10709;49.006;12.100;2023-03-01T15:27:58;29.37;;;18.93;;
21101;SDS011;10709;49.006;12.100;2023-03-01T15:30:29;31.60;;;19.17;;
21101;SDS011;10709;49.006;12.100;2023-03-01T15:35:48;28.80;;;18.77;;
21101;SDS011;10709;49.006;12.100;2023-03-01T15:39:02;30.80;;;19.30;;
21101;SDS011;10709;49.006;12.100;2023-03-01T15:41:24;30.43;;;19.77;;
21101;SDS011;10709;49.006;12.100;2023-03-01T15:43:59;29.03;;;18.63;;
21101;SDS011;10709;49.006;12.100;2023-03-01T15:46:31;27.37;;;18.90;;
21101;SDS011;10709;49.006;12.100;2023-03-01T15:52:18;29.10;;;18.83;;
21101;SDS011;10709;49.006;12.100;2023-03-01T15:54:59;28.50;;;18.40;;
21101;SDS011;10709;49.006;12.100;2023-03-01T15:57:27;29.00;;;18.27;;
21101;SDS011;10709;49.006;12.100;2023-03-01T15:59:54;34.23;;;19.57;;
21101;SDS011;10709;49.006;12.100;2023-03-01T16:02:21;29.57;;;18.60;;
21101;SDS011;10709;49.006;12.100;2023-03-01T16:04:48;29.90;;;19.03;;
21101;SDS011;10709;49.006;12.100;2023-03-01T16:07:15;30.70;;;18.47;;
21101;SDS011;10709;49.006;12.100;2023-03-01T16:09:42;29.77;;;17.93;;
21101;SDS011;10709;49.006;12.100;2023-03-01T16:12:15;30.03;;;18.73;;
21101;SDS011;10709;49.006;12.100;2023-03-01T16:14:42;33.87;;;19.77;;
21101;SDS011;10709;49.006;12.100;2023-03-01T16:17:09;29.73;;;18.67;;