sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51226;SDS011;42714;48.260;10.980;2024-03-29T00:00:47;2.6;;;0.4;;
51226;SDS011;42714;48.260;10.980;2024-03-29T00:05:47;2.8;;;0.5;;
51226;SDS011;42714;48.260;10.980;2024-03-29T00:10:47;2.0;;;0.4;;
51226;SDS011;42714;48.260;10.980;2024-03-29T00:15:47;1.4;;;0.3;;
51226;SDS011;42714;48.260;10.980;2024-03-29T00:20:47;2.8;;;0.3;;
51226;SDS011;42714;48.260;10.980;2024-03-29T00:25:47;1.4;;;0.3;;
51226;SDS011;42714;48.260;10.980;2024-03-29T00:30:47;3.5;;;0.4;;
51226;SDS011;42714;48.260;10.980;2024-03-29T00:35:47;2.0;;;0.2;;
51226;SDS011;42714;48.260;10.980;2024-03-29T00:40:47;2.3;;;0.3;;
51226;SDS011;42714;48.260;10.980;2024-03-29T00:45:47;1.4;;;0.2;;
51226;SDS011;42714;48.260;10.980;2024-03-29T00:50:47;3.5;;;0.2;;
51226;SDS011;42714;48.260;10.980;2024-03-29T00:55:47;1.5;;;0.3;;
51226;SDS011;42714;48.260;10.980;2024-03-29T01:00:47;1.7;;;0.3;;
51226;SDS011;42714;48.260;10.980;2024-03-29T01:05:47;1.7;;;0.3;;
51226;SDS011;42714;48.260;10.980;2024-03-29T01:10:47;2.1;;;0.2;;
51226;SDS011;42714;48.260;10.980;2024-03-29T01:15:47;1.8;;;0.4;;
51226;SDS011;42714;48.260;10.980;2024-03-29T01:20:47;3.0;;;0.3;;
51226;SDS011;42714;48.260;10.980;2024-03-29T01:25:47;1.9;;;0.4;;
51226;SDS011;42714;48.260;10.980;2024-03-29T01:35:47;1.7;;;0.4;;
51226;SDS011;42714;48.260;10.980;2024-03-29T01:40:47;2.6;;;0.5;;
51226;SDS011;42714;48.260;10.980;2024-03-29T01:45:48;2.2;;;0.5;;
51226;SDS011;42714;48.260;10.980;2024-03-29T01:50:47;1.8;;;0.4;;
51226;SDS011;42714;48.260;10.980;2024-03-29T01:55:47;2.0;;;0.4;;
51226;SDS011;42714;48.260;10.980;2024-03-29T02:00:50;3.9;;;0.5;;
51226;SDS011;42714;48.260;10.980;2024-03-29T02:05:48;5.9;;;0.7;;
51226;SDS011;42714;48.260;10.980;2024-03-29T02:10:47;2.4;;;0.5;;
51226;SDS011;42714;48.260;10.980;2024-03-29T02:15:47;2.5;;;0.5;;
51226;SDS011;42714;48.260;10.980;2024-03-29T02:20:47;2.4;;;0.6;;
51226;SDS011;42714;48.260;10.980;2024-03-29T02:25:47;2.8;;;0.5;;
51226;SDS011;42714;48.260;10.980;2024-03-29T02:30:47;2.7;;;0.5;;
51226;SDS011;42714;48.260;10.980;2024-03-29T02:35:47;2.1;;;0.4;;
51226;SDS011;42714;48.260;10.980;2024-03-29T02:40:47;1.5;;;0.3;;
51226;SDS011;42714;48.260;10.980;2024-03-29T02:45:47;2.8;;;0.3;;
51226;SDS011;42714;48.260;10.980;2024-03-29T02:50:47;2.5;;;0.3;;
51226;SDS011;42714;48.260;10.980;2024-03-29T02:55:47;2.6;;;0.4;;
51226;SDS011;42714;48.260;10.980;2024-03-29T03:00:47;4.0;;;0.4;;
51226;SDS011;42714;48.260;10.980;2024-03-29T03:05:47;1.9;;;0.2;;
51226;SDS011;42714;48.260;10.980;2024-03-29T03:10:47;1.7;;;0.3;;
51226;SDS011;42714;48.260;10.980;2024-03-29T03:15:47;1.8;;;0.2;;
51226;SDS011;42714;48.260;10.980;2024-03-29T03:25:53;1.9;;;0.2;;
51226;SDS011;42714;48.260;10.980;2024-03-29T03:30:48;2.2;;;0.2;;
51226;SDS011;42714;48.260;10.980;2024-03-29T03:35:47;2.7;;;0.3;;
51226;SDS011;42714;48.260;10.980;2024-03-29T03:40:47;2.4;;;0.5;;
51226;SDS011;42714;48.260;10.980;2024-03-29T03:45:47;3.1;;;0.7;;
51226;SDS011;42714;48.260;10.980;2024-03-29T03:50:47;3.9;;;0.6;;
51226;SDS011;42714;48.260;10.980;2024-03-29T03:55:47;2.7;;;0.6;;
51226;SDS011;42714;48.260;10.980;2024-03-29T04:00:47;2.5;;;0.4;;
51226;SDS011;42714;48.260;10.980;2024-03-29T04:05:47;2.4;;;0.4;;
51226;SDS011;42714;48.260;10.980;2024-03-29T04:10:47;4.5;;;0.3;;
51226;SDS011;42714;48.260;10.980;2024-03-29T04:15:47;2.6;;;0.5;;
51226;SDS011;42714;48.260;10.980;2024-03-29T04:20:55;1.6;;;0.3;;
51226;SDS011;42714;48.260;10.980;2024-03-29T04:40:48;1.7;;;0.2;;
51226;SDS011;42714;48.260;10.980;2024-03-29T04:45:47;1.7;;;0.3;;
51226;SDS011;42714;48.260;10.980;2024-03-29T04:50:47;2.3;;;0.3;;
51226;SDS011;42714;48.260;10.980;2024-03-29T04:55:52;1.4;;;0.2;;
51226;SDS011;42714;48.260;10.980;2024-03-29T05:00:48;1.7;;;0.2;;
51226;SDS011;42714;48.260;10.980;2024-03-29T05:05:49;1.2;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-03-29T05:10:48;1.5;;;0.2;;
51226;SDS011;42714;48.260;10.980;2024-03-29T05:15:47;1.3;;;0.2;;
51226;SDS011;42714;48.260;10.980;2024-03-29T05:20:47;2.5;;;0.2;;
51226;SDS011;42714;48.260;10.980;2024-03-29T05:25:47;1.8;;;0.2;;
51226;SDS011;42714;48.260;10.980;2024-03-29T05:30:47;1.7;;;0.2;;
51226;SDS011;42714;48.260;10.980;2024-03-29T05:35:47;1.4;;;0.2;;
51226;SDS011;42714;48.260;10.980;2024-03-29T05:40:47;1.7;;;0.2;;
51226;SDS011;42714;48.260;10.980;2024-03-29T05:45:51;2.1;;;0.2;;
51226;SDS011;42714;48.260;10.980;2024-03-29T05:50:47;1.6;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-03-29T05:55:47;1.3;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-03-29T06:00:47;1.5;;;0.2;;
51226;SDS011;42714;48.260;10.980;2024-03-29T06:05:47;1.4;;;0.3;;
51226;SDS011;42714;48.260;10.980;2024-03-29T06:10:47;1.3;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-03-29T06:15:47;1.4;;;0.2;;
51226;SDS011;42714;48.260;10.980;2024-03-29T06:20:47;2.1;;;0.2;;
51226;SDS011;42714;48.260;10.980;2024-03-29T06:25:47;1.4;;;0.2;;
51226;SDS011;42714;48.260;10.980;2024-03-29T06:30:47;1.7;;;0.2;;
51226;SDS011;42714;48.260;10.980;2024-03-29T06:35:57;1.6;;;0.2;;
51226;SDS011;42714;48.260;10.980;2024-03-29T06:40:47;1.7;;;0.3;;
51226;SDS011;42714;48.260;10.980;2024-03-29T06:45:47;1.6;;;0.3;;
51226;SDS011;42714;48.260;10.980;2024-03-29T06:50:47;5.5;;;0.3;;
51226;SDS011;42714;48.260;10.980;2024-03-29T06:55:48;1.4;;;0.3;;
51226;SDS011;42714;48.260;10.980;2024-03-29T07:00:47;1.4;;;0.2;;
51226;SDS011;42714;48.260;10.980;2024-03-29T07:05:47;1.6;;;0.3;;
51226;SDS011;42714;48.260;10.980;2024-03-29T07:10:47;1.7;;;0.2;;
51226;SDS011;42714;48.260;10.980;2024-03-29T07:15:51;1.2;;;0.2;;
51226;SDS011;42714;48.260;10.980;2024-03-29T07:20:47;1.3;;;0.2;;
51226;SDS011;42714;48.260;10.980;2024-03-29T07:25:57;2.4;;;0.2;;
51226;SDS011;42714;48.260;10.980;2024-03-29T07:30:48;1.4;;;0.2;;
51226;SDS011;42714;48.260;10.980;2024-03-29T07:35:47;1.6;;;0.2;;
51226;SDS011;42714;48.260;10.980;2024-03-29T07:40:47;2.7;;;0.2;;
51226;SDS011;42714;48.260;10.980;2024-03-29T07:45:48;1.6;;;0.2;;
51226;SDS011;42714;48.260;10.980;2024-03-29T07:50:48;1.3;;;0.2;;
51226;SDS011;42714;48.260;10.980;2024-03-29T07:55:49;2.4;;;0.2;;
51226;SDS011;42714;48.260;10.980;2024-03-29T08:00:48;1.8;;;0.2;;
51226;SDS011;42714;48.260;10.980;2024-03-29T08:06:09;4.5;;;1.3;;
51226;SDS011;42714;48.260;10.980;2024-03-29T08:10:48;1.9;;;0.4;;
51226;SDS011;42714;48.260;10.980;2024-03-29T08:15:48;1.8;;;0.3;;
51226;SDS011;42714;48.260;10.980;2024-03-29T08:20:48;1.9;;;0.3;;
51226;SDS011;42714;48.260;10.980;2024-03-29T08:25:48;3.6;;;0.3;;
51226;SDS011;42714;48.260;10.980;2024-03-29T08:35:48;3.1;;;1.0;;
51226;SDS011;42714;48.260;10.980;2024-03-29T08:40:48;3.4;;;0.5;;
51226;SDS011;42714;48.260;10.980;2024-03-29T08:45:48;4.5;;;0.5;;
51226;SDS011;42714;48.260;10.980;2024-03-29T08:50:48;2.0;;;0.5;;
51226;SDS011;42714;48.260;10.980;2024-03-29T08:55:48;2.9;;;0.9;;
51226;SDS011;42714;48.260;10.980;2024-03-29T09:00:57;6.1;;;4.1;;
51226;SDS011;42714;48.260;10.980;2024-03-29T09:05:48;3.9;;;1.2;;
51226;SDS011;42714;48.260;10.980;2024-03-29T09:10:48;2.0;;;0.6;;
51226;SDS011;42714;48.260;10.980;2024-03-29T09:15:48;3.4;;;1.1;;
51226;SDS011;42714;48.260;10.980;2024-03-29T09:20:55;4.3;;;1.4;;
51226;SDS011;42714;48.260;10.980;2024-03-29T09:25:48;2.5;;;0.9;;
51226;SDS011;42714;48.260;10.980;2024-03-29T09:30:48;3.6;;;0.5;;
51226;SDS011;42714;48.260;10.980;2024-03-29T09:35:48;2.8;;;0.7;;
51226;SDS011;42714;48.260;10.980;2024-03-29T09:40:49;2.2;;;0.5;;
51226;SDS011;42714;48.260;10.980;2024-03-29T09:45:48;5.3;;;0.7;;
51226;SDS011;42714;48.260;10.980;2024-03-29T09:50:48;2.2;;;0.5;;
51226;SDS011;42714;48.260;10.980;2024-03-29T09:55:48;2.4;;;0.5;;
51226;SDS011;42714;48.260;10.980;2024-03-29T10:00:48;2.0;;;0.6;;
51226;SDS011;42714;48.260;10.980;2024-03-29T10:05:48;3.0;;;0.6;;
51226;SDS011;42714;48.260;10.980;2024-03-29T10:10:48;2.6;;;0.6;;
51226;SDS011;42714;48.260;10.980;2024-03-29T10:15:49;3.3;;;0.6;;
51226;SDS011;42714;48.260;10.980;2024-03-29T10:20:58;2.0;;;0.4;;
51226;SDS011;42714;48.260;10.980;2024-03-29T10:25:48;1.8;;;0.4;;
51226;SDS011;42714;48.260;10.980;2024-03-29T10:30:49;3.4;;;0.6;;
51226;SDS011;42714;48.260;10.980;2024-03-29T10:35:48;1.7;;;0.4;;
51226;SDS011;42714;48.260;10.980;2024-03-29T10:40:48;2.7;;;0.4;;
51226;SDS011;42714;48.260;10.980;2024-03-29T10:45:48;2.4;;;0.5;;
51226;SDS011;42714;48.260;10.980;2024-03-29T10:50:48;2.0;;;0.5;;
51226;SDS011;42714;48.260;10.980;2024-03-29T10:55:48;2.9;;;0.5;;
51226;SDS011;42714;48.260;10.980;2024-03-29T11:00:48;1.9;;;0.4;;
51226;SDS011;42714;48.260;10.980;2024-03-29T11:05:48;2.0;;;0.5;;
51226;SDS011;42714;48.260;10.980;2024-03-29T11:10:49;3.2;;;0.4;;
51226;SDS011;42714;48.260;10.980;2024-03-29T11:15:48;2.9;;;0.6;;
51226;SDS011;42714;48.260;10.980;2024-03-29T11:20:48;4.7;;;0.7;;
51226;SDS011;42714;48.260;10.980;2024-03-29T11:25:49;2.8;;;0.7;;
51226;SDS011;42714;48.260;10.980;2024-03-29T11:30:48;5.3;;;1.4;;
51226;SDS011;42714;48.260;10.980;2024-03-29T11:35:48;10.7;;;4.2;;
51226;SDS011;42714;48.260;10.980;2024-03-29T11:45:48;2.7;;;0.7;;
51226;SDS011;42714;48.260;10.980;2024-03-29T11:50:48;2.9;;;0.8;;
51226;SDS011;42714;48.260;10.980;2024-03-29T11:55:48;2.5;;;0.9;;
51226;SDS011;42714;48.260;10.980;2024-03-29T12:00:48;2.9;;;0.8;;
51226;SDS011;42714;48.260;10.980;2024-03-29T12:05:49;2.0;;;0.7;;
51226;SDS011;42714;48.260;10.980;2024-03-29T12:10:48;3.6;;;0.7;;
51226;SDS011;42714;48.260;10.980;2024-03-29T12:15:48;2.7;;;0.8;;
51226;SDS011;42714;48.260;10.980;2024-03-29T12:20:48;3.0;;;0.7;;
51226;SDS011;42714;48.260;10.980;2024-03-29T12:25:49;2.7;;;0.8;;
51226;SDS011;42714;48.260;10.980;2024-03-29T12:30:48;3.2;;;0.6;;
51226;SDS011;42714;48.260;10.980;2024-03-29T12:35:49;2.8;;;0.6;;
51226;SDS011;42714;48.260;10.980;2024-03-29T12:40:48;3.2;;;0.6;;
51226;SDS011;42714;48.260;10.980;2024-03-29T12:45:48;2.4;;;0.5;;
51226;SDS011;42714;48.260;10.980;2024-03-29T12:50:48;2.1;;;0.5;;
51226;SDS011;42714;48.260;10.980;2024-03-29T12:55:48;6.5;;;2.6;;
51226;SDS011;42714;48.260;10.980;2024-03-29T13:00:48;3.5;;;0.7;;
51226;SDS011;42714;48.260;10.980;2024-03-29T13:05:48;4.0;;;0.5;;
51226;SDS011;42714;48.260;10.980;2024-03-29T13:10:48;5.5;;;0.5;;
51226;SDS011;42714;48.260;10.980;2024-03-29T13:15:48;2.2;;;0.4;;
51226;SDS011;42714;48.260;10.980;2024-03-29T13:20:48;2.0;;;0.4;;
51226;SDS011;42714;48.260;10.980;2024-03-29T13:25:48;2.8;;;0.4;;
51226;SDS011;42714;48.260;10.980;2024-03-29T13:30:48;2.7;;;0.4;;
51226;SDS011;42714;48.260;10.980;2024-03-29T13:35:52;2.0;;;0.5;;
51226;SDS011;42714;48.260;10.980;2024-03-29T13:40:48;3.8;;;0.6;;
51226;SDS011;42714;48.260;10.980;2024-03-29T13:45:48;1.9;;;0.3;;
51226;SDS011;42714;48.260;10.980;2024-03-29T13:50:48;2.3;;;0.6;;
51226;SDS011;42714;48.260;10.980;2024-03-29T13:55:48;1.8;;;0.4;;
51226;SDS011;42714;48.260;10.980;2024-03-29T14:00:48;3.0;;;0.5;;
51226;SDS011;42714;48.260;10.980;2024-03-29T14:05:48;3.3;;;0.4;;
51226;SDS011;42714;48.260;10.980;2024-03-29T14:10:48;2.1;;;0.6;;
51226;SDS011;42714;48.260;10.980;2024-03-29T14:15:48;2.0;;;0.3;;
51226;SDS011;42714;48.260;10.980;2024-03-29T14:20:48;3.1;;;0.4;;
51226;SDS011;42714;48.260;10.980;2024-03-29T14:25:48;2.4;;;0.4;;
51226;SDS011;42714;48.260;10.980;2024-03-29T14:30:48;4.0;;;0.4;;
51226;SDS011;42714;48.260;10.980;2024-03-29T14:40:48;3.3;;;0.4;;
51226;SDS011;42714;48.260;10.980;2024-03-29T14:45:48;2.9;;;0.4;;
51226;SDS011;42714;48.260;10.980;2024-03-29T14:50:48;2.1;;;0.4;;
51226;SDS011;42714;48.260;10.980;2024-03-29T14:55:48;2.6;;;0.6;;
51226;SDS011;42714;48.260;10.980;2024-03-29T15:00:48;2.1;;;0.2;;
51226;SDS011;42714;48.260;10.980;2024-03-29T15:05:48;1.1;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-03-29T15:25:48;1.2;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-03-29T15:30:48;1.3;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-03-29T15:35:48;1.4;;;0.2;;
51226;SDS011;42714;48.260;10.980;2024-03-29T15:40:52;1.5;;;0.2;;
51226;SDS011;42714;48.260;10.980;2024-03-29T15:45:48;1.3;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-03-29T15:50:48;1.8;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-03-29T15:55:48;4.7;;;0.3;;
51226;SDS011;42714;48.260;10.980;2024-03-29T16:00:48;1.5;;;0.4;;
51226;SDS011;42714;48.260;10.980;2024-03-29T16:05:48;6.2;;;1.0;;
51226;SDS011;42714;48.260;10.980;2024-03-29T16:15:48;6.7;;;1.0;;
51226;SDS011;42714;48.260;10.980;2024-03-29T16:20:48;2.7;;;0.6;;
51226;SDS011;42714;48.260;10.980;2024-03-29T16:25:48;7.0;;;0.5;;
51226;SDS011;42714;48.260;10.980;2024-03-29T16:30:48;5.1;;;1.2;;
51226;SDS011;42714;48.260;10.980;2024-03-29T16:35:48;6.6;;;0.8;;
51226;SDS011;42714;48.260;10.980;2024-03-29T16:40:48;3.7;;;0.9;;
51226;SDS011;42714;48.260;10.980;2024-03-29T16:45:48;4.7;;;1.0;;
51226;SDS011;42714;48.260;10.980;2024-03-29T16:50:48;5.7;;;1.1;;
51226;SDS011;42714;48.260;10.980;2024-03-29T16:55:48;6.4;;;2.0;;
51226;SDS011;42714;48.260;10.980;2024-03-29T17:00:48;7.3;;;2.4;;
51226;SDS011;42714;48.260;10.980;2024-03-29T17:05:48;4.5;;;1.1;;
51226;SDS011;42714;48.260;10.980;2024-03-29T17:10:48;6.2;;;1.8;;
51226;SDS011;42714;48.260;10.980;2024-03-29T17:15:48;8.7;;;3.7;;
51226;SDS011;42714;48.260;10.980;2024-03-29T17:20:49;9.7;;;3.3;;
51226;SDS011;42714;48.260;10.980;2024-03-29T17:25:48;9.3;;;4.7;;
51226;SDS011;42714;48.260;10.980;2024-03-29T17:30:48;18.3;;;7.9;;
51226;SDS011;42714;48.260;10.980;2024-03-29T17:35:48;12.5;;;4.8;;
51226;SDS011;42714;48.260;10.980;2024-03-29T17:40:48;39.3;;;16.6;;
51226;SDS011;42714;48.260;10.980;2024-03-29T17:45:48;11.7;;;4.1;;
51226;SDS011;42714;48.260;10.980;2024-03-29T17:50:48;11.7;;;3.0;;
51226;SDS011;42714;48.260;10.980;2024-03-29T17:55:48;17.3;;;8.6;;
51226;SDS011;42714;48.260;10.980;2024-03-29T18:00:48;10.6;;;3.6;;
51226;SDS011;42714;48.260;10.980;2024-03-29T18:05:48;10.5;;;3.5;;
51226;SDS011;42714;48.260;10.980;2024-03-29T18:10:48;9.1;;;3.4;;
51226;SDS011;42714;48.260;10.980;2024-03-29T18:15:48;89.6;;;25.8;;
51226;SDS011;42714;48.260;10.980;2024-03-29T18:20:48;63.1;;;27.1;;
51226;SDS011;42714;48.260;10.980;2024-03-29T18:25:48;35.5;;;16.6;;
51226;SDS011;42714;48.260;10.980;2024-03-29T18:30:48;22.3;;;9.8;;
51226;SDS011;42714;48.260;10.980;2024-03-29T18:35:48;50.5;;;16.4;;
51226;SDS011;42714;48.260;10.980;2024-03-29T18:40:48;32.1;;;10.9;;
51226;SDS011;42714;48.260;10.980;2024-03-29T18:45:48;32.3;;;6.7;;
51226;SDS011;42714;48.260;10.980;2024-03-29T19:00:48;40.7;;;6.7;;
51226;SDS011;42714;48.260;10.980;2024-03-29T19:05:48;49.2;;;6.8;;
51226;SDS011;42714;48.260;10.980;2024-03-29T19:10:48;59.4;;;10.8;;
51226;SDS011;42714;48.260;10.980;2024-03-29T19:15:48;81.6;;;14.3;;
51226;SDS011;42714;48.260;10.980;2024-03-29T19:20:48;70.7;;;9.3;;
51226;SDS011;42714;48.260;10.980;2024-03-29T19:25:48;120.3;;;15.0;;
51226;SDS011;42714;48.260;10.980;2024-03-29T19:30:48;146.4;;;18.1;;
51226;SDS011;42714;48.260;10.980;2024-03-29T19:35:48;122.0;;;16.0;;
51226;SDS011;42714;48.260;10.980;2024-03-29T19:40:48;154.3;;;18.5;;
51226;SDS011;42714;48.260;10.980;2024-03-29T19:45:58;190.6;;;20.4;;
51226;SDS011;42714;48.260;10.980;2024-03-29T19:50:48;254.8;;;31.1;;
51226;SDS011;42714;48.260;10.980;2024-03-29T19:55:51;251.0;;;30.7;;
51226;SDS011;42714;48.260;10.980;2024-03-29T20:00:51;260.8;;;31.8;;
51226;SDS011;42714;48.260;10.980;2024-03-29T20:05:48;284.6;;;31.5;;
51226;SDS011;42714;48.260;10.980;2024-03-29T20:10:48;257.3;;;36.3;;
51226;SDS011;42714;48.260;10.980;2024-03-29T20:15:48;289.1;;;35.3;;
51226;SDS011;42714;48.260;10.980;2024-03-29T20:20:49;282.2;;;36.5;;
51226;SDS011;42714;48.260;10.980;2024-03-29T20:25:48;283.0;;;35.2;;
51226;SDS011;42714;48.260;10.980;2024-03-29T20:30:48;274.2;;;35.9;;
51226;SDS011;42714;48.260;10.980;2024-03-29T20:35:48;237.8;;;33.2;;
51226;SDS011;42714;48.260;10.980;2024-03-29T20:40:48;229.1;;;29.7;;
51226;SDS011;42714;48.260;10.980;2024-03-29T20:45:48;245.9;;;31.5;;
51226;SDS011;42714;48.260;10.980;2024-03-29T20:50:56;249.3;;;30.8;;
51226;SDS011;42714;48.260;10.980;2024-03-29T20:55:48;247.4;;;31.4;;
51226;SDS011;42714;48.260;10.980;2024-03-29T21:00:48;267.0;;;30.9;;
51226;SDS011;42714;48.260;10.980;2024-03-29T21:05:48;250.3;;;30.1;;
51226;SDS011;42714;48.260;10.980;2024-03-29T21:10:48;222.4;;;28.2;;
51226;SDS011;42714;48.260;10.980;2024-03-29T21:15:48;243.8;;;28.0;;
51226;SDS011;42714;48.260;10.980;2024-03-29T21:20:48;224.1;;;28.0;;
51226;SDS011;42714;48.260;10.980;2024-03-29T21:25:48;242.1;;;28.7;;
51226;SDS011;42714;48.260;10.980;2024-03-29T21:30:50;247.6;;;29.1;;
51226;SDS011;42714;48.260;10.980;2024-03-29T21:35:48;225.6;;;28.3;;
51226;SDS011;42714;48.260;10.980;2024-03-29T21:40:48;231.1;;;29.8;;
51226;SDS011;42714;48.260;10.980;2024-03-29T21:45:48;236.0;;;26.5;;
51226;SDS011;42714;48.260;10.980;2024-03-29T21:50:48;243.2;;;27.2;;
51226;SDS011;42714;48.260;10.980;2024-03-29T21:55:48;214.1;;;24.0;;
51226;SDS011;42714;48.260;10.980;2024-03-29T22:00:48;216.0;;;23.4;;
51226;SDS011;42714;48.260;10.980;2024-03-29T22:05:48;232.8;;;26.8;;
51226;SDS011;42714;48.260;10.980;2024-03-29T22:10:48;239.2;;;28.3;;
51226;SDS011;42714;48.260;10.980;2024-03-29T22:15:48;238.7;;;30.0;;
51226;SDS011;42714;48.260;10.980;2024-03-29T22:20:48;261.9;;;30.4;;
51226;SDS011;42714;48.260;10.980;2024-03-29T22:25:48;238.7;;;29.7;;
51226;SDS011;42714;48.260;10.980;2024-03-29T22:30:48;251.1;;;29.0;;
51226;SDS011;42714;48.260;10.980;2024-03-29T22:35:48;250.7;;;27.6;;
51226;SDS011;42714;48.260;10.980;2024-03-29T23:15:49;182.3;;;23.3;;
51226;SDS011;42714;48.260;10.980;2024-03-29T23:20:49;170.5;;;22.9;;
51226;SDS011;42714;48.260;10.980;2024-03-29T23:25:48;174.7;;;21.8;;
51226;SDS011;42714;48.260;10.980;2024-03-29T23:30:48;191.2;;;23.3;;
51226;SDS011;42714;48.260;10.980;2024-03-29T23:55:50;183.8;;;19.1;;
