sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67344;SDS011;54230;52.402;6.276;2023-07-16T00:00:00;8.6;;;3.3;;
67344;SDS011;54230;52.402;6.276;2023-07-16T00:05:00;8.3;;;3.6;;
67344;SDS011;54230;52.402;6.276;2023-07-16T00:10:00;7.2;;;3.7;;
67344;SDS011;54230;52.402;6.276;2023-07-16T00:15:00;9.3;;;3.9;;
67344;SDS011;54230;52.402;6.276;2023-07-16T00:20:00;8.3;;;3.7;;
67344;SDS011;54230;52.402;6.276;2023-07-16T00:25:00;9.2;;;3.7;;
67344;SDS011;54230;52.402;6.276;2023-07-16T00:30:00;7.7;;;3.0;;
67344;SDS011;54230;52.402;6.276;2023-07-16T00:35:00;8.9;;;2.8;;
67344;SDS011;54230;52.402;6.276;2023-07-16T00:40:00;7.6;;;2.8;;
67344;SDS011;54230;52.402;6.276;2023-07-16T00:45:01;6.7;;;2.5;;
67344;SDS011;54230;52.402;6.276;2023-07-16T00:50:00;6.7;;;2.7;;
67344;SDS011;54230;52.402;6.276;2023-07-16T00:55:00;6.2;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-07-16T01:00:00;8.6;;;2.5;;
67344;SDS011;54230;52.402;6.276;2023-07-16T01:05:00;7.3;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-07-16T01:10:00;8.8;;;2.5;;
67344;SDS011;54230;52.402;6.276;2023-07-16T01:15:00;10.4;;;2.6;;
67344;SDS011;54230;52.402;6.276;2023-07-16T01:20:00;7.9;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-07-16T01:25:01;6.9;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-07-16T01:30:01;9.8;;;2.8;;
67344;SDS011;54230;52.402;6.276;2023-07-16T01:35:00;9.8;;;3.3;;
67344;SDS011;54230;52.402;6.276;2023-07-16T01:40:00;9.3;;;2.8;;
67344;SDS011;54230;52.402;6.276;2023-07-16T01:45:00;8.0;;;2.7;;
67344;SDS011;54230;52.402;6.276;2023-07-16T01:50:00;10.3;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-07-16T01:55:00;7.7;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-07-16T02:00:00;11.0;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-07-16T02:05:00;8.6;;;2.5;;
67344;SDS011;54230;52.402;6.276;2023-07-16T02:10:00;8.5;;;2.8;;
67344;SDS011;54230;52.402;6.276;2023-07-16T02:15:00;8.1;;;2.9;;
67344;SDS011;54230;52.402;6.276;2023-07-16T02:20:00;9.7;;;2.9;;
67344;SDS011;54230;52.402;6.276;2023-07-16T02:25:00;8.3;;;2.8;;
67344;SDS011;54230;52.402;6.276;2023-07-16T02:30:00;9.9;;;2.5;;
67344;SDS011;54230;52.402;6.276;2023-07-16T02:35:00;10.2;;;2.6;;
67344;SDS011;54230;52.402;6.276;2023-07-16T02:40:00;7.9;;;2.5;;
67344;SDS011;54230;52.402;6.276;2023-07-16T02:45:00;11.3;;;3.0;;
67344;SDS011;54230;52.402;6.276;2023-07-16T02:50:00;8.1;;;2.6;;
67344;SDS011;54230;52.402;6.276;2023-07-16T02:55:00;9.0;;;2.7;;
67344;SDS011;54230;52.402;6.276;2023-07-16T03:00:00;8.0;;;2.7;;
67344;SDS011;54230;52.402;6.276;2023-07-16T03:05:00;9.4;;;2.9;;
67344;SDS011;54230;52.402;6.276;2023-07-16T03:10:00;9.9;;;2.7;;
67344;SDS011;54230;52.402;6.276;2023-07-16T03:15:00;7.7;;;2.8;;
67344;SDS011;54230;52.402;6.276;2023-07-16T03:20:00;9.0;;;2.6;;
67344;SDS011;54230;52.402;6.276;2023-07-16T03:25:00;9.4;;;2.7;;
67344;SDS011;54230;52.402;6.276;2023-07-16T03:30:00;6.2;;;2.6;;
67344;SDS011;54230;52.402;6.276;2023-07-16T03:35:00;9.3;;;2.7;;
67344;SDS011;54230;52.402;6.276;2023-07-16T03:40:11;9.6;;;2.7;;
67344;SDS011;54230;52.402;6.276;2023-07-16T03:45:00;8.7;;;3.1;;
67344;SDS011;54230;52.402;6.276;2023-07-16T03:50:00;10.7;;;2.7;;
67344;SDS011;54230;52.402;6.276;2023-07-16T03:55:00;10.3;;;2.9;;
67344;SDS011;54230;52.402;6.276;2023-07-16T04:00:00;8.3;;;2.9;;
67344;SDS011;54230;52.402;6.276;2023-07-16T04:05:00;11.9;;;3.2;;
67344;SDS011;54230;52.402;6.276;2023-07-16T04:10:00;8.7;;;2.8;;
67344;SDS011;54230;52.402;6.276;2023-07-16T04:15:00;7.0;;;2.6;;
67344;SDS011;54230;52.402;6.276;2023-07-16T04:20:00;8.8;;;2.7;;
67344;SDS011;54230;52.402;6.276;2023-07-16T04:25:00;8.3;;;2.7;;
67344;SDS011;54230;52.402;6.276;2023-07-16T04:30:00;8.1;;;2.9;;
67344;SDS011;54230;52.402;6.276;2023-07-16T04:35:00;8.1;;;2.7;;
67344;SDS011;54230;52.402;6.276;2023-07-16T04:40:00;10.5;;;3.0;;
67344;SDS011;54230;52.402;6.276;2023-07-16T04:45:00;7.9;;;3.0;;
67344;SDS011;54230;52.402;6.276;2023-07-16T04:50:00;7.9;;;2.6;;
67344;SDS011;54230;52.402;6.276;2023-07-16T04:55:00;9.9;;;3.0;;
67344;SDS011;54230;52.402;6.276;2023-07-16T05:00:00;8.5;;;3.1;;
67344;SDS011;54230;52.402;6.276;2023-07-16T05:05:00;9.4;;;3.0;;
67344;SDS011;54230;52.402;6.276;2023-07-16T05:10:00;8.7;;;3.1;;
67344;SDS011;54230;52.402;6.276;2023-07-16T05:15:00;8.9;;;3.2;;
67344;SDS011;54230;52.402;6.276;2023-07-16T05:20:00;8.1;;;3.2;;
67344;SDS011;54230;52.402;6.276;2023-07-16T05:25:00;8.1;;;3.4;;
67344;SDS011;54230;52.402;6.276;2023-07-16T05:30:00;8.7;;;3.3;;
67344;SDS011;54230;52.402;6.276;2023-07-16T05:35:00;9.3;;;3.3;;
67344;SDS011;54230;52.402;6.276;2023-07-16T05:40:00;8.6;;;3.0;;
67344;SDS011;54230;52.402;6.276;2023-07-16T05:45:00;8.4;;;2.9;;
67344;SDS011;54230;52.402;6.276;2023-07-16T05:50:00;10.2;;;3.1;;
67344;SDS011;54230;52.402;6.276;2023-07-16T05:55:00;10.1;;;3.5;;
67344;SDS011;54230;52.402;6.276;2023-07-16T06:00:00;11.2;;;3.8;;
67344;SDS011;54230;52.402;6.276;2023-07-16T06:05:00;10.5;;;3.5;;
67344;SDS011;54230;52.402;6.276;2023-07-16T06:10:00;7.4;;;3.4;;
67344;SDS011;54230;52.402;6.276;2023-07-16T06:15:00;8.6;;;3.2;;
67344;SDS011;54230;52.402;6.276;2023-07-16T06:20:00;8.5;;;3.5;;
67344;SDS011;54230;52.402;6.276;2023-07-16T06:25:00;9.7;;;3.5;;
67344;SDS011;54230;52.402;6.276;2023-07-16T06:30:00;10.6;;;3.5;;
67344;SDS011;54230;52.402;6.276;2023-07-16T06:35:00;10.4;;;4.0;;
67344;SDS011;54230;52.402;6.276;2023-07-16T06:40:00;10.1;;;3.5;;
67344;SDS011;54230;52.402;6.276;2023-07-16T06:45:00;10.5;;;3.6;;
67344;SDS011;54230;52.402;6.276;2023-07-16T06:50:00;9.5;;;3.7;;
67344;SDS011;54230;52.402;6.276;2023-07-16T06:55:00;10.8;;;3.7;;
67344;SDS011;54230;52.402;6.276;2023-07-16T07:00:00;8.8;;;3.7;;
67344;SDS011;54230;52.402;6.276;2023-07-16T07:05:00;13.5;;;3.6;;
67344;SDS011;54230;52.402;6.276;2023-07-16T07:10:00;9.0;;;3.7;;
67344;SDS011;54230;52.402;6.276;2023-07-16T07:15:00;9.6;;;3.6;;
67344;SDS011;54230;52.402;6.276;2023-07-16T07:20:00;8.3;;;3.6;;
67344;SDS011;54230;52.402;6.276;2023-07-16T07:25:00;9.8;;;3.6;;
67344;SDS011;54230;52.402;6.276;2023-07-16T07:30:00;11.6;;;3.8;;
67344;SDS011;54230;52.402;6.276;2023-07-16T07:35:00;9.7;;;3.9;;
67344;SDS011;54230;52.402;6.276;2023-07-16T07:40:00;9.6;;;3.7;;
67344;SDS011;54230;52.402;6.276;2023-07-16T07:45:00;9.1;;;3.6;;
67344;SDS011;54230;52.402;6.276;2023-07-16T07:50:00;8.9;;;3.7;;
67344;SDS011;54230;52.402;6.276;2023-07-16T07:55:00;7.4;;;3.1;;
67344;SDS011;54230;52.402;6.276;2023-07-16T08:00:00;11.5;;;3.9;;
67344;SDS011;54230;52.402;6.276;2023-07-16T08:05:00;8.3;;;3.5;;
67344;SDS011;54230;52.402;6.276;2023-07-16T08:10:00;8.9;;;3.6;;
67344;SDS011;54230;52.402;6.276;2023-07-16T08:15:00;10.2;;;3.8;;
67344;SDS011;54230;52.402;6.276;2023-07-16T08:20:00;10.0;;;3.9;;
67344;SDS011;54230;52.402;6.276;2023-07-16T08:25:00;9.3;;;3.9;;
67344;SDS011;54230;52.402;6.276;2023-07-16T08:30:00;9.1;;;3.9;;
67344;SDS011;54230;52.402;6.276;2023-07-16T08:35:00;11.1;;;3.9;;
67344;SDS011;54230;52.402;6.276;2023-07-16T08:40:00;9.7;;;3.9;;
67344;SDS011;54230;52.402;6.276;2023-07-16T08:45:00;10.1;;;3.9;;
67344;SDS011;54230;52.402;6.276;2023-07-16T08:50:00;12.8;;;4.5;;
67344;SDS011;54230;52.402;6.276;2023-07-16T08:55:00;10.0;;;3.9;;
67344;SDS011;54230;52.402;6.276;2023-07-16T09:00:00;11.2;;;4.1;;
67344;SDS011;54230;52.402;6.276;2023-07-16T09:05:00;9.7;;;4.1;;
67344;SDS011;54230;52.402;6.276;2023-07-16T09:10:00;10.4;;;4.4;;
67344;SDS011;54230;52.402;6.276;2023-07-16T09:15:00;10.4;;;3.8;;
67344;SDS011;54230;52.402;6.276;2023-07-16T09:20:01;10.9;;;4.1;;
67344;SDS011;54230;52.402;6.276;2023-07-16T09:25:00;9.5;;;4.2;;
67344;SDS011;54230;52.402;6.276;2023-07-16T09:30:00;12.3;;;4.0;;
67344;SDS011;54230;52.402;6.276;2023-07-16T09:35:00;10.5;;;4.4;;
67344;SDS011;54230;52.402;6.276;2023-07-16T09:40:00;8.8;;;4.0;;
67344;SDS011;54230;52.402;6.276;2023-07-16T09:45:00;10.3;;;4.3;;
67344;SDS011;54230;52.402;6.276;2023-07-16T09:50:00;10.8;;;4.5;;
67344;SDS011;54230;52.402;6.276;2023-07-16T09:55:01;9.4;;;4.4;;
67344;SDS011;54230;52.402;6.276;2023-07-16T10:00:00;10.4;;;4.5;;
67344;SDS011;54230;52.402;6.276;2023-07-16T10:05:00;8.5;;;4.0;;
67344;SDS011;54230;52.402;6.276;2023-07-16T10:10:00;11.8;;;3.8;;
67344;SDS011;54230;52.402;6.276;2023-07-16T10:15:00;9.6;;;4.1;;
67344;SDS011;54230;52.402;6.276;2023-07-16T10:20:01;13.9;;;4.5;;
67344;SDS011;54230;52.402;6.276;2023-07-16T10:25:00;11.7;;;4.5;;
67344;SDS011;54230;52.402;6.276;2023-07-16T10:30:00;9.6;;;4.0;;
67344;SDS011;54230;52.402;6.276;2023-07-16T10:35:00;11.4;;;4.5;;
67344;SDS011;54230;52.402;6.276;2023-07-16T10:40:00;10.0;;;4.4;;
67344;SDS011;54230;52.402;6.276;2023-07-16T10:45:00;10.8;;;3.9;;
67344;SDS011;54230;52.402;6.276;2023-07-16T10:50:02;9.4;;;3.7;;
67344;SDS011;54230;52.402;6.276;2023-07-16T10:55:00;7.6;;;3.5;;
67344;SDS011;54230;52.402;6.276;2023-07-16T11:00:00;9.1;;;3.9;;
67344;SDS011;54230;52.402;6.276;2023-07-16T11:05:00;9.0;;;3.9;;
67344;SDS011;54230;52.402;6.276;2023-07-16T11:10:00;9.1;;;4.0;;
67344;SDS011;54230;52.402;6.276;2023-07-16T11:15:00;9.4;;;4.0;;
67344;SDS011;54230;52.402;6.276;2023-07-16T11:20:00;9.2;;;4.1;;
67344;SDS011;54230;52.402;6.276;2023-07-16T11:25:00;10.2;;;4.0;;
67344;SDS011;54230;52.402;6.276;2023-07-16T11:30:00;9.5;;;3.8;;
67344;SDS011;54230;52.402;6.276;2023-07-16T11:35:00;14.1;;;3.9;;
67344;SDS011;54230;52.402;6.276;2023-07-16T11:40:00;9.2;;;3.9;;
67344;SDS011;54230;52.402;6.276;2023-07-16T11:45:00;9.1;;;3.8;;
67344;SDS011;54230;52.402;6.276;2023-07-16T11:50:00;10.6;;;4.0;;
67344;SDS011;54230;52.402;6.276;2023-07-16T11:55:00;9.4;;;3.8;;
67344;SDS011;54230;52.402;6.276;2023-07-16T12:00:00;8.2;;;3.7;;
67344;SDS011;54230;52.402;6.276;2023-07-16T12:05:00;9.4;;;3.7;;
67344;SDS011;54230;52.402;6.276;2023-07-16T12:10:00;9.4;;;4.1;;
67344;SDS011;54230;52.402;6.276;2023-07-16T12:15:00;7.4;;;3.5;;
67344;SDS011;54230;52.402;6.276;2023-07-16T12:20:00;9.2;;;3.9;;
67344;SDS011;54230;52.402;6.276;2023-07-16T12:25:00;8.6;;;3.6;;
67344;SDS011;54230;52.402;6.276;2023-07-16T12:30:00;8.4;;;3.6;;
67344;SDS011;54230;52.402;6.276;2023-07-16T12:35:00;7.4;;;3.6;;
67344;SDS011;54230;52.402;6.276;2023-07-16T12:40:00;7.8;;;3.4;;
67344;SDS011;54230;52.402;6.276;2023-07-16T12:45:00;8.2;;;3.6;;
67344;SDS011;54230;52.402;6.276;2023-07-16T12:50:00;9.0;;;3.5;;
67344;SDS011;54230;52.402;6.276;2023-07-16T12:55:00;8.6;;;3.0;;
67344;SDS011;54230;52.402;6.276;2023-07-16T13:00:00;8.9;;;3.5;;
67344;SDS011;54230;52.402;6.276;2023-07-16T13:05:00;7.4;;;3.7;;
67344;SDS011;54230;52.402;6.276;2023-07-16T13:10:00;8.1;;;3.7;;
67344;SDS011;54230;52.402;6.276;2023-07-16T13:15:00;10.8;;;4.1;;
67344;SDS011;54230;52.402;6.276;2023-07-16T13:20:00;8.8;;;3.7;;
67344;SDS011;54230;52.402;6.276;2023-07-16T13:25:00;10.1;;;4.0;;
67344;SDS011;54230;52.402;6.276;2023-07-16T13:30:00;8.1;;;3.6;;
67344;SDS011;54230;52.402;6.276;2023-07-16T13:35:00;6.3;;;3.7;;
67344;SDS011;54230;52.402;6.276;2023-07-16T13:40:00;7.2;;;3.3;;
67344;SDS011;54230;52.402;6.276;2023-07-16T13:45:00;8.2;;;3.3;;
67344;SDS011;54230;52.402;6.276;2023-07-16T13:50:00;7.1;;;3.4;;
67344;SDS011;54230;52.402;6.276;2023-07-16T13:55:00;7.7;;;3.3;;
67344;SDS011;54230;52.402;6.276;2023-07-16T14:00:00;6.9;;;2.8;;
67344;SDS011;54230;52.402;6.276;2023-07-16T14:05:00;5.9;;;2.8;;
67344;SDS011;54230;52.402;6.276;2023-07-16T14:10:00;7.1;;;2.9;;
67344;SDS011;54230;52.402;6.276;2023-07-16T14:15:00;7.6;;;3.3;;
67344;SDS011;54230;52.402;6.276;2023-07-16T14:20:00;7.4;;;3.1;;
67344;SDS011;54230;52.402;6.276;2023-07-16T14:25:00;6.8;;;3.5;;
67344;SDS011;54230;52.402;6.276;2023-07-16T14:30:00;7.4;;;3.2;;
67344;SDS011;54230;52.402;6.276;2023-07-16T14:35:00;6.9;;;3.2;;
67344;SDS011;54230;52.402;6.276;2023-07-16T14:40:00;6.6;;;3.6;;
67344;SDS011;54230;52.402;6.276;2023-07-16T14:45:00;6.4;;;3.4;;
67344;SDS011;54230;52.402;6.276;2023-07-16T14:50:00;6.9;;;2.9;;
67344;SDS011;54230;52.402;6.276;2023-07-16T14:55:00;7.1;;;3.2;;
67344;SDS011;54230;52.402;6.276;2023-07-16T15:00:00;5.7;;;2.8;;
67344;SDS011;54230;52.402;6.276;2023-07-16T15:05:00;7.0;;;3.1;;
67344;SDS011;54230;52.402;6.276;2023-07-16T15:10:00;6.1;;;3.0;;
67344;SDS011;54230;52.402;6.276;2023-07-16T15:15:00;6.9;;;2.7;;
67344;SDS011;54230;52.402;6.276;2023-07-16T15:20:00;6.8;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-07-16T15:25:00;5.3;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-07-16T15:30:00;5.6;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-07-16T15:35:00;6.1;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-07-16T15:40:00;4.7;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-07-16T15:45:00;6.4;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-07-16T15:50:00;7.1;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-07-16T15:55:00;5.8;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-07-16T16:00:00;4.6;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-07-16T16:05:00;5.8;;;2.6;;
67344;SDS011;54230;52.402;6.276;2023-07-16T16:10:00;5.4;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-07-16T16:15:00;6.0;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-07-16T16:20:00;4.3;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-07-16T16:25:00;5.2;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-07-16T16:30:00;5.7;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-07-16T16:35:00;4.3;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-07-16T16:40:00;5.9;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-07-16T16:45:00;3.7;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-07-16T16:50:00;6.3;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-07-16T16:55:00;4.7;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-07-16T17:00:00;4.5;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-07-16T17:05:00;5.8;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-07-16T17:10:00;5.0;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-07-16T17:15:00;4.9;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-07-16T17:20:00;5.5;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-07-16T17:25:00;4.9;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-07-16T17:30:00;5.4;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-07-16T17:35:00;4.8;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-07-16T17:40:00;6.2;;;2.6;;
67344;SDS011;54230;52.402;6.276;2023-07-16T17:45:00;6.4;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-07-16T17:50:00;5.9;;;2.5;;
67344;SDS011;54230;52.402;6.276;2023-07-16T17:55:00;6.2;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-07-16T18:00:00;5.9;;;2.6;;
67344;SDS011;54230;52.402;6.276;2023-07-16T18:05:00;5.6;;;2.7;;
67344;SDS011;54230;52.402;6.276;2023-07-16T18:10:01;5.0;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-07-16T18:15:00;5.6;;;2.5;;
67344;SDS011;54230;52.402;6.276;2023-07-16T18:20:00;5.7;;;2.6;;
67344;SDS011;54230;52.402;6.276;2023-07-16T18:25:00;5.1;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-07-16T18:30:01;4.4;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-07-16T18:35:00;5.5;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-07-16T18:40:00;5.4;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-07-16T18:45:00;6.3;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-07-16T18:50:00;5.0;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-07-16T18:55:00;6.4;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-07-16T19:00:00;6.4;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-07-16T19:05:00;6.9;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-07-16T19:10:00;4.7;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-07-16T19:15:00;5.5;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-07-16T19:20:00;6.6;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-07-16T19:25:00;5.6;;;2.5;;
67344;SDS011;54230;52.402;6.276;2023-07-16T19:30:00;7.1;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-07-16T19:35:00;6.7;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-07-16T19:40:00;5.7;;;2.6;;
67344;SDS011;54230;52.402;6.276;2023-07-16T19:45:00;4.7;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-07-16T19:50:00;5.7;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-07-16T19:55:00;6.3;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-07-16T20:00:00;6.9;;;2.6;;
67344;SDS011;54230;52.402;6.276;2023-07-16T20:05:00;8.6;;;2.6;;
67344;SDS011;54230;52.402;6.276;2023-07-16T20:10:00;6.7;;;2.5;;
67344;SDS011;54230;52.402;6.276;2023-07-16T20:15:00;5.8;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-07-16T20:20:00;6.6;;;2.5;;
67344;SDS011;54230;52.402;6.276;2023-07-16T20:25:00;7.0;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-07-16T20:30:00;4.9;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-07-16T20:35:00;6.7;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-07-16T20:40:00;6.1;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-07-16T20:50:00;5.0;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-07-16T20:55:00;5.5;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-07-16T21:00:00;6.5;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-07-16T21:05:00;4.4;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-07-16T21:10:00;6.3;;;1.8;;
67344;SDS011;54230;52.402;6.276;2023-07-16T21:15:00;7.0;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-07-16T21:20:00;4.1;;;1.7;;
67344;SDS011;54230;52.402;6.276;2023-07-16T21:25:00;3.5;;;1.7;;
67344;SDS011;54230;52.402;6.276;2023-07-16T21:30:00;4.8;;;1.8;;
67344;SDS011;54230;52.402;6.276;2023-07-16T21:35:00;4.3;;;1.7;;
67344;SDS011;54230;52.402;6.276;2023-07-16T21:40:00;4.3;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-07-16T21:45:00;4.3;;;1.8;;
67344;SDS011;54230;52.402;6.276;2023-07-16T21:50:00;3.3;;;1.6;;
67344;SDS011;54230;52.402;6.276;2023-07-16T21:55:00;4.2;;;1.6;;
67344;SDS011;54230;52.402;6.276;2023-07-16T22:00:00;6.0;;;1.8;;
67344;SDS011;54230;52.402;6.276;2023-07-16T22:05:00;4.3;;;1.7;;
67344;SDS011;54230;52.402;6.276;2023-07-16T22:10:00;3.7;;;1.7;;
67344;SDS011;54230;52.402;6.276;2023-07-16T22:15:00;3.6;;;1.8;;
67344;SDS011;54230;52.402;6.276;2023-07-16T22:20:00;4.4;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-07-16T22:25:00;4.4;;;1.7;;
67344;SDS011;54230;52.402;6.276;2023-07-16T22:30:00;4.3;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-07-16T22:35:00;6.1;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-07-16T22:40:00;4.0;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-07-16T22:45:00;4.0;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-07-16T22:50:00;6.1;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-07-16T22:55:00;5.0;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-07-16T23:00:00;5.2;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-07-16T23:05:00;4.5;;;1.8;;
67344;SDS011;54230;52.402;6.276;2023-07-16T23:10:00;6.3;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-07-16T23:15:00;4.9;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-07-16T23:20:00;5.3;;;1.8;;
67344;SDS011;54230;52.402;6.276;2023-07-16T23:25:00;5.0;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-07-16T23:30:00;4.1;;;1.8;;
67344;SDS011;54230;52.402;6.276;2023-07-16T23:35:00;5.3;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-07-16T23:40:00;4.3;;;1.8;;
67344;SDS011;54230;52.402;6.276;2023-07-16T23:45:00;5.4;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-07-16T23:50:00;3.3;;;1.6;;
67344;SDS011;54230;52.402;6.276;2023-07-16T23:55:00;5.9;;;2.0;;
