sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15500;SDS011;7852;52.228;5.990;2022-09-04T00:02:38;7.1;;;6.4;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:02:40;7.3;;;6.2;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:02:55;8.2;;;6.5;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:03:54;7.6;;;6.5;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:04:52;7.1;;;6.5;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:05:51;7.1;;;6.4;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:06:53;7.6;;;6.9;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:07:54;7.7;;;6.9;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:08:55;7.7;;;6.3;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:09:53;8;;;6.9;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:10:52;6.1;;;5.6;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:11:52;7.6;;;5.9;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:12:52;7;;;6;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:13:51;8.3;;;5.9;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:14:52;8.5;;;5.7;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:15:51;7;;;6;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:16:52;7;;;6.3;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:17:52;6.8;;;6.1;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:18:51;7.7;;;6.2;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:19:51;6;;;5.5;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:20:52;7.3;;;6.2;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:21:51;9.1;;;5.9;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:22:51;7.6;;;6.2;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:23:52;6.5;;;5.9;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:24:52;6.9;;;6.2;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:25:52;7.3;;;6.2;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:26:52;6.6;;;6;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:27:53;7.1;;;5.8;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:28:52;9.7;;;5.7;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:29:52;7.2;;;6.1;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:30:52;6.4;;;5.7;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:31:51;7.7;;;5.6;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:32:52;6.1;;;5.6;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:33:53;9.3;;;6.2;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:34:57;8;;;5.9;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:35:51;7.2;;;6.1;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:36:51;7.4;;;5.9;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:37:53;6.7;;;6;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:38:52;7;;;6.3;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:39:52;9;;;6;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:40:52;7.6;;;6.8;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:41:54;7.3;;;6.3;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:43:04;6.7;;;6.1;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:44:11;6.7;;;6.1;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:44:55;7;;;6.2;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:45:55;6.6;;;5.9;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:46:57;6.1;;;5.6;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:48:10;8.2;;;6;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:48:57;6.3;;;5.6;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:49:52;6.9;;;5.8;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:51:02;6.6;;;6;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:51:52;9.2;;;6.2;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:52:55;7.4;;;6;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:54:09;6.7;;;6;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:54:56;7.6;;;6.4;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:55:55;6.1;;;5.5;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:56:54;7.3;;;6.6;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:57:54;6.8;;;6.2;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:58:54;8.7;;;6;;
15500;SDS011;7852;52.228;5.990;2022-09-04T00:59:54;6;;;5.5;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:00:50;6.5;;;5.9;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:01:51;7.6;;;6.3;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:02:56;7.8;;;6.8;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:03:59;7.5;;;6.8;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:04:52;7.8;;;7;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:05:56;10.5;;;6.7;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:06:55;7;;;6.4;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:07:53;6.7;;;6.1;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:09:10;9;;;6.7;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:09:54;7;;;6.2;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:10:55;6.9;;;6.2;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:11:54;6.7;;;6;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:12:55;6.8;;;6.1;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:13:52;8.4;;;6.6;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:14:53;7.1;;;6.5;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:15:51;7;;;6.2;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:16:51;7;;;6.2;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:17:54;7.3;;;5.9;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:18:52;7.1;;;6.4;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:19:52;7.1;;;6.3;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:20:52;6.8;;;6.1;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:21:57;7.6;;;6.8;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:22:54;8.4;;;7.6;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:23:57;7.5;;;6.8;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:24:55;11.5;;;6.9;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:25:54;8.1;;;6.9;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:26:52;6.7;;;6.1;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:27:53;7.4;;;6.7;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:28:55;6.9;;;6.3;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:29:52;7.2;;;6.3;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:30:53;8.3;;;6;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:31:51;9.4;;;6.5;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:32:54;7.7;;;6.2;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:33:54;6.1;;;5.6;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:34:52;6.8;;;6;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:35:52;6.8;;;6;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:36:52;9.2;;;6.6;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:37:54;7.4;;;6.5;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:38:51;7.7;;;6.7;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:39:54;7.5;;;6.8;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:40:52;8.8;;;7;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:41:52;7.3;;;6.7;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:42:52;7.6;;;6.7;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:43:51;7.5;;;6.7;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:44:51;8;;;7.1;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:45:58;6.9;;;6.3;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:46:54;9.3;;;6.8;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:47:51;7.2;;;6.5;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:48:52;7.1;;;6.5;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:49:52;7.2;;;6.5;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:50:51;7.8;;;7;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:51:53;6.9;;;6.1;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:52:52;7.3;;;6.5;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:53:55;7.6;;;6.5;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:54:51;7.9;;;6.5;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:55:54;7.1;;;6.3;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:56:54;9;;;7;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:57:54;8;;;7;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:58:52;7.2;;;6.5;;
15500;SDS011;7852;52.228;5.990;2022-09-04T01:59:54;9.9;;;6.8;;
15500;SDS011;7852;52.228;5.990;2022-09-04T02:00:53;7.8;;;6.3;;
15500;SDS011;7852;52.228;5.990;2022-09-04T02:01:51;7.1;;;6.4;;
15500;SDS011;7852;52.228;5.990;2022-09-04T02:02:54;7.3;;;6.6;;
15500;SDS011;7852;52.228;5.990;2022-09-04T02:03:51;9;;;7.2;;
15500;SDS011;7852;52.228;5.990;2022-09-04T02:04:52;8.3;;;7.3;;
15500;SDS011;7852;52.228;5.990;2022-09-04T02:05:59;7.4;;;6.7;;
15500;SDS011;7852;52.228;5.990;2022-09-04T02:06:57;8.5;;;6.4;;
15500;SDS011;7852;52.228;5.990;2022-09-04T02:07:52;8;;;7.1;;
15500;SDS011;7852;52.228;5.990;2022-09-04T02:08:55;7.6;;;6.8;;
15500;SDS011;7852;52.228;5.990;2022-09-04T02:09:52;7.8;;;6.9;;
15500;SDS011;7852;52.228;5.990;2022-09-04T02:10:52;8.1;;;7;;
15500;SDS011;7852;52.228;5.990;2022-09-04T02:11:52;7.3;;;6.6;;
15500;SDS011;7852;52.228;5.990;2022-09-04T02:12:52;9;;;7.2;;
15500;SDS011;7852;52.228;5.990;2022-09-04T02:13:56;7.8;;;6.8;;
15500;SDS011;7852;52.228;5.990;2022-09-04T02:14:52;8.1;;;7.1;;
15500;SDS011;7852;52.228;5.990;2022-09-04T02:15:54;7.5;;;6.8;;
15500;SDS011;7852;52.228;5.990;2022-09-04T02:16:54;8.2;;;7.1;;
15500;SDS011;7852;52.228;5.990;2022-09-04T02:17:52;9.4;;;6.9;;
15500;SDS011;7852;52.228;5.990;2022-09-04T02:18:53;7.5;;;6.8;;
15500;SDS011;7852;52.228;5.990;2022-09-04T02:19:55;7.8;;;7;;
15500;SDS011;7852;52.228;5.990;2022-09-04T02:20:51;7.7;;;6.9;;
15500;SDS011;7852;52.228;5.990;2022-09-04T02:21:55;8.6;;;7.4;;
15500;SDS011;7852;52.228;5.990;2022-09-04T02:22:53;7.9;;;6.9;;
15500;SDS011;7852;52.228;5.990;2022-09-04T02:23:52;8.7;;;7;;
15500;SDS011;7852;52.228;5.990;2022-09-04T02:24:51;9.6;;;7.7;;
15500;SDS011;7852;52.228;5.990;2022-09-04T02:25:52;9;;;7.5;;
15500;SDS011;7852;52.228;5.990;2022-09-04T02:26:51;7.9;;;7.2;;
15500;SDS011;7852;52.228;5.990;2022-09-04T02:27:51;8.2;;;7.3;;
15500;SDS011;7852;52.228;5.990;2022-09-04T02:28:53;8.1;;;7.3;;
15500;SDS011;7852;52.228;5.990;2022-09-04T02:29:52;7.9;;;7;;
15500;SDS011;7852;52.228;5.990;2022-09-04T02:30:53;8;;;7.2;;
15500;SDS011;7852;52.228;5.990;2022-09-04T02:31:51;7.8;;;7.1;;
15500;SDS011;7852;52.228;5.990;2022-09-04T02:32:53;9.1;;;6.9;;
15500;SDS011;7852;52.228;5.990;2022-09-04T02:33:52;7.9;;;7.2;;
15500;SDS011;7852;52.228;5.990;2022-09-04T02:34:52;8.7;;;7.2;;
15500;SDS011;7852;52.228;5.990;2022-09-04T02:35:52;7.5;;;6.7;;
15500;SDS011;7852;52.228;5.990;2022-09-04T02:36:52;7.8;;;7;;
15500;SDS011;7852;52.228;5.990;2022-09-04T02:37:54;7.8;;;6.9;;
15500;SDS011;7852;52.228;5.990;2022-09-04T02:38:53;8.1;;;7.4;;
15500;SDS011;7852;52.228;5.990;2022-09-04T02:39:53;7.8;;;7.1;;
15500;SDS011;7852;52.228;5.990;2022-09-04T02:40:51;8.7;;;7.7;;
15500;SDS011;7852;52.228;5.990;2022-09-04T02:41:53;8;;;7.2;;
15500;SDS011;7852;52.228;5.990;2022-09-04T02:42:54;7.6;;;6.9;;
15500;SDS011;7852;52.228;5.990;2022-09-04T02:43:54;7.9;;;7.1;;
15500;SDS011;7852;52.228;5.990;2022-09-04T02:44:55;8.3;;;7.3;;
15500;SDS011;7852;52.228;5.990;2022-09-04T02:45:54;8.2;;;6.8;;
15500;SDS011;7852;52.228;5.990;2022-09-04T02:46:55;8.8;;;7.7;;
15500;SDS011;7852;52.228;5.990;2022-09-04T02:47:52;8;;;7.2;;
15500;SDS011;7852;52.228;5.990;2022-09-04T02:48:54;9.6;;;7.3;;
15500;SDS011;7852;52.228;5.990;2022-09-04T02:49:54;7.9;;;7.1;;
15500;SDS011;7852;52.228;5.990;2022-09-04T02:50:59;9;;;7.9;;
15500;SDS011;7852;52.228;5.990;2022-09-04T02:58:56;8.5;;;7.3;;
15500;SDS011;7852;52.228;5.990;2022-09-04T03:01:52;8.1;;;7.3;;
15500;SDS011;7852;52.228;5.990;2022-09-04T03:02:51;10.3;;;7.3;;
15500;SDS011;7852;52.228;5.990;2022-09-04T03:03:59;7.5;;;6.8;;
15500;SDS011;7852;52.228;5.990;2022-09-04T03:04:51;8.2;;;6.9;;
15500;SDS011;7852;52.228;5.990;2022-09-04T03:11:53;8.4;;;7.6;;
15500;SDS011;7852;52.228;5.990;2022-09-04T03:13:52;8.8;;;7.5;;
15500;SDS011;7852;52.228;5.990;2022-09-04T03:14:52;8.6;;;7.3;;
15500;SDS011;7852;52.228;5.990;2022-09-04T03:16:52;7.8;;;6.8;;
15500;SDS011;7852;52.228;5.990;2022-09-04T03:17:52;7.6;;;6.9;;
15500;SDS011;7852;52.228;5.990;2022-09-04T03:18:53;8.4;;;7.2;;
15500;SDS011;7852;52.228;5.990;2022-09-04T03:20:52;8;;;7.1;;
15500;SDS011;7852;52.228;5.990;2022-09-04T03:25:09;7.4;;;6.4;;
15500;SDS011;7852;52.228;5.990;2022-09-04T03:25:55;8.1;;;7.3;;
15500;SDS011;7852;52.228;5.990;2022-09-04T03:30:51;9.2;;;7.5;;
15500;SDS011;7852;52.228;5.990;2022-09-04T03:33:51;8.4;;;7.6;;
15500;SDS011;7852;52.228;5.990;2022-09-04T03:34:52;8.1;;;7.3;;
15500;SDS011;7852;52.228;5.990;2022-09-04T03:35:53;8.6;;;7.8;;
15500;SDS011;7852;52.228;5.990;2022-09-04T03:36:56;8.5;;;7.6;;
15500;SDS011;7852;52.228;5.990;2022-09-04T03:37:55;9.5;;;8.1;;
15500;SDS011;7852;52.228;5.990;2022-09-04T03:40:53;8.9;;;8;;
15500;SDS011;7852;52.228;5.990;2022-09-04T03:46:54;9.2;;;8.3;;
15500;SDS011;7852;52.228;5.990;2022-09-04T03:49:52;9.4;;;7.8;;
15500;SDS011;7852;52.228;5.990;2022-09-04T03:50:53;9.4;;;8.4;;
15500;SDS011;7852;52.228;5.990;2022-09-04T03:55:02;9.6;;;8.4;;
15500;SDS011;7852;52.228;5.990;2022-09-04T03:56:54;8.9;;;8.1;;
15500;SDS011;7852;52.228;5.990;2022-09-04T04:10:52;10.4;;;7.7;;
15500;SDS011;7852;52.228;5.990;2022-09-04T04:16:52;9.5;;;8.6;;
15500;SDS011;7852;52.228;5.990;2022-09-04T04:17:57;10.5;;;8.7;;
15500;SDS011;7852;52.228;5.990;2022-09-04T04:18:54;9.9;;;8.1;;
15500;SDS011;7852;52.228;5.990;2022-09-04T04:19:56;8.2;;;7.4;;
15500;SDS011;7852;52.228;5.990;2022-09-04T04:20:52;8;;;7.2;;
15500;SDS011;7852;52.228;5.990;2022-09-04T04:21:56;9.8;;;8.9;;
15500;SDS011;7852;52.228;5.990;2022-09-04T04:24:54;9.6;;;8.7;;
15500;SDS011;7852;52.228;5.990;2022-09-04T04:25:55;8.9;;;8.1;;
15500;SDS011;7852;52.228;5.990;2022-09-04T04:31:53;8.7;;;7.8;;
15500;SDS011;7852;52.228;5.990;2022-09-04T04:45:52;9.5;;;7.9;;
15500;SDS011;7852;52.228;5.990;2022-09-04T04:46:53;8.5;;;7.7;;
15500;SDS011;7852;52.228;5.990;2022-09-04T04:47:57;9.3;;;7.6;;
15500;SDS011;7852;52.228;5.990;2022-09-04T04:58:56;8.8;;;7.9;;
15500;SDS011;7852;52.228;5.990;2022-09-04T05:15:52;11.5;;;9.4;;
15500;SDS011;7852;52.228;5.990;2022-09-04T05:17:52;11.5;;;9.9;;
15500;SDS011;7852;52.228;5.990;2022-09-04T05:24:54;9.6;;;8.7;;
15500;SDS011;7852;52.228;5.990;2022-09-04T05:25:52;9.8;;;8.5;;
15500;SDS011;7852;52.228;5.990;2022-09-04T05:26:52;9.9;;;8.7;;
15500;SDS011;7852;52.228;5.990;2022-09-04T05:27:53;11;;;9;;
15500;SDS011;7852;52.228;5.990;2022-09-04T05:28:53;11.4;;;9.2;;
15500;SDS011;7852;52.228;5.990;2022-09-04T05:29:52;10;;;9;;
15500;SDS011;7852;52.228;5.990;2022-09-04T05:30:53;10.3;;;9.2;;
15500;SDS011;7852;52.228;5.990;2022-09-04T05:31:52;10.2;;;9.2;;
15500;SDS011;7852;52.228;5.990;2022-09-04T05:32:54;13.2;;;10;;
15500;SDS011;7852;52.228;5.990;2022-09-04T05:42:55;10.6;;;9.5;;
15500;SDS011;7852;52.228;5.990;2022-09-04T05:45:53;12.8;;;10.1;;
15500;SDS011;7852;52.228;5.990;2022-09-04T05:46:53;12;;;10.3;;
15500;SDS011;7852;52.228;5.990;2022-09-04T05:48:52;11.5;;;10.4;;
15500;SDS011;7852;52.228;5.990;2022-09-04T05:53:01;13.1;;;10;;
15500;SDS011;7852;52.228;5.990;2022-09-04T05:54:54;14.2;;;9.9;;
15500;SDS011;7852;52.228;5.990;2022-09-04T05:55:54;12.1;;;10.3;;
15500;SDS011;7852;52.228;5.990;2022-09-04T05:57:55;12.7;;;11;;
15500;SDS011;7852;52.228;5.990;2022-09-04T06:05:56;12.6;;;11.3;;
15500;SDS011;7852;52.228;5.990;2022-09-04T06:07:52;13.6;;;11.9;;
15500;SDS011;7852;52.228;5.990;2022-09-04T06:09:56;14.3;;;12.8;;
15500;SDS011;7852;52.228;5.990;2022-09-04T06:15:53;14.8;;;13.3;;
15500;SDS011;7852;52.228;5.990;2022-09-04T06:22:55;13.1;;;11.8;;
15500;SDS011;7852;52.228;5.990;2022-09-04T06:29:55;12.3;;;11.1;;
15500;SDS011;7852;52.228;5.990;2022-09-04T06:30:53;13.1;;;11.8;;
15500;SDS011;7852;52.228;5.990;2022-09-04T06:37:55;11.7;;;10.5;;
15500;SDS011;7852;52.228;5.990;2022-09-04T06:38:57;11;;;10;;
15500;SDS011;7852;52.228;5.990;2022-09-04T06:42:54;10.3;;;9.3;;
15500;SDS011;7852;52.228;5.990;2022-09-04T06:43:52;9.8;;;9;;
15500;SDS011;7852;52.228;5.990;2022-09-04T06:44:56;11.4;;;10.3;;
15500;SDS011;7852;52.228;5.990;2022-09-04T06:51:58;10;;;9.1;;
15500;SDS011;7852;52.228;5.990;2022-09-04T06:52:56;10.7;;;9.6;;
15500;SDS011;7852;52.228;5.990;2022-09-04T06:56:00;9.9;;;9;;
15500;SDS011;7852;52.228;5.990;2022-09-04T06:56:58;9.7;;;8.7;;
15500;SDS011;7852;52.228;5.990;2022-09-04T06:58:00;9.4;;;8.6;;
15500;SDS011;7852;52.228;5.990;2022-09-04T07:00:53;10.1;;;9.1;;
15500;SDS011;7852;52.228;5.990;2022-09-04T07:03:01;10.3;;;9.1;;
15500;SDS011;7852;52.228;5.990;2022-09-04T07:04:57;10.8;;;9.8;;
15500;SDS011;7852;52.228;5.990;2022-09-04T07:05:55;10.4;;;9.4;;
15500;SDS011;7852;52.228;5.990;2022-09-04T07:06:57;10.9;;;9.8;;
15500;SDS011;7852;52.228;5.990;2022-09-04T07:07:56;10.7;;;9.6;;
15500;SDS011;7852;52.228;5.990;2022-09-04T07:08:56;11.1;;;9.6;;
15500;SDS011;7852;52.228;5.990;2022-09-04T07:09:55;11.4;;;10.1;;
15500;SDS011;7852;52.228;5.990;2022-09-04T07:10:57;11.7;;;10.4;;
15500;SDS011;7852;52.228;5.990;2022-09-04T07:22:57;11.5;;;10.2;;
15500;SDS011;7852;52.228;5.990;2022-09-04T07:23:53;11.4;;;10.3;;
15500;SDS011;7852;52.228;5.990;2022-09-04T07:24:56;13.5;;;11.3;;
15500;SDS011;7852;52.228;5.990;2022-09-04T07:25:56;12.6;;;11.3;;
15500;SDS011;7852;52.228;5.990;2022-09-04T07:26:55;11.1;;;10;;
15500;SDS011;7852;52.228;5.990;2022-09-04T07:28:00;11.7;;;10.4;;
15500;SDS011;7852;52.228;5.990;2022-09-04T07:28:56;12;;;10.8;;
15500;SDS011;7852;52.228;5.990;2022-09-04T07:29:53;13.8;;;12.1;;
15500;SDS011;7852;52.228;5.990;2022-09-04T07:32:54;12.6;;;11.3;;
15500;SDS011;7852;52.228;5.990;2022-09-04T07:33:56;12.5;;;11.2;;
15500;SDS011;7852;52.228;5.990;2022-09-04T07:34:54;12.9;;;11.6;;
15500;SDS011;7852;52.228;5.990;2022-09-04T07:35:55;10.4;;;9.3;;
15500;SDS011;7852;52.228;5.990;2022-09-04T07:36:54;12.2;;;10.9;;
15500;SDS011;7852;52.228;5.990;2022-09-04T07:37:55;12.8;;;11.3;;
15500;SDS011;7852;52.228;5.990;2022-09-04T07:38:55;13;;;11.4;;
15500;SDS011;7852;52.228;5.990;2022-09-04T07:39:56;11.8;;;10.6;;
15500;SDS011;7852;52.228;5.990;2022-09-04T07:40:54;10.9;;;9.8;;
15500;SDS011;7852;52.228;5.990;2022-09-04T07:41:55;11.5;;;9.5;;
15500;SDS011;7852;52.228;5.990;2022-09-04T07:42:54;12.4;;;11;;
15500;SDS011;7852;52.228;5.990;2022-09-04T07:43:54;11.4;;;10.2;;
15500;SDS011;7852;52.228;5.990;2022-09-04T07:44:54;11.4;;;10.2;;
15500;SDS011;7852;52.228;5.990;2022-09-04T07:45:56;12;;;10.8;;
15500;SDS011;7852;52.228;5.990;2022-09-04T07:46:54;11.9;;;10.5;;
15500;SDS011;7852;52.228;5.990;2022-09-04T07:47:56;12.8;;;10.9;;
15500;SDS011;7852;52.228;5.990;2022-09-04T07:48:54;11.7;;;10.5;;
15500;SDS011;7852;52.228;5.990;2022-09-04T07:49:57;11.4;;;10.3;;
15500;SDS011;7852;52.228;5.990;2022-09-04T07:50:57;12.6;;;10.6;;
15500;SDS011;7852;52.228;5.990;2022-09-04T07:51:54;12.3;;;11;;
15500;SDS011;7852;52.228;5.990;2022-09-04T07:52:59;11.7;;;10.4;;
15500;SDS011;7852;52.228;5.990;2022-09-04T07:53:58;12.3;;;10.5;;
15500;SDS011;7852;52.228;5.990;2022-09-04T07:54:59;11.1;;;10;;
15500;SDS011;7852;52.228;5.990;2022-09-04T07:55:54;11.3;;;10.1;;
15500;SDS011;7852;52.228;5.990;2022-09-04T07:56:57;12.5;;;10.4;;
15500;SDS011;7852;52.228;5.990;2022-09-04T07:58:00;13.7;;;10.7;;
15500;SDS011;7852;52.228;5.990;2022-09-04T07:59:14;12.7;;;11;;
15500;SDS011;7852;52.228;5.990;2022-09-04T07:59:58;11.6;;;10.4;;
15500;SDS011;7852;52.228;5.990;2022-09-04T08:00:57;11.1;;;10;;
15500;SDS011;7852;52.228;5.990;2022-09-04T08:02:00;10.6;;;9.5;;
15500;SDS011;7852;52.228;5.990;2022-09-04T08:05:54;11.2;;;10;;
15500;SDS011;7852;52.228;5.990;2022-09-04T08:06:55;11;;;9.9;;
15500;SDS011;7852;52.228;5.990;2022-09-04T08:08:12;11.6;;;10;;
15500;SDS011;7852;52.228;5.990;2022-09-04T08:13:58;10.5;;;9.4;;
15500;SDS011;7852;52.228;5.990;2022-09-04T08:16:57;11.1;;;9.7;;
15500;SDS011;7852;52.228;5.990;2022-09-04T08:17:59;10.7;;;9.4;;
15500;SDS011;7852;52.228;5.990;2022-09-04T08:18:58;11.7;;;9.1;;
15500;SDS011;7852;52.228;5.990;2022-09-04T08:19:55;11.4;;;9.5;;
15500;SDS011;7852;52.228;5.990;2022-09-04T08:20:54;10.1;;;9;;
15500;SDS011;7852;52.228;5.990;2022-09-04T08:21:53;11;;;9.9;;
15500;SDS011;7852;52.228;5.990;2022-09-04T08:22:56;10.3;;;9.2;;
15500;SDS011;7852;52.228;5.990;2022-09-04T08:24:14;9.8;;;8.9;;
15500;SDS011;7852;52.228;5.990;2022-09-04T08:24:57;9.8;;;8.8;;
15500;SDS011;7852;52.228;5.990;2022-09-04T08:25:54;10.1;;;9.1;;
15500;SDS011;7852;52.228;5.990;2022-09-04T08:26:57;12.4;;;9.9;;
15500;SDS011;7852;52.228;5.990;2022-09-04T08:30:53;11.8;;;9.7;;
15500;SDS011;7852;52.228;5.990;2022-09-04T08:34:57;9.9;;;8.7;;
15500;SDS011;7852;52.228;5.990;2022-09-04T08:37:58;9.3;;;8.4;;
15500;SDS011;7852;52.228;5.990;2022-09-04T08:52:59;9.1;;;7.2;;
15500;SDS011;7852;52.228;5.990;2022-09-04T09:00:01;8.9;;;8;;
15500;SDS011;7852;52.228;5.990;2022-09-04T09:01:05;9.8;;;7.7;;
15500;SDS011;7852;52.228;5.990;2022-09-04T09:02:20;8.5;;;7.4;;
15500;SDS011;7852;52.228;5.990;2022-09-04T09:03:00;9.6;;;7.9;;
15500;SDS011;7852;52.228;5.990;2022-09-04T09:04:12;10.9;;;8;;
15500;SDS011;7852;52.228;5.990;2022-09-04T09:05:02;10;;;8.6;;
15500;SDS011;7852;52.228;5.990;2022-09-04T09:06:00;9.5;;;8.2;;
15500;SDS011;7852;52.228;5.990;2022-09-04T09:11:00;7.7;;;6.9;;
15500;SDS011;7852;52.228;5.990;2022-09-04T09:12:08;8;;;7.1;;
15500;SDS011;7852;52.228;5.990;2022-09-04T09:13:01;8.2;;;7.4;;
15500;SDS011;7852;52.228;5.990;2022-09-04T09:14:01;8.4;;;7.6;;
15500;SDS011;7852;52.228;5.990;2022-09-04T09:19:57;8.6;;;7.7;;
15500;SDS011;7852;52.228;5.990;2022-09-04T09:23:13;8.4;;;6.7;;
15500;SDS011;7852;52.228;5.990;2022-09-04T09:25:03;8.9;;;7.5;;
15500;SDS011;7852;52.228;5.990;2022-09-04T09:25:59;8.6;;;7.8;;
15500;SDS011;7852;52.228;5.990;2022-09-04T09:31:01;10.2;;;7.6;;
15500;SDS011;7852;52.228;5.990;2022-09-04T09:33:01;7.9;;;6.8;;
15500;SDS011;7852;52.228;5.990;2022-09-04T09:35:59;9.9;;;8.3;;
15500;SDS011;7852;52.228;5.990;2022-09-04T09:37:58;8.4;;;7.3;;
15500;SDS011;7852;52.228;5.990;2022-09-04T09:41:00;9.2;;;8.3;;
15500;SDS011;7852;52.228;5.990;2022-09-04T09:41:57;7.8;;;7;;
15500;SDS011;7852;52.228;5.990;2022-09-04T09:45:12;8.5;;;7.6;;
15500;SDS011;7852;52.228;5.990;2022-09-04T09:47:03;7.7;;;6.8;;
15500;SDS011;7852;52.228;5.990;2022-09-04T09:48:06;7.5;;;5.9;;
15500;SDS011;7852;52.228;5.990;2022-09-04T09:49:22;7.9;;;6.7;;
15500;SDS011;7852;52.228;5.990;2022-09-04T09:52:15;8.1;;;6.5;;
15500;SDS011;7852;52.228;5.990;2022-09-04T09:52:59;7.5;;;6.8;;
15500;SDS011;7852;52.228;5.990;2022-09-04T09:54:58;7.2;;;6.2;;
15500;SDS011;7852;52.228;5.990;2022-09-04T09:55:56;7.4;;;6.3;;
15500;SDS011;7852;52.228;5.990;2022-09-04T10:00:00;9;;;6.6;;
15500;SDS011;7852;52.228;5.990;2022-09-04T10:01:59;6.8;;;6.1;;
15500;SDS011;7852;52.228;5.990;2022-09-04T10:03:04;7.2;;;6.5;;
15500;SDS011;7852;52.228;5.990;2022-09-04T10:05:02;8.4;;;6.5;;
15500;SDS011;7852;52.228;5.990;2022-09-04T10:05:57;7.2;;;6.5;;
15500;SDS011;7852;52.228;5.990;2022-09-04T10:07:15;6.2;;;5.6;;
15500;SDS011;7852;52.228;5.990;2022-09-04T10:07:59;6.3;;;5.7;;
15500;SDS011;7852;52.228;5.990;2022-09-04T10:09:59;6;;;5.4;;
15500;SDS011;7852;52.228;5.990;2022-09-04T10:10:57;6.5;;;5.1;;
15500;SDS011;7852;52.228;5.990;2022-09-04T10:12:59;8.2;;;6;;
15500;SDS011;7852;52.228;5.990;2022-09-04T10:14:00;5;;;4.5;;
15500;SDS011;7852;52.228;5.990;2022-09-04T10:15:57;6.6;;;6;;
15500;SDS011;7852;52.228;5.990;2022-09-04T10:16:59;6.7;;;6;;
15500;SDS011;7852;52.228;5.990;2022-09-04T10:17:59;6.6;;;5.9;;
15500;SDS011;7852;52.228;5.990;2022-09-04T10:20:59;6.2;;;4.7;;
15500;SDS011;7852;52.228;5.990;2022-09-04T10:22:05;6.4;;;4.8;;
15500;SDS011;7852;52.228;5.990;2022-09-04T10:22:58;5.4;;;4.9;;
15500;SDS011;7852;52.228;5.990;2022-09-04T10:25:57;6.5;;;5.1;;
15500;SDS011;7852;52.228;5.990;2022-09-04T10:26:56;5.8;;;5.2;;
15500;SDS011;7852;52.228;5.990;2022-09-04T10:27:59;5.7;;;4.9;;
15500;SDS011;7852;52.228;5.990;2022-09-04T10:29:02;5.3;;;4.7;;
15500;SDS011;7852;52.228;5.990;2022-09-04T10:30:09;5.3;;;4.9;;
15500;SDS011;7852;52.228;5.990;2022-09-04T10:31:04;6.3;;;5.4;;
15500;SDS011;7852;52.228;5.990;2022-09-04T10:31:56;6.5;;;5.8;;
15500;SDS011;7852;52.228;5.990;2022-09-04T10:33:04;5.5;;;5;;
15500;SDS011;7852;52.228;5.990;2022-09-04T10:33:59;5.9;;;5.3;;
15500;SDS011;7852;52.228;5.990;2022-09-04T10:35:02;7.3;;;4.7;;
15500;SDS011;7852;52.228;5.990;2022-09-04T10:36:00;5.3;;;4.7;;
15500;SDS011;7852;52.228;5.990;2022-09-04T10:36:57;5.1;;;4.2;;
15500;SDS011;7852;52.228;5.990;2022-09-04T10:38:05;4.9;;;4.4;;
15500;SDS011;7852;52.228;5.990;2022-09-04T10:38:58;5.2;;;3.7;;
15500;SDS011;7852;52.228;5.990;2022-09-04T10:39:57;4.1;;;3.7;;
15500;SDS011;7852;52.228;5.990;2022-09-04T10:41:13;4.2;;;3.8;;
15500;SDS011;7852;52.228;5.990;2022-09-04T10:41:57;5.7;;;5.1;;
15500;SDS011;7852;52.228;5.990;2022-09-04T10:42:57;5.5;;;5;;
15500;SDS011;7852;52.228;5.990;2022-09-04T10:44:00;5.6;;;5.1;;
15500;SDS011;7852;52.228;5.990;2022-09-04T10:44:56;6.4;;;5.2;;
15500;SDS011;7852;52.228;5.990;2022-09-04T10:45:56;5.2;;;4.7;;