sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37634;BME280;32048;49.902;22.508;2022-10-16T00:01:24;99085.44;;;8.98;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T00:03:51;99088.00;;;8.99;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T00:06:20;99085.28;;;9.01;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T00:08:48;99086.16;;;9.01;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T00:11:18;99086.41;;;8.95;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T00:13:46;99089.22;;;8.90;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T00:16:14;99086.97;;;8.81;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T00:18:41;99088.81;;;8.79;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T00:21:13;99091.84;;;8.68;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T00:23:40;99092.88;;;8.64;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T00:26:12;99091.59;;;8.52;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T00:28:40;99088.50;;;8.41;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T00:31:10;99087.84;;;8.35;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T00:33:38;99087.22;;;8.28;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T00:36:07;99082.00;;;8.26;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T00:38:34;99093.31;;;8.28;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T00:41:01;99088.69;;;8.35;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T00:43:36;99091.06;;;8.43;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T00:46:26;99087.34;;;8.48;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T00:51:40;99098.38;;;8.58;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T00:54:11;99109.69;;;8.60;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T00:56:41;99105.59;;;8.53;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T00:59:30;99103.19;;;8.47;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T01:01:58;99106.94;;;8.41;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T01:04:25;99104.31;;;8.40;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T01:20:43;99124.25;;;8.22;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T01:26:14;99121.81;;;8.17;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T01:28:57;99133.25;;;8.16;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T01:31:31;99122.72;;;8.16;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T01:34:06;99125.50;;;8.11;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T01:36:38;99123.63;;;8.15;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T01:39:08;99132.28;;;8.19;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T01:41:44;99138.22;;;8.24;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T01:44:17;99126.50;;;8.32;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T01:46:48;99130.53;;;8.43;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T01:49:17;99127.63;;;8.50;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T01:51:47;99127.16;;;8.63;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T01:54:16;99129.25;;;8.77;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T01:56:45;99128.78;;;8.89;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T01:59:18;99131.72;;;9.03;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T02:01:51;99127.63;;;9.18;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T02:04:34;99139.41;;;9.31;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T02:07:03;99142.41;;;9.44;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T02:09:33;99136.66;;;9.55;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T02:12:05;99130.88;;;9.67;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T02:14:37;99145.25;;;9.81;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T02:17:16;99134.97;;;9.95;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T02:19:44;99140.72;;;10.05;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T02:22:35;99125.31;;;10.14;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T02:27:41;99123.00;;;10.27;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T02:30:16;99127.16;;;10.33;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T02:32:46;99137.47;;;10.39;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T02:35:17;99137.31;;;10.42;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T02:37:46;99136.25;;;10.46;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T02:40:14;99142.31;;;10.48;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T02:42:41;99143.69;;;10.57;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T02:45:09;99139.84;;;10.64;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T02:47:37;99137.78;;;10.71;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T02:50:04;99138.97;;;10.82;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T02:52:32;99134.03;;;10.94;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T02:54:59;99131.63;;;11.08;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T02:57:26;99142.66;;;11.16;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T02:59:54;99147.38;;;11.29;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T03:02:21;99149.56;;;11.38;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T03:04:48;99148.31;;;11.45;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T03:07:15;99151.69;;;11.49;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T03:09:42;99157.34;;;11.58;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T03:12:09;99150.91;;;11.64;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T03:14:36;99145.41;;;11.69;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T03:17:03;99145.41;;;11.69;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T03:19:30;99152.25;;;11.73;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T03:21:56;99154.56;;;11.79;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T03:24:24;99150.22;;;11.78;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T03:26:50;99151.13;;;11.77;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T03:29:17;99153.00;;;11.75;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T03:31:44;99156.53;;;11.75;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T03:34:11;99160.81;;;11.78;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T03:36:38;99145.84;;;11.77;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T03:39:05;99156.38;;;11.78;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T03:41:32;99164.13;;;11.81;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T03:43:59;99157.16;;;11.80;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T03:46:26;99162.44;;;11.80;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T03:48:52;99161.47;;;11.81;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T03:51:19;99154.44;;;11.82;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T03:53:46;99164.13;;;11.81;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T03:56:13;99169.53;;;11.80;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T03:58:40;99173.03;;;11.80;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T04:01:07;99168.03;;;11.74;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T04:03:34;99168.97;;;11.73;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T04:06:01;99168.19;;;11.71;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T04:08:28;99182.19;;;11.73;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T04:10:55;99184.91;;;11.72;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T04:13:22;99184.06;;;11.71;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T04:15:49;99185.06;;;11.69;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T04:18:16;99185.22;;;11.65;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T04:20:43;99184.44;;;11.63;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T04:23:10;99189.88;;;11.60;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T04:25:36;99187.41;;;11.57;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T04:28:04;99190.97;;;11.56;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T04:30:30;99193.59;;;11.56;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T04:32:57;99188.47;;;11.53;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T04:35:24;99189.38;;;11.52;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T04:37:51;99192.19;;;11.49;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T04:40:18;99179.97;;;11.47;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T04:42:45;99186.97;;;11.48;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T04:45:12;99190.56;;;11.47;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T04:47:42;99194.00;;;11.49;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T04:50:09;99201.06;;;11.48;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T04:52:36;99200.19;;;11.48;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T04:55:03;99203.72;;;11.48;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T04:57:31;99204.41;;;11.52;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T04:59:59;99207.00;;;11.53;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T05:02:26;99205.97;;;11.56;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T05:04:53;99210.31;;;11.57;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T05:07:20;99217.06;;;11.64;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T05:09:47;99215.66;;;11.74;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T05:12:14;99223.81;;;11.89;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T05:14:41;99223.72;;;12.07;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T05:17:08;99226.31;;;12.26;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T05:19:35;99226.75;;;12.52;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T05:22:02;99240.25;;;12.81;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T05:24:29;99233.97;;;13.15;100.00
37634;BME280;32048;49.902;22.508;2022-10-16T05:26:56;99227.41;;;13.38;99.24
37634;BME280;32048;49.902;22.508;2022-10-16T05:29:23;99240.59;;;13.56;97.40
37634;BME280;32048;49.902;22.508;2022-10-16T05:31:52;99240.22;;;13.78;96.20
37634;BME280;32048;49.902;22.508;2022-10-16T05:34:20;99244.75;;;13.91;93.46
37634;BME280;32048;49.902;22.508;2022-10-16T05:36:47;99244.94;;;13.88;93.25
37634;BME280;32048;49.902;22.508;2022-10-16T05:39:15;99244.69;;;13.77;93.93
37634;BME280;32048;49.902;22.508;2022-10-16T05:41:43;99246.06;;;13.68;94.76
37634;BME280;32048;49.902;22.508;2022-10-16T05:44:10;99256.34;;;13.59;95.32
37634;BME280;32048;49.902;22.508;2022-10-16T05:46:37;99250.53;;;13.52;95.78
37634;BME280;32048;49.902;22.508;2022-10-16T05:49:04;99251.66;;;13.48;95.98
37634;BME280;32048;49.902;22.508;2022-10-16T05:51:31;99258.84;;;13.46;95.86
37634;BME280;32048;49.902;22.508;2022-10-16T05:53:58;99258.91;;;13.44;95.84
37634;BME280;32048;49.902;22.508;2022-10-16T05:56:25;99265.00;;;13.46;96.64
37634;BME280;32048;49.902;22.508;2022-10-16T05:58:52;99267.56;;;13.48;95.81
37634;BME280;32048;49.902;22.508;2022-10-16T06:01:22;99268.34;;;13.50;95.92
37634;BME280;32048;49.902;22.508;2022-10-16T06:03:51;99270.03;;;13.51;95.43
37634;BME280;32048;49.902;22.508;2022-10-16T06:06:21;99269.78;;;13.56;95.42
37634;BME280;32048;49.902;22.508;2022-10-16T06:08:49;99269.00;;;13.54;95.09
37634;BME280;32048;49.902;22.508;2022-10-16T06:11:18;99275.00;;;13.57;95.29
37634;BME280;32048;49.902;22.508;2022-10-16T06:13:52;99282.72;;;13.62;94.72
37634;BME280;32048;49.902;22.508;2022-10-16T06:16:20;99286.13;;;13.64;95.25
37634;BME280;32048;49.902;22.508;2022-10-16T06:18:48;99287.75;;;13.66;94.53
37634;BME280;32048;49.902;22.508;2022-10-16T06:21:19;99305.38;;;13.67;94.65
37634;BME280;32048;49.902;22.508;2022-10-16T06:23:46;99298.88;;;13.73;94.18
37634;BME280;32048;49.902;22.508;2022-10-16T06:26:17;99296.16;;;13.75;94.18
37634;BME280;32048;49.902;22.508;2022-10-16T06:28:44;99307.19;;;13.83;93.79
37634;BME280;32048;49.902;22.508;2022-10-16T06:31:12;99303.50;;;13.85;94.54
37634;BME280;32048;49.902;22.508;2022-10-16T06:33:39;99305.72;;;13.93;92.83
37634;BME280;32048;49.902;22.508;2022-10-16T06:36:09;99309.81;;;13.99;92.95
37634;BME280;32048;49.902;22.508;2022-10-16T06:38:37;99308.44;;;14.07;92.33
37634;BME280;32048;49.902;22.508;2022-10-16T06:41:05;99314.09;;;14.17;92.21
37634;BME280;32048;49.902;22.508;2022-10-16T06:43:33;99315.84;;;14.32;89.55
37634;BME280;32048;49.902;22.508;2022-10-16T06:46:03;99312.25;;;14.33;90.07
37634;BME280;32048;49.902;22.508;2022-10-16T06:48:31;99315.22;;;14.43;89.37
37634;BME280;32048;49.902;22.508;2022-10-16T06:51:06;99315.38;;;14.56;88.87
37634;BME280;32048;49.902;22.508;2022-10-16T06:53:38;99317.69;;;14.62;89.21
37634;BME280;32048;49.902;22.508;2022-10-16T06:56:26;99314.63;;;14.68;87.58
37634;BME280;32048;49.902;22.508;2022-10-16T06:58:54;99329.38;;;14.74;87.72
37634;BME280;32048;49.902;22.508;2022-10-16T07:01:23;99320.00;;;14.83;86.90
37634;BME280;32048;49.902;22.508;2022-10-16T07:03:50;99330.25;;;14.89;86.65
37634;BME280;32048;49.902;22.508;2022-10-16T07:06:19;99330.06;;;15.35;84.82
37634;BME280;32048;49.902;22.508;2022-10-16T07:08:46;99334.81;;;15.58;82.33
37634;BME280;32048;49.902;22.508;2022-10-16T07:11:19;99344.41;;;15.61;82.06
37634;BME280;32048;49.902;22.508;2022-10-16T07:13:47;99348.69;;;15.64;81.39
37634;BME280;32048;49.902;22.508;2022-10-16T07:16:24;99330.25;;;15.61;82.40
37634;BME280;32048;49.902;22.508;2022-10-16T07:18:53;99328.31;;;15.63;82.47
37634;BME280;32048;49.902;22.508;2022-10-16T07:21:26;99332.84;;;15.76;81.07
37634;BME280;32048;49.902;22.508;2022-10-16T07:23:59;99336.88;;;15.82;81.35
37634;BME280;32048;49.902;22.508;2022-10-16T07:26:33;99334.38;;;15.93;79.78
37634;BME280;32048;49.902;22.508;2022-10-16T07:29:01;99340.16;;;16.00;79.96
37634;BME280;32048;49.902;22.508;2022-10-16T07:31:28;99347.47;;;16.11;78.65
37634;BME280;32048;49.902;22.508;2022-10-16T07:33:55;99348.88;;;16.16;79.18
37634;BME280;32048;49.902;22.508;2022-10-16T07:36:24;99345.50;;;16.27;77.31
37634;BME280;32048;49.902;22.508;2022-10-16T07:38:51;99347.69;;;16.35;79.22
37634;BME280;32048;49.902;22.508;2022-10-16T07:41:24;99345.78;;;16.50;78.10
37634;BME280;32048;49.902;22.508;2022-10-16T07:43:52;99347.94;;;16.70;76.86
37634;BME280;32048;49.902;22.508;2022-10-16T07:46:21;99338.94;;;16.86;76.55
37634;BME280;32048;49.902;22.508;2022-10-16T07:48:49;99349.44;;;16.89;75.60
37634;BME280;32048;49.902;22.508;2022-10-16T07:51:19;99353.88;;;16.88;73.93
37634;BME280;32048;49.902;22.508;2022-10-16T07:53:46;99359.66;;;16.82;74.65
37634;BME280;32048;49.902;22.508;2022-10-16T07:56:14;99355.53;;;16.76;75.47
37634;BME280;32048;49.902;22.508;2022-10-16T07:58:42;99360.88;;;16.76;74.37
37634;BME280;32048;49.902;22.508;2022-10-16T08:01:11;99364.63;;;16.74;75.01
37634;BME280;32048;49.902;22.508;2022-10-16T08:03:47;99371.09;;;16.70;73.85
37634;BME280;32048;49.902;22.508;2022-10-16T08:06:17;99361.41;;;16.69;73.75
37634;BME280;32048;49.902;22.508;2022-10-16T08:08:49;99373.69;;;16.71;71.87
37634;BME280;32048;49.902;22.508;2022-10-16T08:11:16;99368.56;;;16.68;73.68
37634;BME280;32048;49.902;22.508;2022-10-16T08:13:43;99366.00;;;16.67;72.89
37634;BME280;32048;49.902;22.508;2022-10-16T08:16:10;99381.91;;;16.68;73.28
37634;BME280;32048;49.902;22.508;2022-10-16T08:18:39;99371.94;;;16.70;72.11
37634;BME280;32048;49.902;22.508;2022-10-16T08:21:08;99369.94;;;16.74;72.84
37634;BME280;32048;49.902;22.508;2022-10-16T08:23:44;99371.56;;;16.76;72.67
37634;BME280;32048;49.902;22.508;2022-10-16T08:26:12;99373.75;;;16.84;72.42
37634;BME280;32048;49.902;22.508;2022-10-16T08:28:39;99372.16;;;16.94;70.51
37634;BME280;32048;49.902;22.508;2022-10-16T08:31:08;99368.22;;;17.00;70.11
37634;BME280;32048;49.902;22.508;2022-10-16T08:33:36;99372.81;;;17.11;68.37
37634;BME280;32048;49.902;22.508;2022-10-16T08:36:04;99371.00;;;17.11;70.28
37634;BME280;32048;49.902;22.508;2022-10-16T08:38:32;99376.97;;;17.28;68.08
37634;BME280;32048;49.902;22.508;2022-10-16T08:43:52;99375.03;;;17.55;66.83
37634;BME280;32048;49.902;22.508;2022-10-16T08:48:58;99375.72;;;18.92;56.60
37634;BME280;32048;49.902;22.508;2022-10-16T08:51:31;99384.34;;;19.65;52.34
37634;BME280;32048;49.902;22.508;2022-10-16T08:54:21;99368.00;;;20.02;50.78
37634;BME280;32048;49.902;22.508;2022-10-16T08:56:49;99377.59;;;20.15;49.38
37634;BME280;32048;49.902;22.508;2022-10-16T08:59:16;99372.53;;;19.90;50.29
37634;BME280;32048;49.902;22.508;2022-10-16T09:01:46;99385.47;;;19.85;49.88
37634;BME280;32048;49.902;22.508;2022-10-16T09:04:30;99398.00;;;19.84;49.18
37634;BME280;32048;49.902;22.508;2022-10-16T09:07:12;99388.25;;;19.83;50.80
37634;BME280;32048;49.902;22.508;2022-10-16T09:09:58;99392.88;;;19.92;49.73
37634;BME280;32048;49.902;22.508;2022-10-16T09:12:30;99391.41;;;19.77;49.98
37634;BME280;32048;49.902;22.508;2022-10-16T09:18:10;99403.13;;;19.76;49.64
37634;BME280;32048;49.902;22.508;2022-10-16T09:23:30;99393.72;;;21.12;47.42
37634;BME280;32048;49.902;22.508;2022-10-16T09:25:58;99397.47;;;21.83;44.19
37634;BME280;32048;49.902;22.508;2022-10-16T09:28:26;99390.66;;;22.19;44.48
37634;BME280;32048;49.902;22.508;2022-10-16T09:30:53;99399.78;;;22.67;43.21
37634;BME280;32048;49.902;22.508;2022-10-16T09:33:25;99401.34;;;23.28;41.13
37634;BME280;32048;49.902;22.508;2022-10-16T09:35:56;99391.69;;;23.82;38.82
37634;BME280;32048;49.902;22.508;2022-10-16T09:38:36;99391.91;;;23.51;39.33
37634;BME280;32048;49.902;22.508;2022-10-16T09:41:20;99389.44;;;23.77;39.70
37634;BME280;32048;49.902;22.508;2022-10-16T09:43:54;99378.56;;;24.15;37.54
37634;BME280;32048;49.902;22.508;2022-10-16T09:48:50;99396.88;;;24.66;36.93
37634;BME280;32048;49.902;22.508;2022-10-16T09:51:30;99403.81;;;24.87;35.19
37634;BME280;32048;49.902;22.508;2022-10-16T09:54:22;99408.38;;;24.23;37.61
37634;BME280;32048;49.902;22.508;2022-10-16T09:56:48;99411.59;;;23.99;38.63
37634;BME280;32048;49.902;22.508;2022-10-16T09:59:21;99418.59;;;24.01;37.36
37634;BME280;32048;49.902;22.508;2022-10-16T10:01:53;99414.31;;;23.52;37.83
37634;BME280;32048;49.902;22.508;2022-10-16T10:04:23;99430.59;;;23.03;38.20
37634;BME280;32048;49.902;22.508;2022-10-16T10:06:54;99415.66;;;22.50;39.86
37634;BME280;32048;49.902;22.508;2022-10-16T10:09:23;99424.56;;;22.51;40.70
37634;BME280;32048;49.902;22.508;2022-10-16T10:14:38;99426.53;;;21.58;41.69
37634;BME280;32048;49.902;22.508;2022-10-16T10:22:43;99422.19;;;20.71;44.14
37634;BME280;32048;49.902;22.508;2022-10-16T10:30:25;99422.31;;;21.23;43.25
37634;BME280;32048;49.902;22.508;2022-10-16T10:35:39;99414.38;;;21.01;43.61
37634;BME280;32048;49.902;22.508;2022-10-16T10:55:46;99406.88;;;22.48;40.57
37634;BME280;32048;49.902;22.508;2022-10-16T10:58:41;99391.44;;;23.09;38.43
37634;BME280;32048;49.902;22.508;2022-10-16T11:01:13;99394.91;;;23.38;38.36
37634;BME280;32048;49.902;22.508;2022-10-16T11:04:00;99392.66;;;23.43;40.28
37634;BME280;32048;49.902;22.508;2022-10-16T11:06:50;99392.63;;;24.18;36.96
37634;BME280;32048;49.902;22.508;2022-10-16T11:09:51;99389.66;;;24.93;36.66
37634;BME280;32048;49.902;22.508;2022-10-16T11:12:25;99392.19;;;25.57;35.47
37634;BME280;32048;49.902;22.508;2022-10-16T11:15:15;99390.47;;;25.56;34.86
37634;BME280;32048;49.902;22.508;2022-10-16T11:17:55;99380.16;;;25.85;33.72
37634;BME280;32048;49.902;22.508;2022-10-16T11:20:26;99388.09;;;25.87;33.49
37634;BME280;32048;49.902;22.508;2022-10-16T11:23:05;99393.50;;;25.52;34.32
37634;BME280;32048;49.902;22.508;2022-10-16T11:25:36;99385.16;;;25.20;34.22
37634;BME280;32048;49.902;22.508;2022-10-16T11:30:48;99389.56;;;24.31;36.39
37634;BME280;32048;49.902;22.508;2022-10-16T11:33:27;99398.97;;;24.27;36.05
37634;BME280;32048;49.902;22.508;2022-10-16T11:38:39;99395.50;;;24.35;35.34
37634;BME280;32048;49.902;22.508;2022-10-16T11:41:32;99384.34;;;23.64;37.44
37634;BME280;32048;49.902;22.508;2022-10-16T11:46:36;99384.38;;;22.49;38.58
37634;BME280;32048;49.902;22.508;2022-10-16T11:49:26;99390.59;;;22.40;39.83
37634;BME280;32048;49.902;22.508;2022-10-16T11:52:17;99394.16;;;22.00;40.21
37634;BME280;32048;49.902;22.508;2022-10-16T11:54:54;99404.41;;;21.75;40.73
37634;BME280;32048;49.902;22.508;2022-10-16T11:57:56;99406.81;;;21.88;40.71
37634;BME280;32048;49.902;22.508;2022-10-16T12:00:37;99398.78;;;21.57;41.82
37634;BME280;32048;49.902;22.508;2022-10-16T12:08:24;99400.94;;;20.59;43.63
37634;BME280;32048;49.902;22.508;2022-10-16T12:10:52;99387.72;;;20.55;43.77
37634;BME280;32048;49.902;22.508;2022-10-16T12:18:44;99389.88;;;20.73;43.65
37634;BME280;32048;49.902;22.508;2022-10-16T12:21:12;99389.66;;;20.65;43.94
37634;BME280;32048;49.902;22.508;2022-10-16T12:23:51;99400.94;;;20.47;43.70
37634;BME280;32048;49.902;22.508;2022-10-16T12:26:29;99383.25;;;20.33;44.20
37634;BME280;32048;49.902;22.508;2022-10-16T12:31:57;99381.03;;;20.82;42.45
37634;BME280;32048;49.902;22.508;2022-10-16T12:34:31;99395.00;;;21.18;42.31
37634;BME280;32048;49.902;22.508;2022-10-16T12:37:24;99387.34;;;21.65;41.53
37634;BME280;32048;49.902;22.508;2022-10-16T12:39:53;99388.06;;;22.08;40.75
37634;BME280;32048;49.902;22.508;2022-10-16T12:42:42;99395.88;;;22.11;40.42
37634;BME280;32048;49.902;22.508;2022-10-16T12:47:53;99389.91;;;22.67;38.75
37634;BME280;32048;49.902;22.508;2022-10-16T12:50:34;99382.38;;;22.71;38.69
37634;BME280;32048;49.902;22.508;2022-10-16T12:53:04;99376.69;;;22.93;38.45
37634;BME280;32048;49.902;22.508;2022-10-16T12:56:10;99384.50;;;22.96;38.52
37634;BME280;32048;49.902;22.508;2022-10-16T13:09:46;99374.25;;;23.29;36.68
37634;BME280;32048;49.902;22.508;2022-10-16T13:15:13;99387.78;;;23.10;37.99
37634;BME280;32048;49.902;22.508;2022-10-16T13:18:06;99384.66;;;23.14;39.33
37634;BME280;32048;49.902;22.508;2022-10-16T13:23:39;99407.72;;;23.27;38.11
37634;BME280;32048;49.902;22.508;2022-10-16T13:28:45;99404.81;;;23.00;37.56
37634;BME280;32048;49.902;22.508;2022-10-16T13:31:30;99408.59;;;22.88;38.02
37634;BME280;32048;49.902;22.508;2022-10-16T13:33:59;99407.63;;;22.89;38.07
37634;BME280;32048;49.902;22.508;2022-10-16T13:36:35;99423.63;;;22.71;38.69
37634;BME280;32048;49.902;22.508;2022-10-16T13:39:11;99413.25;;;22.57;37.43
37634;BME280;32048;49.902;22.508;2022-10-16T13:41:38;99407.25;;;22.24;38.80
37634;BME280;32048;49.902;22.508;2022-10-16T13:44:14;99419.91;;;22.03;39.25
37634;BME280;32048;49.902;22.508;2022-10-16T13:46:42;99433.78;;;21.67;39.96
37634;BME280;32048;49.902;22.508;2022-10-16T13:49:15;99424.16;;;21.23;40.41
37634;BME280;32048;49.902;22.508;2022-10-16T13:51:54;99417.13;;;20.89;41.42
37634;BME280;32048;49.902;22.508;2022-10-16T13:54:22;99427.84;;;20.68;41.53
37634;BME280;32048;49.902;22.508;2022-10-16T13:56:50;99418.72;;;20.48;43.01
37634;BME280;32048;49.902;22.508;2022-10-16T13:59:36;99425.69;;;20.40;43.29
37634;BME280;32048;49.902;22.508;2022-10-16T14:02:22;99424.16;;;20.26;43.79
37634;BME280;32048;49.902;22.508;2022-10-16T14:04:53;99428.78;;;20.12;43.40
37634;BME280;32048;49.902;22.508;2022-10-16T14:07:28;99422.97;;;19.85;43.80
37634;BME280;32048;49.902;22.508;2022-10-16T14:10:02;99428.78;;;19.56;45.15
37634;BME280;32048;49.902;22.508;2022-10-16T14:12:30;99425.59;;;19.40;46.16
37634;BME280;32048;49.902;22.508;2022-10-16T14:14:58;99424.72;;;19.28;45.51
37634;BME280;32048;49.902;22.508;2022-10-16T14:17:32;99421.88;;;19.07;45.86
37634;BME280;32048;49.902;22.508;2022-10-16T14:20:04;99422.94;;;18.93;46.68
37634;BME280;32048;49.902;22.508;2022-10-16T14:25:01;99430.94;;;18.69;47.43
37634;BME280;32048;49.902;22.508;2022-10-16T14:27:31;99446.19;;;18.56;48.08
37634;BME280;32048;49.902;22.508;2022-10-16T14:32:40;99428.44;;;18.31;48.75
37634;BME280;32048;49.902;22.508;2022-10-16T14:35:31;99437.88;;;18.23;48.36
37634;BME280;32048;49.902;22.508;2022-10-16T14:38:00;99436.63;;;18.16;48.70
37634;BME280;32048;49.902;22.508;2022-10-16T14:40:32;99437.25;;;18.07;49.78
37634;BME280;32048;49.902;22.508;2022-10-16T14:43:01;99438.56;;;18.01;50.11
37634;BME280;32048;49.902;22.508;2022-10-16T14:45:32;99435.72;;;17.92;50.78
37634;BME280;32048;49.902;22.508;2022-10-16T14:48:02;99428.34;;;17.82;51.38
37634;BME280;32048;49.902;22.508;2022-10-16T14:50:31;99433.34;;;17.74;51.81
37634;BME280;32048;49.902;22.508;2022-10-16T14:52:58;99441.69;;;17.70;51.98
37634;BME280;32048;49.902;22.508;2022-10-16T14:55:26;99438.59;;;17.63;52.85
37634;BME280;32048;49.902;22.508;2022-10-16T14:57:52;99447.44;;;17.51;53.55
37634;BME280;32048;49.902;22.508;2022-10-16T15:00:26;99449.16;;;17.39;54.35
37634;BME280;32048;49.902;22.508;2022-10-16T15:02:53;99451.81;;;17.26;55.10
37634;BME280;32048;49.902;22.508;2022-10-16T15:05:25;99456.19;;;17.14;56.18
37634;BME280;32048;49.902;22.508;2022-10-16T15:07:54;99455.63;;;17.09;55.57