sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46199;BME280;31928;52.104;10.030;2022-11-15T03:35:25;99999.22;;;15.08;54.25
46199;BME280;31928;52.104;10.030;2022-11-15T03:38:22;99997.50;;;15.02;54.03
46199;BME280;31928;52.104;10.030;2022-11-15T03:41:09;99992.66;;;15.04;54.04
46199;BME280;31928;52.104;10.030;2022-11-15T03:43:56;100001.25;;;15.01;54.22
46199;BME280;31928;52.104;10.030;2022-11-15T03:46:34;99999.06;;;14.98;54.47
46199;BME280;31928;52.104;10.030;2022-11-15T03:49:08;100010.34;;;14.95;54.92
46199;BME280;31928;52.104;10.030;2022-11-15T03:51:37;100017.91;;;14.93;54.84
46199;BME280;31928;52.104;10.030;2022-11-15T03:54:04;100006.28;;;14.93;54.95
46199;BME280;31928;52.104;10.030;2022-11-15T03:56:31;100014.13;;;14.94;54.88
46199;BME280;31928;52.104;10.030;2022-11-15T03:58:58;100010.34;;;14.95;54.86
46199;BME280;31928;52.104;10.030;2022-11-15T04:01:24;100013.63;;;14.97;54.73
46199;BME280;31928;52.104;10.030;2022-11-15T04:03:51;100019.44;;;15.27;53.66
46199;BME280;31928;52.104;10.030;2022-11-15T04:06:18;100015.81;;;15.00;54.24
46199;BME280;31928;52.104;10.030;2022-11-15T04:08:44;100008.97;;;15.30;53.40
46199;BME280;31928;52.104;10.030;2022-11-15T04:11:10;100012.06;;;15.01;54.16
46199;BME280;31928;52.104;10.030;2022-11-15T04:13:37;100013.13;;;15.00;54.13
46199;BME280;31928;52.104;10.030;2022-11-15T04:16:04;100009.28;;;14.96;54.50
46199;BME280;31928;52.104;10.030;2022-11-15T04:18:31;100014.88;;;15.27;53.56
46199;BME280;31928;52.104;10.030;2022-11-15T04:20:57;100015.28;;;14.98;54.29
46199;BME280;31928;52.104;10.030;2022-11-15T04:23:42;100015.75;;;14.95;54.04
46199;BME280;31928;52.104;10.030;2022-11-15T04:26:20;100023.28;;;14.93;54.17
46199;BME280;31928;52.104;10.030;2022-11-15T04:28:47;100023.81;;;14.90;54.41
46199;BME280;31928;52.104;10.030;2022-11-15T04:31:32;100014.31;;;14.88;54.39
46199;BME280;31928;52.104;10.030;2022-11-15T04:33:59;100032.31;;;15.20;53.23
46199;BME280;31928;52.104;10.030;2022-11-15T04:36:26;100025.41;;;14.91;54.13
46199;BME280;31928;52.104;10.030;2022-11-15T04:39:11;100024.28;;;14.87;54.09
46199;BME280;31928;52.104;10.030;2022-11-15T04:41:37;100019.28;;;15.17;53.53
46199;BME280;31928;52.104;10.030;2022-11-15T04:44:04;100013.47;;;14.87;54.11
46199;BME280;31928;52.104;10.030;2022-11-15T04:46:30;100006.88;;;15.16;53.27
46199;BME280;31928;52.104;10.030;2022-11-15T04:48:57;100003.44;;;14.83;53.96
46199;BME280;31928;52.104;10.030;2022-11-15T04:51:25;100009.56;;;14.78;54.40
46199;BME280;31928;52.104;10.030;2022-11-15T04:53:51;100017.59;;;14.73;54.69
46199;BME280;31928;52.104;10.030;2022-11-15T04:56:19;100028.88;;;14.70;54.47
46199;BME280;31928;52.104;10.030;2022-11-15T04:58:48;100017.28;;;14.70;54.73
46199;BME280;31928;52.104;10.030;2022-11-15T05:01:15;100020.72;;;14.65;54.57
46199;BME280;31928;52.104;10.030;2022-11-15T05:03:42;100023.84;;;14.95;53.75
46199;BME280;31928;52.104;10.030;2022-11-15T05:06:27;100021.84;;;14.69;55.88
46199;BME280;31928;52.104;10.030;2022-11-15T05:08:54;100020.25;;;14.68;55.74
46199;BME280;31928;52.104;10.030;2022-11-15T05:11:21;100023.00;;;14.73;58.26
46199;BME280;31928;52.104;10.030;2022-11-15T05:13:48;100014.50;;;14.81;56.85
46199;BME280;31928;52.104;10.030;2022-11-15T05:16:15;100025.19;;;14.93;56.48
46199;BME280;31928;52.104;10.030;2022-11-15T05:18:42;100033.16;;;15.04;55.56
46199;BME280;31928;52.104;10.030;2022-11-15T05:21:14;100032.31;;;15.20;55.21
46199;BME280;31928;52.104;10.030;2022-11-15T05:23:41;100036.72;;;15.26;56.52
46199;BME280;31928;52.104;10.030;2022-11-15T05:26:09;100032.28;;;15.36;55.13
46199;BME280;31928;52.104;10.030;2022-11-15T05:28:36;100034.28;;;15.46;55.41
46199;BME280;31928;52.104;10.030;2022-11-15T05:31:10;100031.19;;;15.59;54.88
46199;BME280;31928;52.104;10.030;2022-11-15T05:33:39;100022.63;;;15.66;56.11
46199;BME280;31928;52.104;10.030;2022-11-15T05:36:07;100018.91;;;15.72;54.61
46199;BME280;31928;52.104;10.030;2022-11-15T05:38:36;100022.28;;;15.84;55.32
46199;BME280;31928;52.104;10.030;2022-11-15T05:41:04;100023.75;;;15.97;55.04
46199;BME280;31928;52.104;10.030;2022-11-15T05:43:33;100016.03;;;16.10;53.36
46199;BME280;31928;52.104;10.030;2022-11-15T05:46:04;100011.53;;;16.21;52.64
46199;BME280;31928;52.104;10.030;2022-11-15T05:48:32;100025.97;;;16.26;52.20
46199;BME280;31928;52.104;10.030;2022-11-15T05:51:01;100025.44;;;16.29;51.83
46199;BME280;31928;52.104;10.030;2022-11-15T05:53:29;100018.41;;;16.28;51.84
46199;BME280;31928;52.104;10.030;2022-11-15T05:55:57;100013.47;;;16.25;51.54
46199;BME280;31928;52.104;10.030;2022-11-15T05:58:24;100012.38;;;16.21;51.70
46199;BME280;31928;52.104;10.030;2022-11-15T06:00:50;100009.66;;;16.52;51.98
46199;BME280;31928;52.104;10.030;2022-11-15T06:03:17;99999.84;;;16.15;51.57
46199;BME280;31928;52.104;10.030;2022-11-15T06:05:43;100003.09;;;16.43;51.68
46199;BME280;31928;52.104;10.030;2022-11-15T06:08:10;100007.34;;;16.03;51.78
46199;BME280;31928;52.104;10.030;2022-11-15T06:10:36;99999.13;;;15.93;51.79
46199;BME280;31928;52.104;10.030;2022-11-15T06:13:03;100012.38;;;16.21;51.63
46199;BME280;31928;52.104;10.030;2022-11-15T06:15:32;100022.28;;;15.84;52.09
46199;BME280;31928;52.104;10.030;2022-11-15T06:18:00;100023.75;;;15.70;52.48
46199;BME280;31928;52.104;10.030;2022-11-15T06:20:28;100020.97;;;15.61;52.67
46199;BME280;31928;52.104;10.030;2022-11-15T06:22:59;100025.19;;;15.57;52.91
46199;BME280;31928;52.104;10.030;2022-11-15T06:25:27;100021.84;;;15.45;53.07
46199;BME280;31928;52.104;10.030;2022-11-15T06:27:54;100031.78;;;15.39;53.19
46199;BME280;31928;52.104;10.030;2022-11-15T06:30:22;100030.91;;;15.34;53.18
46199;BME280;31928;52.104;10.030;2022-11-15T06:32:50;100043.50;;;15.28;52.94
46199;BME280;31928;52.104;10.030;2022-11-15T06:35:17;100046.97;;;15.24;53.17
46199;BME280;31928;52.104;10.030;2022-11-15T06:37:43;100050.38;;;15.19;53.49
46199;BME280;31928;52.104;10.030;2022-11-15T06:40:10;100057.09;;;15.17;53.31
46199;BME280;31928;52.104;10.030;2022-11-15T06:42:37;100055.41;;;15.11;53.71
46199;BME280;31928;52.104;10.030;2022-11-15T06:45:04;100052.94;;;15.09;53.45
46199;BME280;31928;52.104;10.030;2022-11-15T06:47:30;100040.44;;;15.03;53.88
46199;BME280;31928;52.104;10.030;2022-11-15T06:49:57;100043.41;;;15.02;53.67
46199;BME280;31928;52.104;10.030;2022-11-15T06:52:23;100049.31;;;14.99;53.77
46199;BME280;31928;52.104;10.030;2022-11-15T06:54:50;100045.97;;;15.30;52.69
46199;BME280;31928;52.104;10.030;2022-11-15T06:57:16;100046.03;;;14.97;53.61
46199;BME280;31928;52.104;10.030;2022-11-15T06:59:43;100041.06;;;15.27;53.07
46199;BME280;31928;52.104;10.030;2022-11-15T07:02:12;100047.06;;;14.96;53.77
46199;BME280;31928;52.104;10.030;2022-11-15T07:04:39;100049.16;;;14.89;53.78
46199;BME280;31928;52.104;10.030;2022-11-15T07:07:06;100045.88;;;14.87;54.06
46199;BME280;31928;52.104;10.030;2022-11-15T07:09:32;100052.25;;;15.19;53.22
46199;BME280;31928;52.104;10.030;2022-11-15T07:11:59;100048.56;;;14.87;54.16
46199;BME280;31928;52.104;10.030;2022-11-15T07:14:32;100056.38;;;14.84;54.05
46199;BME280;31928;52.104;10.030;2022-11-15T07:16:59;100051.69;;;15.17;53.19
46199;BME280;31928;52.104;10.030;2022-11-15T07:19:25;100044.22;;;14.86;54.20
46199;BME280;31928;52.104;10.030;2022-11-15T07:21:52;100051.69;;;15.17;53.31
46199;BME280;31928;52.104;10.030;2022-11-15T07:24:18;100042.38;;;14.87;53.93
46199;BME280;31928;52.104;10.030;2022-11-15T07:26:45;100040.97;;;14.84;54.17
46199;BME280;31928;52.104;10.030;2022-11-15T07:29:11;100044.72;;;14.83;54.16
46199;BME280;31928;52.104;10.030;2022-11-15T07:31:38;100048.50;;;14.82;54.33
46199;BME280;31928;52.104;10.030;2022-11-15T07:34:10;100050.97;;;14.84;54.56
46199;BME280;31928;52.104;10.030;2022-11-15T07:36:37;100061.44;;;15.18;53.43
46199;BME280;31928;52.104;10.030;2022-11-15T07:39:03;100054.63;;;14.94;54.58
46199;BME280;31928;52.104;10.030;2022-11-15T07:41:30;100047.66;;;14.98;54.46
46199;BME280;31928;52.104;10.030;2022-11-15T07:43:56;100045.72;;;15.31;53.73
46199;BME280;31928;52.104;10.030;2022-11-15T07:46:23;100041.41;;;15.14;54.14
46199;BME280;31928;52.104;10.030;2022-11-15T07:48:50;100047.91;;;15.18;54.34
46199;BME280;31928;52.104;10.030;2022-11-15T07:51:16;100036.16;;;15.24;54.32
46199;BME280;31928;52.104;10.030;2022-11-15T07:53:43;100038.97;;;15.55;53.51
46199;BME280;31928;52.104;10.030;2022-11-15T07:56:10;100043.63;;;15.38;53.77
46199;BME280;31928;52.104;10.030;2022-11-15T07:58:37;100042.63;;;15.44;53.75
46199;BME280;31928;52.104;10.030;2022-11-15T08:01:08;100045.44;;;15.75;53.43
46199;BME280;31928;52.104;10.030;2022-11-15T08:03:36;100049.59;;;15.62;53.76
46199;BME280;31928;52.104;10.030;2022-11-15T08:06:03;100041.53;;;15.66;53.66
46199;BME280;31928;52.104;10.030;2022-11-15T08:08:30;100030.53;;;15.73;53.19
46199;BME280;31928;52.104;10.030;2022-11-15T08:11:00;100036.06;;;15.83;53.49
46199;BME280;31928;52.104;10.030;2022-11-15T08:13:27;100033.09;;;15.84;53.02
46199;BME280;31928;52.104;10.030;2022-11-15T08:16:00;100019.94;;;15.93;52.89
46199;BME280;31928;52.104;10.030;2022-11-15T08:18:27;100023.72;;;15.92;52.54
46199;BME280;31928;52.104;10.030;2022-11-15T08:20:57;100023.19;;;16.21;52.33
46199;BME280;31928;52.104;10.030;2022-11-15T08:23:25;100019.47;;;16.01;52.58
46199;BME280;31928;52.104;10.030;2022-11-15T08:25:51;100030.59;;;16.30;52.62
46199;BME280;31928;52.104;10.030;2022-11-15T08:28:17;100029.81;;;16.09;52.31
46199;BME280;31928;52.104;10.030;2022-11-15T08:30:44;100034.72;;;16.38;52.67
46199;BME280;31928;52.104;10.030;2022-11-15T08:33:13;100039.69;;;16.20;51.73
46199;BME280;31928;52.104;10.030;2022-11-15T08:35:43;100035.63;;;16.22;52.21
46199;BME280;31928;52.104;10.030;2022-11-15T08:38:10;100031.28;;;16.21;51.94
46199;BME280;31928;52.104;10.030;2022-11-15T08:40:37;100039.16;;;16.54;52.15
46199;BME280;31928;52.104;10.030;2022-11-15T08:43:03;100052.53;;;16.34;51.47
46199;BME280;31928;52.104;10.030;2022-11-15T08:45:30;100050.88;;;16.64;52.25
46199;BME280;31928;52.104;10.030;2022-11-15T08:47:57;100039.38;;;16.47;51.62
46199;BME280;31928;52.104;10.030;2022-11-15T08:50:24;100031.56;;;16.51;51.55
46199;BME280;31928;52.104;10.030;2022-11-15T08:52:50;100025.31;;;16.82;52.32
46199;BME280;31928;52.104;10.030;2022-11-15T08:55:17;100023.56;;;16.66;51.11
46199;BME280;31928;52.104;10.030;2022-11-15T08:57:43;100023.22;;;16.98;52.02
46199;BME280;31928;52.104;10.030;2022-11-15T09:00:11;100023.69;;;16.85;50.85
46199;BME280;31928;52.104;10.030;2022-11-15T09:02:39;100018.31;;;16.90;50.71
46199;BME280;31928;52.104;10.030;2022-11-15T09:05:06;100012.66;;;16.97;50.43
46199;BME280;31928;52.104;10.030;2022-11-15T09:07:33;100015.13;;;17.03;49.85
46199;BME280;31928;52.104;10.030;2022-11-15T09:10:00;100013.00;;;17.10;49.37
46199;BME280;31928;52.104;10.030;2022-11-15T09:12:27;100020.34;;;17.15;49.50
46199;BME280;31928;52.104;10.030;2022-11-15T09:14:53;100023.88;;;17.20;49.22
46199;BME280;31928;52.104;10.030;2022-11-15T09:17:21;100026.06;;;17.23;49.29
46199;BME280;31928;52.104;10.030;2022-11-15T09:19:50;100021.53;;;17.29;49.95
46199;BME280;31928;52.104;10.030;2022-11-15T09:22:17;100023.72;;;17.37;49.18
46199;BME280;31928;52.104;10.030;2022-11-15T09:24:44;100025.13;;;17.44;49.08
46199;BME280;31928;52.104;10.030;2022-11-15T09:27:11;100026.75;;;17.50;48.95
46199;BME280;31928;52.104;10.030;2022-11-15T09:29:38;100021.66;;;17.58;48.65
46199;BME280;31928;52.104;10.030;2022-11-15T09:32:05;100028.47;;;17.66;48.40
46199;BME280;31928;52.104;10.030;2022-11-15T09:34:31;100023.59;;;17.73;48.37
46199;BME280;31928;52.104;10.030;2022-11-15T09:36:58;100016.06;;;18.05;50.23
46199;BME280;31928;52.104;10.030;2022-11-15T09:39:24;100009.78;;;17.89;48.33
46199;BME280;31928;52.104;10.030;2022-11-15T09:44:42;100014.16;;;18.10;48.10
46199;BME280;31928;52.104;10.030;2022-11-15T09:50:00;100006.06;;;18.20;47.54
46199;BME280;31928;52.104;10.030;2022-11-15T09:52:28;99996.03;;;18.20;47.65
46199;BME280;31928;52.104;10.030;2022-11-15T09:54:54;100003.59;;;18.23;47.43
46199;BME280;31928;52.104;10.030;2022-11-15T10:00:16;99989.78;;;18.35;47.75
46199;BME280;31928;52.104;10.030;2022-11-15T10:03:10;99992.75;;;18.43;47.63
46199;BME280;31928;52.104;10.030;2022-11-15T10:05:48;99997.13;;;18.49;47.99
46199;BME280;31928;52.104;10.030;2022-11-15T10:08:43;99996.56;;;18.57;48.61
46199;BME280;31928;52.104;10.030;2022-11-15T10:11:17;100002.25;;;18.56;47.55
46199;BME280;31928;52.104;10.030;2022-11-15T10:14:11;100000.34;;;18.61;46.66
46199;BME280;31928;52.104;10.030;2022-11-15T10:17:09;99990.56;;;18.75;48.13
46199;BME280;31928;52.104;10.030;2022-11-15T10:27:29;99993.78;;;18.82;46.13
46199;BME280;31928;52.104;10.030;2022-11-15T10:29:56;99990.56;;;18.80;46.25
46199;BME280;31928;52.104;10.030;2022-11-15T10:32:22;99986.13;;;19.09;47.74
46199;BME280;31928;52.104;10.030;2022-11-15T10:34:49;99992.16;;;18.76;46.38
46199;BME280;31928;52.104;10.030;2022-11-15T10:37:30;99985.66;;;18.77;47.13
46199;BME280;31928;52.104;10.030;2022-11-15T10:40:15;99992.72;;;18.73;47.58
46199;BME280;31928;52.104;10.030;2022-11-15T10:42:42;99988.13;;;18.54;46.53
46199;BME280;31928;52.104;10.030;2022-11-15T10:45:25;99988.91;;;18.84;47.88
46199;BME280;31928;52.104;10.030;2022-11-15T10:47:53;99991.69;;;18.49;46.83
46199;BME280;31928;52.104;10.030;2022-11-15T10:50:31;99986.25;;;18.49;47.43
46199;BME280;31928;52.104;10.030;2022-11-15T10:53:00;99984.91;;;18.37;46.75
46199;BME280;31928;52.104;10.030;2022-11-15T10:55:30;99976.19;;;18.30;47.27
46199;BME280;31928;52.104;10.030;2022-11-15T10:58:09;99973.75;;;18.28;47.80
46199;BME280;31928;52.104;10.030;2022-11-15T11:00:46;99972.16;;;18.17;47.11
46199;BME280;31928;52.104;10.030;2022-11-15T11:08:31;99957.19;;;18.05;47.54
46199;BME280;31928;52.104;10.030;2022-11-15T11:11:00;99964.50;;;18.00;47.80
46199;BME280;31928;52.104;10.030;2022-11-15T11:18:53;99943.34;;;17.97;48.22
46199;BME280;31928;52.104;10.030;2022-11-15T11:24:38;99955.28;;;18.01;48.69
46199;BME280;31928;52.104;10.030;2022-11-15T11:38:00;99950.13;;;17.84;48.58
46199;BME280;31928;52.104;10.030;2022-11-15T11:40:34;99946.59;;;17.84;48.33
46199;BME280;31928;52.104;10.030;2022-11-15T11:50:53;99938.47;;;17.84;48.58
46199;BME280;31928;52.104;10.030;2022-11-15T11:53:45;99944.97;;;17.98;48.72
46199;BME280;31928;52.104;10.030;2022-11-15T11:56:32;99937.66;;;17.98;49.00
46199;BME280;31928;52.104;10.030;2022-11-15T11:59:23;99932.22;;;17.93;48.63
46199;BME280;31928;52.104;10.030;2022-11-15T12:01:52;99928.72;;;17.88;48.31
46199;BME280;31928;52.104;10.030;2022-11-15T12:04:40;99929.78;;;18.02;48.78
46199;BME280;31928;52.104;10.030;2022-11-15T12:07:17;99921.66;;;17.97;48.48
46199;BME280;31928;52.104;10.030;2022-11-15T12:10:01;99927.06;;;18.02;48.46
46199;BME280;31928;52.104;10.030;2022-11-15T12:12:41;99922.19;;;18.04;48.90
46199;BME280;31928;52.104;10.030;2022-11-15T12:15:23;99911.91;;;18.06;48.50
46199;BME280;31928;52.104;10.030;2022-11-15T12:17:51;99912.41;;;18.03;48.33
46199;BME280;31928;52.104;10.030;2022-11-15T12:20:27;99899.94;;;18.11;48.12
46199;BME280;31928;52.104;10.030;2022-11-15T12:22:59;99894.22;;;18.13;48.33
46199;BME280;31928;52.104;10.030;2022-11-15T12:25:50;99891.25;;;18.24;48.53
46199;BME280;31928;52.104;10.030;2022-11-15T12:31:10;99886.38;;;18.26;47.92
46199;BME280;31928;52.104;10.030;2022-11-15T12:33:41;99881.22;;;18.30;47.79
46199;BME280;31928;52.104;10.030;2022-11-15T12:36:38;99888.25;;;18.46;48.16
46199;BME280;31928;52.104;10.030;2022-11-15T12:39:08;99887.47;;;18.40;47.54
46199;BME280;31928;52.104;10.030;2022-11-15T12:41:39;99885.25;;;18.42;47.88
46199;BME280;31928;52.104;10.030;2022-11-15T12:52:04;99869.75;;;18.58;47.66
46199;BME280;31928;52.104;10.030;2022-11-15T13:02:24;99849.94;;;18.62;47.22
46199;BME280;31928;52.104;10.030;2022-11-15T13:04:54;99843.16;;;18.60;47.10
46199;BME280;31928;52.104;10.030;2022-11-15T13:07:57;99840.06;;;18.76;47.58
46199;BME280;31928;52.104;10.030;2022-11-15T13:12:55;99838.00;;;18.58;46.85
46199;BME280;31928;52.104;10.030;2022-11-15T13:18:31;99839.84;;;18.72;47.61
46199;BME280;31928;52.104;10.030;2022-11-15T13:20:59;99833.38;;;18.59;46.84
46199;BME280;31928;52.104;10.030;2022-11-15T13:23:28;99826.31;;;18.58;47.04
46199;BME280;31928;52.104;10.030;2022-11-15T13:26:14;99822.22;;;18.65;47.72
46199;BME280;31928;52.104;10.030;2022-11-15T13:28:46;99828.19;;;18.62;47.64
46199;BME280;31928;52.104;10.030;2022-11-15T13:31:29;99821.41;;;18.65;47.37
46199;BME280;31928;52.104;10.030;2022-11-15T13:34:00;99823.28;;;18.64;47.29
46199;BME280;31928;52.104;10.030;2022-11-15T13:36:32;99821.94;;;18.67;47.15
46199;BME280;31928;52.104;10.030;2022-11-15T13:41:53;99806.22;;;18.59;47.06
46199;BME280;31928;52.104;10.030;2022-11-15T13:44:23;99799.97;;;18.58;46.82
46199;BME280;31928;52.104;10.030;2022-11-15T13:47:01;99793.13;;;18.66;47.24
46199;BME280;31928;52.104;10.030;2022-11-15T13:49:30;99790.22;;;18.57;46.85
46199;BME280;31928;52.104;10.030;2022-11-15T13:52:00;99802.69;;;18.58;47.06
46199;BME280;31928;52.104;10.030;2022-11-15T13:54:36;99787.19;;;18.64;47.48
46199;BME280;31928;52.104;10.030;2022-11-15T13:57:10;99788.53;;;18.66;47.42
46199;BME280;31928;52.104;10.030;2022-11-15T13:59:51;99788.22;;;18.72;47.27
46199;BME280;31928;52.104;10.030;2022-11-15T14:02:24;99782.50;;;18.74;47.02
46199;BME280;31928;52.104;10.030;2022-11-15T14:04:57;99781.63;;;18.83;47.15
46199;BME280;31928;52.104;10.030;2022-11-15T14:07:26;99785.16;;;18.89;46.43
46199;BME280;31928;52.104;10.030;2022-11-15T14:09:54;99797.88;;;18.93;46.33
46199;BME280;31928;52.104;10.030;2022-11-15T14:12:30;99791.56;;;19.03;46.39
46199;BME280;31928;52.104;10.030;2022-11-15T14:15:00;99795.91;;;19.04;46.24
46199;BME280;31928;52.104;10.030;2022-11-15T14:19:57;99787.25;;;19.02;46.07
46199;BME280;31928;52.104;10.030;2022-11-15T14:22:24;99784.53;;;19.02;46.19
46199;BME280;31928;52.104;10.030;2022-11-15T14:27:34;99781.25;;;19.05;45.84
46199;BME280;31928;52.104;10.030;2022-11-15T14:30:00;99770.13;;;19.06;46.13
46199;BME280;31928;52.104;10.030;2022-11-15T14:32:29;99775.28;;;19.08;45.69
46199;BME280;31928;52.104;10.030;2022-11-15T14:35:01;99775.53;;;19.11;46.36
46199;BME280;31928;52.104;10.030;2022-11-15T14:37:30;99779.63;;;19.09;45.50
46199;BME280;31928;52.104;10.030;2022-11-15T14:39:59;99767.66;;;19.05;45.59
46199;BME280;31928;52.104;10.030;2022-11-15T14:42:26;99768.25;;;19.02;45.81
46199;BME280;31928;52.104;10.030;2022-11-15T14:44:52;99771.28;;;19.33;46.84
46199;BME280;31928;52.104;10.030;2022-11-15T14:47:19;99766.03;;;19.04;46.07
46199;BME280;31928;52.104;10.030;2022-11-15T14:49:46;99767.16;;;18.98;45.99
46199;BME280;31928;52.104;10.030;2022-11-15T14:52:33;99757.88;;;19.09;46.65
46199;BME280;31928;52.104;10.030;2022-11-15T14:55:04;99755.22;;;18.94;46.24
46199;BME280;31928;52.104;10.030;2022-11-15T14:57:37;99749.31;;;18.87;45.87
46199;BME280;31928;52.104;10.030;2022-11-15T15:00:04;99756.69;;;19.20;46.46
46199;BME280;31928;52.104;10.030;2022-11-15T15:02:31;99746.59;;;18.87;45.93
46199;BME280;31928;52.104;10.030;2022-11-15T15:04:59;99747.19;;;18.79;45.91
46199;BME280;31928;52.104;10.030;2022-11-15T15:07:27;99745.28;;;18.74;46.08
46199;BME280;31928;52.104;10.030;2022-11-15T15:09:53;99749.19;;;19.07;46.97
46199;BME280;31928;52.104;10.030;2022-11-15T15:12:40;99750.50;;;18.71;46.27
46199;BME280;31928;52.104;10.030;2022-11-15T15:15:17;99742.06;;;18.72;46.70
46199;BME280;31928;52.104;10.030;2022-11-15T15:17:46;99738.59;;;18.62;46.17
46199;BME280;31928;52.104;10.030;2022-11-15T15:20:12;99736.75;;;18.96;47.05
46199;BME280;31928;52.104;10.030;2022-11-15T15:22:39;99738.84;;;18.61;46.57
46199;BME280;31928;52.104;10.030;2022-11-15T15:25:20;99737.75;;;18.67;47.15
46199;BME280;31928;52.104;10.030;2022-11-15T15:27:48;99726.69;;;18.53;46.73
46199;BME280;31928;52.104;10.030;2022-11-15T15:30:14;99724.53;;;18.50;46.71
46199;BME280;31928;52.104;10.030;2022-11-15T15:32:41;99723.50;;;18.84;47.11
46199;BME280;31928;52.104;10.030;2022-11-15T15:35:11;99728.84;;;18.56;46.92
46199;BME280;31928;52.104;10.030;2022-11-15T15:37:38;99722.38;;;18.47;46.96
46199;BME280;31928;52.104;10.030;2022-11-15T15:40:20;99708.22;;;18.55;47.05
46199;BME280;31928;52.104;10.030;2022-11-15T15:42:48;99715.88;;;18.43;47.11
46199;BME280;31928;52.104;10.030;2022-11-15T15:45:16;99712.63;;;18.41;47.13
46199;BME280;31928;52.104;10.030;2022-11-15T15:47:43;99710.19;;;18.40;46.97
46199;BME280;31928;52.104;10.030;2022-11-15T15:50:18;99704.47;;;18.46;47.35
46199;BME280;31928;52.104;10.030;2022-11-15T15:52:46;99708.56;;;18.39;47.30
46199;BME280;31928;52.104;10.030;2022-11-15T15:55:12;99708.09;;;18.75;47.10
46199;BME280;31928;52.104;10.030;2022-11-15T15:57:39;99690.66;;;18.43;47.72
46199;BME280;31928;52.104;10.030;2022-11-15T16:00:06;99693.69;;;18.36;48.14
46199;BME280;31928;52.104;10.030;2022-11-15T16:02:33;99690.41;;;18.34;48.80
46199;BME280;31928;52.104;10.030;2022-11-15T16:05:06;99685.00;;;18.29;48.61
46199;BME280;31928;52.104;10.030;2022-11-15T16:07:33;99689.91;;;18.27;49.15
46199;BME280;31928;52.104;10.030;2022-11-15T16:10:00;99695.88;;;18.24;49.17
46199;BME280;31928;52.104;10.030;2022-11-15T16:12:34;99690.72;;;18.28;48.83
46199;BME280;31928;52.104;10.030;2022-11-15T16:15:02;99684.53;;;18.17;49.50
46199;BME280;31928;52.104;10.030;2022-11-15T16:17:32;99669.59;;;18.20;49.55
46199;BME280;31928;52.104;10.030;2022-11-15T16:20:00;99674.75;;;18.11;49.41
46199;BME280;31928;52.104;10.030;2022-11-15T16:22:27;99669.88;;;18.08;49.89
46199;BME280;31928;52.104;10.030;2022-11-15T16:24:56;99666.91;;;18.05;49.75
46199;BME280;31928;52.104;10.030;2022-11-15T16:27:22;99660.69;;;18.00;49.61
46199;BME280;31928;52.104;10.030;2022-11-15T16:29:49;99653.38;;;17.95;49.81
46199;BME280;31928;52.104;10.030;2022-11-15T16:32:16;99656.78;;;18.30;48.67
46199;BME280;31928;52.104;10.030;2022-11-15T16:34:43;99663.72;;;17.93;49.78
46199;BME280;31928;52.104;10.030;2022-11-15T16:37:32;99661.50;;;18.00;49.44
46199;BME280;31928;52.104;10.030;2022-11-15T16:39:59;99658.88;;;17.80;49.75
46199;BME280;31928;52.104;10.030;2022-11-15T16:42:26;99658.09;;;17.75;50.11
46199;BME280;31928;52.104;10.030;2022-11-15T16:44:53;99655.25;;;18.09;48.87
46199;BME280;31928;52.104;10.030;2022-11-15T16:47:19;99665.13;;;17.71;49.80
46199;BME280;31928;52.104;10.030;2022-11-15T16:49:46;99666.81;;;17.62;50.09
46199;BME280;31928;52.104;10.030;2022-11-15T16:52:13;99664.34;;;17.55;50.47
46199;BME280;31928;52.104;10.030;2022-11-15T16:54:46;99651.63;;;17.51;50.82
46199;BME280;31928;52.104;10.030;2022-11-15T16:57:12;99663.19;;;17.86;49.12
46199;BME280;31928;52.104;10.030;2022-11-15T16:59:39;99661.41;;;17.47;50.53
46199;BME280;31928;52.104;10.030;2022-11-15T17:02:10;99655.34;;;17.80;49.23
46199;BME280;31928;52.104;10.030;2022-11-15T17:04:37;99662.50;;;17.41;50.71
46199;BME280;31928;52.104;10.030;2022-11-15T17:07:03;99658.63;;;17.72;49.01
46199;BME280;31928;52.104;10.030;2022-11-15T17:09:30;99649.78;;;17.32;50.75
46199;BME280;31928;52.104;10.030;2022-11-15T17:11:58;99651.97;;;17.25;51.11
46199;BME280;31928;52.104;10.030;2022-11-15T17:14:24;99650.56;;;17.57;49.34
46199;BME280;31928;52.104;10.030;2022-11-15T17:16:51;99639.19;;;17.20;50.97
46199;BME280;31928;52.104;10.030;2022-11-15T17:19:18;99647.03;;;17.51;49.27
46199;BME280;31928;52.104;10.030;2022-11-15T17:21:45;99639.72;;;17.52;49.41
46199;BME280;31928;52.104;10.030;2022-11-15T17:24:12;99632.44;;;17.13;51.06
46199;BME280;31928;52.104;10.030;2022-11-15T17:26:39;99633.22;;;17.43;49.38
46199;BME280;31928;52.104;10.030;2022-11-15T17:29:06;99641.38;;;17.08;51.34
46199;BME280;31928;52.104;10.030;2022-11-15T17:31:37;99631.34;;;17.04;51.48
46199;BME280;31928;52.104;10.030;2022-11-15T17:34:05;99634.91;;;16.94;51.54
46199;BME280;31928;52.104;10.030;2022-11-15T17:36:32;99634.88;;;16.89;51.94
46199;BME280;31928;52.104;10.030;2022-11-15T17:38:59;99622.72;;;16.87;51.78
46199;BME280;31928;52.104;10.030;2022-11-15T17:41:27;99634.34;;;16.83;51.79
46199;BME280;31928;52.104;10.030;2022-11-15T17:43:57;99631.09;;;16.85;51.89
46199;BME280;31928;52.104;10.030;2022-11-15T17:46:26;99636.78;;;16.79;52.26
46199;BME280;31928;52.104;10.030;2022-11-15T17:48:54;99632.72;;;16.77;52.13
46199;BME280;31928;52.104;10.030;2022-11-15T17:51:21;99629.75;;;16.73;52.18
46199;BME280;31928;52.104;10.030;2022-11-15T17:53:49;99625.66;;;16.71;52.27
46199;BME280;31928;52.104;10.030;2022-11-15T17:56:18;99618.66;;;16.70;52.27