sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43707;BME280;61348;53.392;-6.248;2023-04-01T00:01:15;99486.38;;;9.67;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T00:03:43;99486.81;;;9.69;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T00:06:14;99492.72;;;9.67;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T00:08:41;99492.28;;;9.65;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T00:11:08;99495.06;;;9.65;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T00:13:35;99502.53;;;9.65;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T00:16:02;99496.59;;;9.63;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T00:18:45;99493.41;;;9.61;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T00:21:14;99497.34;;;9.60;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T00:23:41;99503.28;;;9.62;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T00:26:08;99502.13;;;9.63;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T00:28:35;99498.13;;;9.60;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T00:31:06;99501.97;;;9.56;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T00:33:33;99504.41;;;9.57;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T00:38:33;99498.44;;;9.55;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T00:40:59;99500.41;;;9.55;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T00:43:26;99498.78;;;9.54;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T00:45:53;99495.59;;;9.52;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T00:48:23;99497.06;;;9.46;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T00:51:20;99496.66;;;9.44;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T00:53:51;99497.81;;;9.43;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T00:56:22;99493.81;;;9.40;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T00:59:00;99489.09;;;9.41;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T01:01:29;99495.00;;;9.39;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T01:03:57;99485.91;;;9.39;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T01:17:35;99502.84;;;9.37;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T01:29:45;99514.56;;;9.31;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T01:37:53;99517.72;;;9.29;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T01:40:22;99522.84;;;9.31;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T01:42:54;99519.66;;;9.29;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T01:45:25;99525.91;;;9.26;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T01:47:54;99517.97;;;9.24;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T01:50:23;99522.72;;;9.24;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T01:53:04;99527.06;;;9.25;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T01:55:34;99517.19;;;9.24;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T01:58:13;99529.41;;;9.23;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T02:00:45;99529.41;;;9.23;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T02:03:14;99536.88;;;9.22;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T02:05:42;99534.50;;;9.21;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T02:08:25;99537.59;;;9.19;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T02:11:00;99538.06;;;9.21;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T02:13:44;99538.41;;;9.19;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T02:16:16;99539.13;;;9.16;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T02:18:46;99543.09;;;9.15;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T02:21:17;99552.53;;;9.14;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T02:23:45;99555.28;;;9.14;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T02:26:14;99549.38;;;9.16;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T02:28:42;99562.03;;;9.17;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T02:31:12;99561.59;;;9.15;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T02:33:40;99564.38;;;9.15;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T02:36:12;99564.38;;;9.15;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T02:38:41;99567.56;;;9.17;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T02:41:09;99563.19;;;9.16;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T02:43:35;99571.13;;;9.17;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T02:46:02;99576.22;;;9.15;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T02:48:29;99569.47;;;9.13;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T02:50:56;99571.41;;;9.12;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T02:53:22;99567.47;;;9.13;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T02:55:49;99574.19;;;9.12;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T02:58:19;99579.69;;;9.12;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T03:00:45;99576.94;;;9.12;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T03:03:12;99573.00;;;9.13;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T03:05:40;99586.03;;;9.13;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T03:08:07;99578.09;;;9.11;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T03:10:34;99581.66;;;9.12;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T03:13:00;99583.28;;;9.13;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T03:15:27;99584.41;;;9.12;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T03:17:54;99590.75;;;9.12;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T03:20:21;99593.50;;;9.12;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T03:22:47;99593.50;;;9.12;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T03:25:14;99601.00;;;9.12;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T03:27:41;99592.28;;;9.10;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T03:30:08;99600.19;;;9.11;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T03:32:36;99599.03;;;9.12;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T03:35:03;99600.19;;;9.11;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T03:37:30;99606.88;;;9.10;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T03:39:57;99606.06;;;9.10;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T03:42:24;99613.13;;;9.07;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T03:44:50;99611.53;;;9.06;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T03:47:17;99611.53;;;9.06;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T03:49:44;99615.44;;;9.05;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T03:52:10;99616.59;;;9.04;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T03:54:37;99620.53;;;9.03;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T03:57:04;99619.38;;;9.04;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T03:59:31;99628.81;;;9.03;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T04:01:58;99622.41;;;8.99;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T04:04:26;99635.03;;;9.00;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T04:06:53;99627.94;;;8.99;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T04:09:20;99630.69;;;8.99;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T04:11:47;99631.84;;;8.98;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T04:14:14;99639.69;;;8.96;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T04:16:41;99640.50;;;8.97;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T04:19:08;99642.09;;;8.98;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T04:21:34;99646.03;;;8.97;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T04:24:02;99644.06;;;8.97;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T04:26:28;99648.41;;;8.98;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T04:28:55;99655.88;;;8.98;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T04:31:23;99649.13;;;8.95;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T04:33:51;99650.66;;;8.93;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T04:36:19;99653.41;;;8.93;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T04:38:46;99660.16;;;8.95;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T04:41:14;99657.78;;;8.94;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T04:43:42;99660.88;;;8.92;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T04:46:09;99662.50;;;8.93;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T04:48:37;99676.69;;;8.92;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T04:51:03;99676.31;;;8.93;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T04:53:30;99675.16;;;8.94;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T04:55:57;99685.03;;;8.95;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T04:58:23;99685.38;;;8.94;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T05:00:50;99686.53;;;8.93;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T05:03:17;99695.19;;;8.91;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T05:05:52;99696.00;;;8.92;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T05:08:19;99694.81;;;8.93;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T05:10:46;99703.91;;;8.93;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T05:13:13;99707.81;;;8.92;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T05:15:40;99703.03;;;8.89;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T05:18:07;99716.84;;;8.89;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T05:20:34;99710.56;;;8.92;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T05:23:01;99718.84;;;8.92;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T05:25:27;99720.47;;;8.93;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T05:27:57;99718.94;;;8.96;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T05:30:23;99719.31;;;8.94;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T05:32:50;99722.50;;;8.96;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T05:35:17;99739.06;;;8.96;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T05:37:44;99739.78;;;8.93;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T05:40:10;99749.22;;;8.92;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T05:42:37;99763.50;;;8.94;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T05:45:05;99753.59;;;8.93;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T05:47:31;99759.13;;;8.93;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T05:49:58;99753.59;;;8.93;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T05:52:25;99765.06;;;8.95;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T05:54:52;99774.97;;;8.96;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T05:57:18;99776.56;;;8.97;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T05:59:45;99778.16;;;8.98;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T06:02:12;99779.34;;;8.97;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T06:04:40;99777.72;;;8.96;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T06:07:15;99795.44;;;8.95;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T06:09:44;99798.19;;;8.95;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T06:12:42;99800.88;;;8.92;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T06:15:30;99810.69;;;8.89;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T06:26:37;99816.72;;;8.79;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T06:29:08;99825.38;;;8.78;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T06:34:41;99854.47;;;8.75;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T06:45:27;99869.63;;;8.81;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T06:48:10;99875.13;;;8.81;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T06:56:15;99894.91;;;8.83;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T06:58:49;99896.47;;;8.84;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T07:01:28;99892.59;;;8.85;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T07:04:00;99901.22;;;8.84;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T07:06:53;99903.50;;;8.82;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T07:09:22;99909.84;;;8.82;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T07:11:53;99927.22;;;8.83;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T07:14:25;99921.31;;;8.84;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T07:17:17;99932.38;;;8.84;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T07:19:52;99931.94;;;8.82;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T07:22:31;99942.97;;;8.82;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T07:25:05;99945.38;;;8.84;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T07:27:32;99949.41;;;8.86;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T07:30:01;99947.78;;;8.85;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T07:41:15;99980.78;;;8.82;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T07:49:40;100003.69;;;8.82;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T07:52:19;100009.22;;;8.82;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T08:09:18;100040.94;;;8.88;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T08:17:29;100064.13;;;8.99;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T08:22:38;100078.56;;;9.08;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T08:25:16;100084.22;;;9.12;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T08:27:47;100085.09;;;9.16;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T08:30:19;100095.13;;;9.21;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T08:33:04;100096.38;;;9.23;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T08:35:38;100100.81;;;9.28;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T08:38:14;100111.63;;;9.33;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T08:43:42;100117.38;;;9.40;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T09:00:11;100153.91;;;9.49;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T09:03:00;100164.16;;;9.48;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T09:13:32;100183.53;;;9.64;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T09:16:24;100177.31;;;9.67;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T09:29:53;100203.22;;;9.90;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T09:32:41;100210.09;;;9.96;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T09:38:19;100218.00;;;10.10;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T09:40:56;100218.56;;;10.15;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T09:49:00;100236.69;;;10.28;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T09:51:43;100233.41;;;10.38;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T09:54:29;100242.78;;;10.50;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T10:09:28;100265.28;;;10.32;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T10:23:44;100285.28;;;10.57;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T10:53:27;100341.66;;;10.96;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T11:01:59;100352.66;;;11.08;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T11:07:35;100363.44;;;11.29;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T11:10:42;100373.00;;;11.31;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T11:13:38;100370.94;;;11.44;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T11:19:31;100379.50;;;11.54;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T11:36:00;100414.25;;;11.99;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T11:44:16;100435.09;;;12.28;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T12:03:09;100458.84;;;12.44;100.00
43707;BME280;61348;53.392;-6.248;2023-04-01T12:08:55;100468.91;;;12.71;99.98
43707;BME280;61348;53.392;-6.248;2023-04-01T12:11:34;100474.38;;;12.87;99.48
43707;BME280;61348;53.392;-6.248;2023-04-01T12:44:27;100523.25;;;12.88;94.80
43707;BME280;61348;53.392;-6.248;2023-04-01T12:59:16;100533.94;;;13.47;91.08
43707;BME280;61348;53.392;-6.248;2023-04-01T13:09:40;100558.13;;;13.24;88.65
43707;BME280;61348;53.392;-6.248;2023-04-01T13:18:01;100569.81;;;13.33;88.36
43707;BME280;61348;53.392;-6.248;2023-04-01T13:20:47;100566.31;;;13.36;87.88
43707;BME280;61348;53.392;-6.248;2023-04-01T13:29:15;100588.09;;;13.53;86.84
43707;BME280;61348;53.392;-6.248;2023-04-01T13:34:44;100592.41;;;13.51;85.91
43707;BME280;61348;53.392;-6.248;2023-04-01T13:49:02;100616.91;;;13.64;84.17
43707;BME280;61348;53.392;-6.248;2023-04-01T13:51:46;100618.56;;;13.69;83.85
43707;BME280;61348;53.392;-6.248;2023-04-01T14:08:38;100656.28;;;13.66;82.57
43707;BME280;61348;53.392;-6.248;2023-04-01T14:11:17;100650.16;;;13.57;82.35
43707;BME280;61348;53.392;-6.248;2023-04-01T14:14:11;100653.16;;;13.49;82.25
43707;BME280;61348;53.392;-6.248;2023-04-01T14:16:58;100660.94;;;13.39;81.85
43707;BME280;61348;53.392;-6.248;2023-04-01T14:42:21;100706.56;;;12.69;80.59
43707;BME280;61348;53.392;-6.248;2023-04-01T14:47:47;100711.78;;;12.70;80.89
43707;BME280;61348;53.392;-6.248;2023-04-01T14:50:24;100712.91;;;12.69;80.69
43707;BME280;61348;53.392;-6.248;2023-04-01T14:58:22;100726.44;;;12.55;79.93
43707;BME280;61348;53.392;-6.248;2023-04-01T15:03:37;100730.75;;;12.37;80.82
43707;BME280;61348;53.392;-6.248;2023-04-01T15:06:33;100747.22;;;12.30;81.51
43707;BME280;61348;53.392;-6.248;2023-04-01T15:17:20;100754.44;;;12.03;82.38
43707;BME280;61348;53.392;-6.248;2023-04-01T15:31:40;100790.66;;;11.95;83.54
43707;BME280;61348;53.392;-6.248;2023-04-01T15:37:39;100806.25;;;11.99;83.39
43707;BME280;61348;53.392;-6.248;2023-04-01T15:40:22;100801.41;;;11.96;83.75
43707;BME280;61348;53.392;-6.248;2023-04-01T15:43:17;100802.47;;;11.92;84.04
43707;BME280;61348;53.392;-6.248;2023-04-01T15:45:58;100816.03;;;11.81;84.34
43707;BME280;61348;53.392;-6.248;2023-04-01T15:51:45;100821.97;;;11.55;85.01
43707;BME280;61348;53.392;-6.248;2023-04-01T16:10:38;100860.34;;;11.05;86.01
43707;BME280;61348;53.392;-6.248;2023-04-01T16:13:30;100862.63;;;10.91;86.16
43707;BME280;61348;53.392;-6.248;2023-04-01T16:16:07;100873.47;;;10.84;86.58
43707;BME280;61348;53.392;-6.248;2023-04-01T16:24:30;100885.59;;;10.79;87.43
43707;BME280;61348;53.392;-6.248;2023-04-01T16:29:48;100891.09;;;10.67;87.78
43707;BME280;61348;53.392;-6.248;2023-04-01T16:32:44;100901.69;;;10.65;88.00
43707;BME280;61348;53.392;-6.248;2023-04-01T16:35:44;100909.88;;;10.62;88.26
43707;BME280;61348;53.392;-6.248;2023-04-01T16:41:05;100917.41;;;10.40;88.70
43707;BME280;61348;53.392;-6.248;2023-04-01T16:43:44;100912.91;;;10.36;88.59
43707;BME280;61348;53.392;-6.248;2023-04-01T16:49:16;100936.53;;;10.33;89.53
43707;BME280;61348;53.392;-6.248;2023-04-01T16:52:14;100938.25;;;10.38;89.88
43707;BME280;61348;53.392;-6.248;2023-04-01T16:55:00;100957.19;;;10.36;89.74
43707;BME280;61348;53.392;-6.248;2023-04-01T16:57:36;100952.31;;;10.33;90.00
43707;BME280;61348;53.392;-6.248;2023-04-01T17:00:58;100950.38;;;10.33;90.08
43707;BME280;61348;53.392;-6.248;2023-04-01T17:03:20;100948.47;;;10.25;90.13
43707;BME280;61348;53.392;-6.248;2023-04-01T17:05:58;100958.13;;;10.19;90.23
43707;BME280;61348;53.392;-6.248;2023-04-01T17:08:50;100974.72;;;10.19;90.99
43707;BME280;61348;53.392;-6.248;2023-04-01T17:14:23;100979.97;;;10.12;91.62
43707;BME280;61348;53.392;-6.248;2023-04-01T17:22:29;100991.06;;;10.04;92.41
43707;BME280;61348;53.392;-6.248;2023-04-01T17:28:25;100995.13;;;10.06;93.25
43707;BME280;61348;53.392;-6.248;2023-04-01T17:33:50;101011.91;;;10.01;93.31
43707;BME280;61348;53.392;-6.248;2023-04-01T17:39:51;101025.66;;;9.89;94.11
43707;BME280;61348;53.392;-6.248;2023-04-01T17:42:14;101044.06;;;9.85;94.30
43707;BME280;61348;53.392;-6.248;2023-04-01T17:55:50;101065.47;;;9.59;95.35
43707;BME280;61348;53.392;-6.248;2023-04-01T17:58:28;101078.66;;;9.53;95.51
43707;BME280;61348;53.392;-6.248;2023-04-01T18:23:00;101134.00;;;9.36;96.07
43707;BME280;61348;53.392;-6.248;2023-04-01T18:25:35;101136.94;;;9.31;96.29
43707;BME280;61348;53.392;-6.248;2023-04-01T18:30:56;101154.31;;;9.32;96.70
43707;BME280;61348;53.392;-6.248;2023-04-01T18:36:36;101183.41;;;9.21;96.74
43707;BME280;61348;53.392;-6.248;2023-04-01T18:39:17;101184.53;;;9.19;96.62
43707;BME280;61348;53.392;-6.248;2023-04-01T18:42:00;101187.00;;;9.12;96.72
43707;BME280;61348;53.392;-6.248;2023-04-01T18:47:44;101181.47;;;9.12;96.72
43707;BME280;61348;53.392;-6.248;2023-04-01T18:52:56;101199.81;;;9.17;96.73
43707;BME280;61348;53.392;-6.248;2023-04-01T18:55:40;101205.34;;;9.17;96.89
43707;BME280;61348;53.392;-6.248;2023-04-01T19:00:46;101207.13;;;9.22;96.93
43707;BME280;61348;53.392;-6.248;2023-04-01T19:03:24;101212.34;;;9.23;96.96
43707;BME280;61348;53.392;-6.248;2023-04-01T19:05:56;101227.44;;;9.26;97.11
43707;BME280;61348;53.392;-6.248;2023-04-01T19:08:33;101230.69;;;9.28;97.02
43707;BME280;61348;53.392;-6.248;2023-04-01T19:14:24;101240.09;;;9.27;97.10
43707;BME280;61348;53.392;-6.248;2023-04-01T19:17:20;101235.25;;;9.24;96.83
43707;BME280;61348;53.392;-6.248;2023-04-01T19:19:56;101239.16;;;9.23;96.87
43707;BME280;61348;53.392;-6.248;2023-04-01T19:25:26;101258.97;;;9.25;96.99
43707;BME280;61348;53.392;-6.248;2023-04-01T19:28:20;101255.72;;;9.23;96.93
43707;BME280;61348;53.392;-6.248;2023-04-01T19:30:59;101267.59;;;9.23;96.69
43707;BME280;61348;53.392;-6.248;2023-04-01T19:41:50;101287.41;;;9.16;96.56
43707;BME280;61348;53.392;-6.248;2023-04-01T19:49:42;101296.50;;;9.17;96.21
43707;BME280;61348;53.392;-6.248;2023-04-01T19:52:26;101295.84;;;9.11;96.19
43707;BME280;61348;53.392;-6.248;2023-04-01T20:01:00;101307.19;;;9.01;95.60
43707;BME280;61348;53.392;-6.248;2023-04-01T20:03:51;101318.06;;;8.98;95.36
43707;BME280;61348;53.392;-6.248;2023-04-01T20:06:51;101326.97;;;8.95;95.16
43707;BME280;61348;53.392;-6.248;2023-04-01T20:12:08;101337.22;;;8.94;95.12
43707;BME280;61348;53.392;-6.248;2023-04-01T20:14:44;101339.66;;;8.96;94.88
43707;BME280;61348;53.392;-6.248;2023-04-01T20:19:54;101352.66;;;8.95;94.67
43707;BME280;61348;53.392;-6.248;2023-04-01T20:22:24;101344.38;;;8.95;94.83
43707;BME280;61348;53.392;-6.248;2023-04-01T20:24:59;101347.13;;;8.95;94.62
43707;BME280;61348;53.392;-6.248;2023-04-01T20:27:33;101348.78;;;8.96;94.51
43707;BME280;61348;53.392;-6.248;2023-04-01T20:33:20;101360.78;;;8.92;94.30
43707;BME280;61348;53.392;-6.248;2023-04-01T20:41:27;101374.72;;;8.87;93.90
43707;BME280;61348;53.392;-6.248;2023-04-01T20:44:13;101373.28;;;8.89;93.97
43707;BME280;61348;53.392;-6.248;2023-04-01T20:49:33;101386.56;;;8.87;93.55
43707;BME280;61348;53.392;-6.248;2023-04-01T21:00:31;101411.06;;;8.80;92.91
43707;BME280;61348;53.392;-6.248;2023-04-01T21:05:49;101430.41;;;8.80;92.76
43707;BME280;61348;53.392;-6.248;2023-04-01T21:14:39;101431.66;;;8.74;92.60
43707;BME280;61348;53.392;-6.248;2023-04-01T21:17:33;101437.16;;;8.74;92.46
43707;BME280;61348;53.392;-6.248;2023-04-01T21:31:49;101446.41;;;8.70;92.16
43707;BME280;61348;53.392;-6.248;2023-04-01T21:46:43;101473.19;;;8.69;91.67
43707;BME280;61348;53.392;-6.248;2023-04-01T21:49:28;101469.13;;;8.67;91.57
43707;BME280;61348;53.392;-6.248;2023-04-01T22:00:30;101487.47;;;8.63;91.16
43707;BME280;61348;53.392;-6.248;2023-04-01T22:06:16;101502.38;;;8.62;91.33
43707;BME280;61348;53.392;-6.248;2023-04-01T22:09:09;101511.47;;;8.62;91.15
43707;BME280;61348;53.392;-6.248;2023-04-01T22:16:59;101510.31;;;8.63;91.22
43707;BME280;61348;53.392;-6.248;2023-04-01T22:19:43;101517.00;;;8.62;91.33
43707;BME280;61348;53.392;-6.248;2023-04-01T22:22:26;101524.13;;;8.63;91.22
43707;BME280;61348;53.392;-6.248;2023-04-01T22:27:35;101531.91;;;8.61;91.46
43707;BME280;61348;53.392;-6.248;2023-04-01T22:33:34;101531.41;;;8.59;91.47
43707;BME280;61348;53.392;-6.248;2023-04-01T22:43:22;101546.47;;;8.53;91.56
43707;BME280;61348;53.392;-6.248;2023-04-01T22:49:04;101564.66;;;8.54;91.54
43707;BME280;61348;53.392;-6.248;2023-04-01T22:51:51;101564.66;;;8.54;91.64
43707;BME280;61348;53.392;-6.248;2023-04-01T22:54:27;101581.22;;;8.54;91.64
43707;BME280;61348;53.392;-6.248;2023-04-01T22:57:01;101567.72;;;8.52;91.70
43707;BME280;61348;53.392;-6.248;2023-04-01T22:59:52;101568.53;;;8.53;91.87
43707;BME280;61348;53.392;-6.248;2023-04-01T23:02:25;101581.22;;;8.54;91.77
43707;BME280;61348;53.392;-6.248;2023-04-01T23:05:00;101567.09;;;8.55;91.84
43707;BME280;61348;53.392;-6.248;2023-04-01T23:07:45;101582.34;;;8.53;91.94
43707;BME280;61348;53.392;-6.248;2023-04-01T23:12:52;101584.09;;;8.49;92.08
43707;BME280;61348;53.392;-6.248;2023-04-01T23:15:21;101597.06;;;8.48;92.03
43707;BME280;61348;53.392;-6.248;2023-04-01T23:25:58;101589.78;;;8.52;92.17
43707;BME280;61348;53.392;-6.248;2023-04-01T23:28:43;101581.00;;;8.50;92.34
43707;BME280;61348;53.392;-6.248;2023-04-01T23:31:29;101584.09;;;8.49;92.27
43707;BME280;61348;53.392;-6.248;2023-04-01T23:33:59;101584.72;;;8.46;92.31
43707;BME280;61348;53.392;-6.248;2023-04-01T23:36:28;101596.38;;;8.43;92.28