sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31652;SDS011;18261;53.648;9.910;2023-05-29T00:01:12;28.52;;;5.10;;
31652;SDS011;18261;53.648;9.910;2023-05-29T00:03:38;31.45;;;4.93;;
31652;SDS011;18261;53.648;9.910;2023-05-29T00:06:04;28.48;;;4.55;;
31652;SDS011;18261;53.648;9.910;2023-05-29T00:08:31;27.27;;;5.13;;
31652;SDS011;18261;53.648;9.910;2023-05-29T00:10:57;26.30;;;3.92;;
31652;SDS011;18261;53.648;9.910;2023-05-29T00:13:23;24.92;;;4.10;;
31652;SDS011;18261;53.648;9.910;2023-05-29T00:15:49;18.73;;;3.78;;
31652;SDS011;18261;53.648;9.910;2023-05-29T00:18:15;25.55;;;4.43;;
31652;SDS011;18261;53.648;9.910;2023-05-29T00:20:41;23.90;;;4.35;;
31652;SDS011;18261;53.648;9.910;2023-05-29T00:23:07;28.88;;;4.38;;
31652;SDS011;18261;53.648;9.910;2023-05-29T00:25:34;27.70;;;4.28;;
31652;SDS011;18261;53.648;9.910;2023-05-29T00:28:00;30.92;;;5.05;;
31652;SDS011;18261;53.648;9.910;2023-05-29T00:30:26;28.75;;;4.88;;
31652;SDS011;18261;53.648;9.910;2023-05-29T00:32:53;21.90;;;3.50;;
31652;SDS011;18261;53.648;9.910;2023-05-29T00:35:19;22.95;;;3.85;;
31652;SDS011;18261;53.648;9.910;2023-05-29T00:37:45;23.80;;;3.83;;
31652;SDS011;18261;53.648;9.910;2023-05-29T00:40:11;29.27;;;4.38;;
31652;SDS011;18261;53.648;9.910;2023-05-29T00:42:37;22.50;;;4.05;;
31652;SDS011;18261;53.648;9.910;2023-05-29T00:45:03;30.75;;;4.70;;
31652;SDS011;18261;53.648;9.910;2023-05-29T00:47:29;25.80;;;4.15;;
31652;SDS011;18261;53.648;9.910;2023-05-29T00:49:55;30.00;;;4.70;;
31652;SDS011;18261;53.648;9.910;2023-05-29T00:52:23;20.13;;;3.97;;
31652;SDS011;18261;53.648;9.910;2023-05-29T00:54:49;29.60;;;5.15;;
31652;SDS011;18261;53.648;9.910;2023-05-29T00:57:15;24.85;;;4.38;;
31652;SDS011;18261;53.648;9.910;2023-05-29T00:59:42;24.75;;;4.40;;
31652;SDS011;18261;53.648;9.910;2023-05-29T01:02:09;22.15;;;3.95;;
31652;SDS011;18261;53.648;9.910;2023-05-29T01:04:36;34.60;;;5.00;;
31652;SDS011;18261;53.648;9.910;2023-05-29T01:07:03;32.22;;;4.70;;
31652;SDS011;18261;53.648;9.910;2023-05-29T01:09:29;26.67;;;4.03;;
31652;SDS011;18261;53.648;9.910;2023-05-29T01:12:11;27.13;;;4.00;;
31652;SDS011;18261;53.648;9.910;2023-05-29T01:19:46;21.15;;;3.60;;
31652;SDS011;18261;53.648;9.910;2023-05-29T01:27:28;20.10;;;3.72;;
31652;SDS011;18261;53.648;9.910;2023-05-29T01:29:55;21.40;;;4.78;;
31652;SDS011;18261;53.648;9.910;2023-05-29T01:32:22;22.33;;;3.80;;
31652;SDS011;18261;53.648;9.910;2023-05-29T01:34:50;31.25;;;4.72;;
31652;SDS011;18261;53.648;9.910;2023-05-29T01:37:15;28.58;;;4.40;;
31652;SDS011;18261;53.648;9.910;2023-05-29T01:39:41;32.55;;;5.15;;
31652;SDS011;18261;53.648;9.910;2023-05-29T01:42:08;22.33;;;3.58;;
31652;SDS011;18261;53.648;9.910;2023-05-29T01:44:34;33.80;;;4.50;;
31652;SDS011;18261;53.648;9.910;2023-05-29T01:47:01;27.13;;;4.18;;
31652;SDS011;18261;53.648;9.910;2023-05-29T01:49:28;23.90;;;4.55;;
31652;SDS011;18261;53.648;9.910;2023-05-29T01:51:54;22.83;;;3.90;;
31652;SDS011;18261;53.648;9.910;2023-05-29T01:54:20;25.02;;;4.43;;
31652;SDS011;18261;53.648;9.910;2023-05-29T01:56:46;28.13;;;5.05;;
31652;SDS011;18261;53.648;9.910;2023-05-29T01:59:13;29.42;;;4.20;;
31652;SDS011;18261;53.648;9.910;2023-05-29T02:01:39;38.30;;;5.13;;
31652;SDS011;18261;53.648;9.910;2023-05-29T02:04:05;22.70;;;4.05;;
31652;SDS011;18261;53.648;9.910;2023-05-29T02:06:31;26.52;;;4.35;;
31652;SDS011;18261;53.648;9.910;2023-05-29T02:08:58;26.42;;;5.15;;
31652;SDS011;18261;53.648;9.910;2023-05-29T02:11:24;25.02;;;4.28;;
31652;SDS011;18261;53.648;9.910;2023-05-29T02:13:53;24.52;;;3.58;;
31652;SDS011;18261;53.648;9.910;2023-05-29T02:16:20;23.20;;;4.00;;
31652;SDS011;18261;53.648;9.910;2023-05-29T02:18:46;21.77;;;4.03;;
31652;SDS011;18261;53.648;9.910;2023-05-29T02:21:12;19.73;;;3.88;;
31652;SDS011;18261;53.648;9.910;2023-05-29T02:23:38;25.02;;;4.07;;
31652;SDS011;18261;53.648;9.910;2023-05-29T02:26:04;26.42;;;4.20;;
31652;SDS011;18261;53.648;9.910;2023-05-29T02:28:30;29.95;;;4.60;;
31652;SDS011;18261;53.648;9.910;2023-05-29T02:30:56;39.28;;;5.15;;
31652;SDS011;18261;53.648;9.910;2023-05-29T02:33:22;32.90;;;4.53;;
31652;SDS011;18261;53.648;9.910;2023-05-29T02:35:48;26.60;;;4.05;;
31652;SDS011;18261;53.648;9.910;2023-05-29T02:38:14;29.23;;;4.88;;
31652;SDS011;18261;53.648;9.910;2023-05-29T02:40:40;17.33;;;3.97;;
31652;SDS011;18261;53.648;9.910;2023-05-29T02:43:07;29.15;;;5.13;;
31652;SDS011;18261;53.648;9.910;2023-05-29T02:45:33;30.02;;;4.07;;
31652;SDS011;18261;53.648;9.910;2023-05-29T02:47:59;32.38;;;4.22;;
31652;SDS011;18261;53.648;9.910;2023-05-29T02:50:25;30.23;;;4.20;;
31652;SDS011;18261;53.648;9.910;2023-05-29T02:52:51;31.63;;;4.55;;
31652;SDS011;18261;53.648;9.910;2023-05-29T02:55:17;29.33;;;4.85;;
31652;SDS011;18261;53.648;9.910;2023-05-29T02:57:43;21.77;;;4.60;;
31652;SDS011;18261;53.648;9.910;2023-05-29T03:00:09;25.15;;;3.92;;
31652;SDS011;18261;53.648;9.910;2023-05-29T03:02:36;25.20;;;4.82;;
31652;SDS011;18261;53.648;9.910;2023-05-29T03:05:02;31.50;;;5.95;;
31652;SDS011;18261;53.648;9.910;2023-05-29T03:07:28;40.63;;;6.13;;
31652;SDS011;18261;53.648;9.910;2023-05-29T03:09:54;29.52;;;5.25;;
31652;SDS011;18261;53.648;9.910;2023-05-29T03:12:21;33.17;;;4.15;;
31652;SDS011;18261;53.648;9.910;2023-05-29T03:14:47;36.00;;;4.68;;
31652;SDS011;18261;53.648;9.910;2023-05-29T03:17:13;27.65;;;4.00;;
31652;SDS011;18261;53.648;9.910;2023-05-29T03:19:39;34.00;;;4.90;;
31652;SDS011;18261;53.648;9.910;2023-05-29T03:22:05;30.83;;;5.20;;
31652;SDS011;18261;53.648;9.910;2023-05-29T03:24:31;25.88;;;4.65;;
31652;SDS011;18261;53.648;9.910;2023-05-29T03:26:59;23.67;;;4.50;;
31652;SDS011;18261;53.648;9.910;2023-05-29T03:29:27;33.70;;;5.03;;
31652;SDS011;18261;53.648;9.910;2023-05-29T03:31:53;36.00;;;5.32;;
31652;SDS011;18261;53.648;9.910;2023-05-29T03:34:19;28.25;;;5.07;;
31652;SDS011;18261;53.648;9.910;2023-05-29T03:36:46;34.25;;;5.07;;
31652;SDS011;18261;53.648;9.910;2023-05-29T03:39:12;35.22;;;5.22;;
31652;SDS011;18261;53.648;9.910;2023-05-29T03:41:38;28.55;;;4.18;;
31652;SDS011;18261;53.648;9.910;2023-05-29T03:44:04;37.22;;;5.43;;
31652;SDS011;18261;53.648;9.910;2023-05-29T03:46:31;32.75;;;5.70;;
31652;SDS011;18261;53.648;9.910;2023-05-29T03:48:57;32.33;;;4.68;;
31652;SDS011;18261;53.648;9.910;2023-05-29T03:51:23;31.35;;;5.22;;
31652;SDS011;18261;53.648;9.910;2023-05-29T03:53:49;28.73;;;4.65;;
31652;SDS011;18261;53.648;9.910;2023-05-29T03:56:15;35.63;;;4.95;;
31652;SDS011;18261;53.648;9.910;2023-05-29T03:58:41;31.00;;;5.38;;
31652;SDS011;18261;53.648;9.910;2023-05-29T04:01:07;31.88;;;4.97;;
31652;SDS011;18261;53.648;9.910;2023-05-29T04:03:34;35.15;;;4.97;;
31652;SDS011;18261;53.648;9.910;2023-05-29T04:06:00;26.00;;;4.47;;
31652;SDS011;18261;53.648;9.910;2023-05-29T04:08:26;29.65;;;4.97;;
31652;SDS011;18261;53.648;9.910;2023-05-29T04:10:52;36.80;;;4.78;;
31652;SDS011;18261;53.648;9.910;2023-05-29T04:13:19;29.25;;;5.20;;
31652;SDS011;18261;53.648;9.910;2023-05-29T04:15:45;31.95;;;5.47;;
31652;SDS011;18261;53.648;9.910;2023-05-29T04:18:12;35.17;;;5.20;;
31652;SDS011;18261;53.648;9.910;2023-05-29T04:20:38;26.45;;;4.68;;
31652;SDS011;18261;53.648;9.910;2023-05-29T04:23:04;29.33;;;5.43;;
31652;SDS011;18261;53.648;9.910;2023-05-29T04:25:30;35.00;;;4.93;;
31652;SDS011;18261;53.648;9.910;2023-05-29T04:27:57;30.27;;;4.60;;
31652;SDS011;18261;53.648;9.910;2023-05-29T04:30:26;36.05;;;5.32;;
31652;SDS011;18261;53.648;9.910;2023-05-29T04:32:53;30.67;;;5.93;;
31652;SDS011;18261;53.648;9.910;2023-05-29T04:35:19;31.42;;;4.88;;
31652;SDS011;18261;53.648;9.910;2023-05-29T04:37:46;31.15;;;5.55;;
31652;SDS011;18261;53.648;9.910;2023-05-29T04:40:12;37.20;;;5.30;;
31652;SDS011;18261;53.648;9.910;2023-05-29T04:42:42;36.33;;;6.00;;
31652;SDS011;18261;53.648;9.910;2023-05-29T04:45:10;29.92;;;5.03;;
31652;SDS011;18261;53.648;9.910;2023-05-29T04:47:36;33.05;;;4.85;;
31652;SDS011;18261;53.648;9.910;2023-05-29T04:50:08;31.23;;;5.00;;
31652;SDS011;18261;53.648;9.910;2023-05-29T04:52:35;32.88;;;5.85;;
31652;SDS011;18261;53.648;9.910;2023-05-29T04:55:02;30.42;;;5.10;;
31652;SDS011;18261;53.648;9.910;2023-05-29T04:57:28;28.23;;;4.97;;
31652;SDS011;18261;53.648;9.910;2023-05-29T04:59:54;38.15;;;5.30;;
31652;SDS011;18261;53.648;9.910;2023-05-29T05:02:20;30.35;;;5.60;;
31652;SDS011;18261;53.648;9.910;2023-05-29T05:04:46;34.78;;;5.68;;
31652;SDS011;18261;53.648;9.910;2023-05-29T05:07:12;38.85;;;5.20;;
31652;SDS011;18261;53.648;9.910;2023-05-29T05:09:40;39.58;;;5.18;;
31652;SDS011;18261;53.648;9.910;2023-05-29T05:12:06;44.65;;;6.00;;
31652;SDS011;18261;53.648;9.910;2023-05-29T05:14:33;32.17;;;5.18;;
31652;SDS011;18261;53.648;9.910;2023-05-29T05:16:59;28.60;;;4.82;;
31652;SDS011;18261;53.648;9.910;2023-05-29T05:19:25;28.52;;;5.00;;
31652;SDS011;18261;53.648;9.910;2023-05-29T05:21:51;32.92;;;6.07;;
31652;SDS011;18261;53.648;9.910;2023-05-29T05:24:17;33.10;;;4.95;;
31652;SDS011;18261;53.648;9.910;2023-05-29T05:26:43;29.17;;;5.50;;
31652;SDS011;18261;53.648;9.910;2023-05-29T05:29:09;32.25;;;5.30;;
31652;SDS011;18261;53.648;9.910;2023-05-29T05:31:35;34.05;;;5.28;;
31652;SDS011;18261;53.648;9.910;2023-05-29T05:34:01;36.53;;;5.25;;
31652;SDS011;18261;53.648;9.910;2023-05-29T05:36:27;34.58;;;5.25;;
31652;SDS011;18261;53.648;9.910;2023-05-29T05:38:53;36.10;;;5.63;;
31652;SDS011;18261;53.648;9.910;2023-05-29T05:41:19;31.33;;;5.10;;
31652;SDS011;18261;53.648;9.910;2023-05-29T05:43:46;30.50;;;5.38;;
31652;SDS011;18261;53.648;9.910;2023-05-29T05:46:12;23.83;;;4.53;;
31652;SDS011;18261;53.648;9.910;2023-05-29T05:48:39;34.28;;;5.28;;
31652;SDS011;18261;53.648;9.910;2023-05-29T05:51:05;36.70;;;5.70;;
31652;SDS011;18261;53.648;9.910;2023-05-29T05:53:31;34.70;;;6.20;;
31652;SDS011;18261;53.648;9.910;2023-05-29T05:55:57;45.92;;;6.82;;
31652;SDS011;18261;53.648;9.910;2023-05-29T05:58:24;33.60;;;6.20;;
31652;SDS011;18261;53.648;9.910;2023-05-29T06:00:50;37.28;;;5.80;;
31652;SDS011;18261;53.648;9.910;2023-05-29T06:03:17;35.67;;;5.35;;
31652;SDS011;18261;53.648;9.910;2023-05-29T06:05:43;40.00;;;5.80;;
31652;SDS011;18261;53.648;9.910;2023-05-29T06:08:09;38.10;;;6.53;;
31652;SDS011;18261;53.648;9.910;2023-05-29T06:10:35;40.55;;;6.38;;
31652;SDS011;18261;53.648;9.910;2023-05-29T06:13:01;33.63;;;6.38;;
31652;SDS011;18261;53.648;9.910;2023-05-29T06:15:27;45.10;;;6.68;;
31652;SDS011;18261;53.648;9.910;2023-05-29T06:17:53;33.72;;;5.78;;
31652;SDS011;18261;53.648;9.910;2023-05-29T06:20:20;29.35;;;5.15;;
31652;SDS011;18261;53.648;9.910;2023-05-29T06:22:46;37.03;;;5.45;;
31652;SDS011;18261;53.648;9.910;2023-05-29T06:25:15;28.98;;;5.90;;
31652;SDS011;18261;53.648;9.910;2023-05-29T06:27:43;35.53;;;6.05;;
31652;SDS011;18261;53.648;9.910;2023-05-29T06:30:09;37.33;;;5.72;;
31652;SDS011;18261;53.648;9.910;2023-05-29T06:32:35;37.78;;;6.20;;
31652;SDS011;18261;53.648;9.910;2023-05-29T06:35:01;44.95;;;7.30;;
31652;SDS011;18261;53.648;9.910;2023-05-29T06:37:28;42.13;;;6.43;;
31652;SDS011;18261;53.648;9.910;2023-05-29T06:39:54;30.88;;;5.78;;
31652;SDS011;18261;53.648;9.910;2023-05-29T06:42:20;32.42;;;5.90;;
31652;SDS011;18261;53.648;9.910;2023-05-29T06:44:46;30.48;;;5.13;;
31652;SDS011;18261;53.648;9.910;2023-05-29T06:47:12;24.02;;;4.97;;
31652;SDS011;18261;53.648;9.910;2023-05-29T06:49:38;42.00;;;5.40;;
31652;SDS011;18261;53.648;9.910;2023-05-29T06:52:04;31.48;;;5.65;;
31652;SDS011;18261;53.648;9.910;2023-05-29T06:54:30;32.05;;;5.60;;
31652;SDS011;18261;53.648;9.910;2023-05-29T06:56:56;33.50;;;5.63;;
31652;SDS011;18261;53.648;9.910;2023-05-29T06:59:22;32.38;;;5.40;;
31652;SDS011;18261;53.648;9.910;2023-05-29T07:01:48;36.05;;;6.53;;
31652;SDS011;18261;53.648;9.910;2023-05-29T07:04:14;34.42;;;5.82;;
31652;SDS011;18261;53.648;9.910;2023-05-29T07:06:40;41.00;;;6.07;;
31652;SDS011;18261;53.648;9.910;2023-05-29T07:09:06;51.03;;;7.25;;
31652;SDS011;18261;53.648;9.910;2023-05-29T07:11:33;40.97;;;6.13;;
31652;SDS011;18261;53.648;9.910;2023-05-29T07:13:59;45.50;;;7.15;;
31652;SDS011;18261;53.648;9.910;2023-05-29T07:16:25;38.15;;;6.57;;
31652;SDS011;18261;53.648;9.910;2023-05-29T07:18:51;41.47;;;5.85;;
31652;SDS011;18261;53.648;9.910;2023-05-29T07:21:17;34.83;;;5.78;;
31652;SDS011;18261;53.648;9.910;2023-05-29T07:23:45;38.70;;;6.65;;
31652;SDS011;18261;53.648;9.910;2023-05-29T07:26:11;31.25;;;5.80;;
31652;SDS011;18261;53.648;9.910;2023-05-29T07:28:37;43.05;;;6.65;;
31652;SDS011;18261;53.648;9.910;2023-05-29T07:31:03;38.53;;;6.90;;
31652;SDS011;18261;53.648;9.910;2023-05-29T07:33:29;47.55;;;6.53;;
31652;SDS011;18261;53.648;9.910;2023-05-29T07:35:55;38.70;;;6.18;;
31652;SDS011;18261;53.648;9.910;2023-05-29T07:38:21;32.47;;;6.20;;
31652;SDS011;18261;53.648;9.910;2023-05-29T07:40:47;39.00;;;6.15;;
31652;SDS011;18261;53.648;9.910;2023-05-29T07:43:13;30.25;;;5.50;;
31652;SDS011;18261;53.648;9.910;2023-05-29T07:45:39;38.72;;;6.35;;
31652;SDS011;18261;53.648;9.910;2023-05-29T07:48:05;36.28;;;5.25;;
31652;SDS011;18261;53.648;9.910;2023-05-29T07:50:31;33.35;;;5.72;;
31652;SDS011;18261;53.648;9.910;2023-05-29T07:52:58;28.83;;;5.15;;
31652;SDS011;18261;53.648;9.910;2023-05-29T07:55:25;30.85;;;5.40;;
31652;SDS011;18261;53.648;9.910;2023-05-29T07:57:51;29.63;;;5.30;;
31652;SDS011;18261;53.648;9.910;2023-05-29T08:00:17;32.72;;;6.05;;
31652;SDS011;18261;53.648;9.910;2023-05-29T08:02:43;31.45;;;5.80;;
31652;SDS011;18261;53.648;9.910;2023-05-29T08:05:09;30.75;;;5.45;;
31652;SDS011;18261;53.648;9.910;2023-05-29T08:07:36;29.08;;;5.30;;
31652;SDS011;18261;53.648;9.910;2023-05-29T08:10:02;28.30;;;5.00;;
31652;SDS011;18261;53.648;9.910;2023-05-29T08:12:30;34.33;;;5.10;;
31652;SDS011;18261;53.648;9.910;2023-05-29T08:14:56;33.42;;;5.18;;
31652;SDS011;18261;53.648;9.910;2023-05-29T08:17:22;28.33;;;5.45;;
31652;SDS011;18261;53.648;9.910;2023-05-29T08:19:48;30.17;;;5.50;;
31652;SDS011;18261;53.648;9.910;2023-05-29T08:22:14;33.70;;;5.72;;
31652;SDS011;18261;53.648;9.910;2023-05-29T08:24:40;38.03;;;5.65;;
31652;SDS011;18261;53.648;9.910;2023-05-29T08:27:06;26.60;;;4.85;;
31652;SDS011;18261;53.648;9.910;2023-05-29T08:29:33;30.00;;;5.20;;
31652;SDS011;18261;53.648;9.910;2023-05-29T08:31:58;29.25;;;4.93;;
31652;SDS011;18261;53.648;9.910;2023-05-29T08:34:24;37.97;;;6.45;;
31652;SDS011;18261;53.648;9.910;2023-05-29T08:36:50;31.05;;;5.85;;
31652;SDS011;18261;53.648;9.910;2023-05-29T08:39:17;29.73;;;6.63;;
31652;SDS011;18261;53.648;9.910;2023-05-29T08:44:19;29.13;;;5.22;;
31652;SDS011;18261;53.648;9.910;2023-05-29T08:46:47;27.77;;;5.18;;
31652;SDS011;18261;53.648;9.910;2023-05-29T08:49:14;24.08;;;4.65;;
31652;SDS011;18261;53.648;9.910;2023-05-29T08:51:42;29.30;;;5.90;;
31652;SDS011;18261;53.648;9.910;2023-05-29T08:54:11;28.50;;;5.35;;
31652;SDS011;18261;53.648;9.910;2023-05-29T08:56:37;28.10;;;5.53;;
31652;SDS011;18261;53.648;9.910;2023-05-29T08:59:03;34.75;;;5.43;;
31652;SDS011;18261;53.648;9.910;2023-05-29T09:01:30;30.70;;;5.10;;
31652;SDS011;18261;53.648;9.910;2023-05-29T09:03:56;29.23;;;5.30;;
31652;SDS011;18261;53.648;9.910;2023-05-29T09:06:22;36.35;;;6.65;;
31652;SDS011;18261;53.648;9.910;2023-05-29T09:08:50;26.85;;;6.00;;
31652;SDS011;18261;53.648;9.910;2023-05-29T09:11:17;21.10;;;4.53;;
31652;SDS011;18261;53.648;9.910;2023-05-29T09:13:43;24.67;;;4.90;;
31652;SDS011;18261;53.648;9.910;2023-05-29T09:16:09;27.63;;;5.30;;
31652;SDS011;18261;53.648;9.910;2023-05-29T09:18:36;24.77;;;5.25;;
31652;SDS011;18261;53.648;9.910;2023-05-29T09:21:06;34.28;;;5.30;;
31652;SDS011;18261;53.648;9.910;2023-05-29T09:23:35;23.98;;;5.28;;
31652;SDS011;18261;53.648;9.910;2023-05-29T09:26:02;25.83;;;5.00;;
31652;SDS011;18261;53.648;9.910;2023-05-29T09:28:30;33.53;;;5.38;;
31652;SDS011;18261;53.648;9.910;2023-05-29T09:30:56;27.90;;;5.95;;
31652;SDS011;18261;53.648;9.910;2023-05-29T09:33:23;35.58;;;5.85;;
31652;SDS011;18261;53.648;9.910;2023-05-29T09:35:51;28.95;;;5.32;;
31652;SDS011;18261;53.648;9.910;2023-05-29T09:38:17;32.25;;;5.18;;
31652;SDS011;18261;53.648;9.910;2023-05-29T09:40:44;27.20;;;5.20;;
31652;SDS011;18261;53.648;9.910;2023-05-29T09:43:16;33.78;;;5.72;;
31652;SDS011;18261;53.648;9.910;2023-05-29T09:45:43;29.52;;;5.57;;
31652;SDS011;18261;53.648;9.910;2023-05-29T09:48:16;27.98;;;5.15;;
31652;SDS011;18261;53.648;9.910;2023-05-29T09:50:43;26.92;;;5.10;;
31652;SDS011;18261;53.648;9.910;2023-05-29T09:55:44;31.17;;;5.20;;
31652;SDS011;18261;53.648;9.910;2023-05-29T09:58:11;24.80;;;4.85;;
31652;SDS011;18261;53.648;9.910;2023-05-29T10:00:39;25.25;;;5.38;;
31652;SDS011;18261;53.648;9.910;2023-05-29T10:03:05;25.83;;;5.60;;
31652;SDS011;18261;53.648;9.910;2023-05-29T10:05:31;26.70;;;5.20;;
31652;SDS011;18261;53.648;9.910;2023-05-29T10:07:57;31.90;;;5.60;;
31652;SDS011;18261;53.648;9.910;2023-05-29T10:10:27;28.98;;;5.22;;
31652;SDS011;18261;53.648;9.910;2023-05-29T10:12:53;25.23;;;5.15;;
31652;SDS011;18261;53.648;9.910;2023-05-29T10:15:19;18.48;;;4.15;;
31652;SDS011;18261;53.648;9.910;2023-05-29T10:17:53;18.83;;;4.50;;
31652;SDS011;18261;53.648;9.910;2023-05-29T10:20:22;23.02;;;4.57;;
31652;SDS011;18261;53.648;9.910;2023-05-29T10:22:50;21.88;;;5.05;;
31652;SDS011;18261;53.648;9.910;2023-05-29T10:25:17;17.77;;;4.20;;
31652;SDS011;18261;53.648;9.910;2023-05-29T10:27:45;23.08;;;4.90;;
31652;SDS011;18261;53.648;9.910;2023-05-29T10:35:17;22.38;;;5.25;;
31652;SDS011;18261;53.648;9.910;2023-05-29T10:37:50;23.63;;;4.90;;
31652;SDS011;18261;53.648;9.910;2023-05-29T10:45:10;30.98;;;6.35;;
31652;SDS011;18261;53.648;9.910;2023-05-29T10:47:39;23.75;;;5.72;;
31652;SDS011;18261;53.648;9.910;2023-05-29T10:50:06;21.02;;;4.95;;
31652;SDS011;18261;53.648;9.910;2023-05-29T10:52:32;27.15;;;4.70;;
31652;SDS011;18261;53.648;9.910;2023-05-29T10:54:58;26.08;;;4.85;;
31652;SDS011;18261;53.648;9.910;2023-05-29T10:57:25;15.25;;;4.43;;
31652;SDS011;18261;53.648;9.910;2023-05-29T11:00:24;21.70;;;5.72;;
31652;SDS011;18261;53.648;9.910;2023-05-29T11:02:48;24.17;;;5.85;;
31652;SDS011;18261;53.648;9.910;2023-05-29T11:05:18;24.95;;;5.65;;
31652;SDS011;18261;53.648;9.910;2023-05-29T11:08:18;20.45;;;4.90;;
31652;SDS011;18261;53.648;9.910;2023-05-29T11:13:25;22.77;;;4.60;;
31652;SDS011;18261;53.648;9.910;2023-05-29T11:18:40;20.52;;;3.85;;
31652;SDS011;18261;53.648;9.910;2023-05-29T11:21:12;25.65;;;4.50;;
31652;SDS011;18261;53.648;9.910;2023-05-29T11:23:41;14.70;;;4.00;;
31652;SDS011;18261;53.648;9.910;2023-05-29T11:26:08;17.48;;;4.00;;
31652;SDS011;18261;53.648;9.910;2023-05-29T11:28:34;21.45;;;4.57;;
31652;SDS011;18261;53.648;9.910;2023-05-29T11:31:01;17.05;;;4.05;;
31652;SDS011;18261;53.648;9.910;2023-05-29T11:33:29;20.58;;;4.05;;
31652;SDS011;18261;53.648;9.910;2023-05-29T11:35:59;23.52;;;4.53;;
31652;SDS011;18261;53.648;9.910;2023-05-29T11:38:26;17.40;;;4.13;;
31652;SDS011;18261;53.648;9.910;2023-05-29T11:40:55;17.92;;;4.13;;
31652;SDS011;18261;53.648;9.910;2023-05-29T11:43:23;14.30;;;4.05;;
31652;SDS011;18261;53.648;9.910;2023-05-29T11:45:50;20.38;;;4.30;;
31652;SDS011;18261;53.648;9.910;2023-05-29T11:48:16;19.08;;;4.30;;
31652;SDS011;18261;53.648;9.910;2023-05-29T11:50:42;26.38;;;4.28;;
31652;SDS011;18261;53.648;9.910;2023-05-29T11:53:08;18.60;;;3.95;;
31652;SDS011;18261;53.648;9.910;2023-05-29T11:55:35;18.85;;;4.15;;
31652;SDS011;18261;53.648;9.910;2023-05-29T11:58:02;19.45;;;4.35;;
31652;SDS011;18261;53.648;9.910;2023-05-29T12:00:47;19.50;;;4.07;;
31652;SDS011;18261;53.648;9.910;2023-05-29T12:03:15;22.90;;;4.18;;
31652;SDS011;18261;53.648;9.910;2023-05-29T12:05:45;29.95;;;5.47;;
31652;SDS011;18261;53.648;9.910;2023-05-29T12:08:13;21.05;;;4.53;;
31652;SDS011;18261;53.648;9.910;2023-05-29T12:10:46;18.25;;;3.88;;
31652;SDS011;18261;53.648;9.910;2023-05-29T12:13:12;16.40;;;3.90;;
31652;SDS011;18261;53.648;9.910;2023-05-29T12:15:41;15.05;;;3.85;;
31652;SDS011;18261;53.648;9.910;2023-05-29T12:18:07;15.60;;;3.85;;
31652;SDS011;18261;53.648;9.910;2023-05-29T12:20:34;17.27;;;3.88;;
31652;SDS011;18261;53.648;9.910;2023-05-29T12:23:00;16.83;;;3.90;;
31652;SDS011;18261;53.648;9.910;2023-05-29T12:25:27;14.02;;;3.90;;
31652;SDS011;18261;53.648;9.910;2023-05-29T12:27:55;19.50;;;4.00;;
31652;SDS011;18261;53.648;9.910;2023-05-29T12:30:23;21.25;;;4.47;;
31652;SDS011;18261;53.648;9.910;2023-05-29T12:32:49;15.07;;;3.97;;
31652;SDS011;18261;53.648;9.910;2023-05-29T12:35:28;18.67;;;4.15;;
31652;SDS011;18261;53.648;9.910;2023-05-29T12:37:56;15.35;;;3.75;;
31652;SDS011;18261;53.648;9.910;2023-05-29T12:40:25;17.55;;;4.28;;
31652;SDS011;18261;53.648;9.910;2023-05-29T12:42:56;15.60;;;3.85;;
31652;SDS011;18261;53.648;9.910;2023-05-29T12:45:25;20.65;;;4.72;;
31652;SDS011;18261;53.648;9.910;2023-05-29T12:47:52;19.30;;;3.90;;
31652;SDS011;18261;53.648;9.910;2023-05-29T12:52:46;14.65;;;3.53;;
31652;SDS011;18261;53.648;9.910;2023-05-29T12:55:12;16.95;;;3.88;;
31652;SDS011;18261;53.648;9.910;2023-05-29T12:57:38;21.88;;;4.15;;
31652;SDS011;18261;53.648;9.910;2023-05-29T13:00:04;16.92;;;4.22;;
31652;SDS011;18261;53.648;9.910;2023-05-29T13:02:32;16.35;;;3.70;;
31652;SDS011;18261;53.648;9.910;2023-05-29T13:04:57;14.63;;;3.75;;
31652;SDS011;18261;53.648;9.910;2023-05-29T13:07:24;14.23;;;3.40;;
31652;SDS011;18261;53.648;9.910;2023-05-29T13:09:52;13.68;;;3.90;;
31652;SDS011;18261;53.648;9.910;2023-05-29T13:12:18;19.73;;;4.22;;
31652;SDS011;18261;53.648;9.910;2023-05-29T13:14:44;16.08;;;3.92;;
31652;SDS011;18261;53.648;9.910;2023-05-29T13:17:10;16.25;;;3.80;;
31652;SDS011;18261;53.648;9.910;2023-05-29T13:19:36;18.55;;;3.95;;
31652;SDS011;18261;53.648;9.910;2023-05-29T13:22:02;18.70;;;4.20;;
31652;SDS011;18261;53.648;9.910;2023-05-29T13:24:28;14.50;;;3.90;;
31652;SDS011;18261;53.648;9.910;2023-05-29T13:26:54;14.95;;;3.42;;
31652;SDS011;18261;53.648;9.910;2023-05-29T13:29:20;10.43;;;3.10;;
31652;SDS011;18261;53.648;9.910;2023-05-29T13:31:46;17.13;;;3.58;;
31652;SDS011;18261;53.648;9.910;2023-05-29T13:34:12;12.23;;;3.30;;
31652;SDS011;18261;53.648;9.910;2023-05-29T13:36:38;14.77;;;3.30;;
31652;SDS011;18261;53.648;9.910;2023-05-29T13:39:04;18.45;;;3.95;;
31652;SDS011;18261;53.648;9.910;2023-05-29T13:41:31;14.52;;;3.60;;
31652;SDS011;18261;53.648;9.910;2023-05-29T13:43:57;21.33;;;4.75;;
31652;SDS011;18261;53.648;9.910;2023-05-29T13:46:23;15.80;;;3.65;;
31652;SDS011;18261;53.648;9.910;2023-05-29T13:48:49;18.50;;;4.00;;
31652;SDS011;18261;53.648;9.910;2023-05-29T13:51:15;17.10;;;3.65;;
31652;SDS011;18261;53.648;9.910;2023-05-29T13:53:41;18.42;;;3.90;;
31652;SDS011;18261;53.648;9.910;2023-05-29T13:56:07;15.15;;;3.63;;
31652;SDS011;18261;53.648;9.910;2023-05-29T13:58:33;16.52;;;3.63;;
31652;SDS011;18261;53.648;9.910;2023-05-29T14:00:59;14.70;;;3.63;;
31652;SDS011;18261;53.648;9.910;2023-05-29T14:03:25;13.85;;;4.00;;
31652;SDS011;18261;53.648;9.910;2023-05-29T14:05:53;12.77;;;3.55;;
31652;SDS011;18261;53.648;9.910;2023-05-29T14:08:20;14.70;;;3.25;;
31652;SDS011;18261;53.648;9.910;2023-05-29T14:10:46;13.20;;;3.78;;
31652;SDS011;18261;53.648;9.910;2023-05-29T14:13:12;14.75;;;3.95;;
31652;SDS011;18261;53.648;9.910;2023-05-29T14:15:37;12.55;;;4.03;;
31652;SDS011;18261;53.648;9.910;2023-05-29T14:18:03;14.82;;;3.28;;
31652;SDS011;18261;53.648;9.910;2023-05-29T14:20:30;17.05;;;3.15;;
31652;SDS011;18261;53.648;9.910;2023-05-29T14:22:56;19.15;;;4.25;;
31652;SDS011;18261;53.648;9.910;2023-05-29T14:25:22;16.70;;;4.32;;
31652;SDS011;18261;53.648;9.910;2023-05-29T14:27:48;12.45;;;3.28;;
31652;SDS011;18261;53.648;9.910;2023-05-29T14:30:14;14.90;;;4.80;;
31652;SDS011;18261;53.648;9.910;2023-05-29T14:32:40;16.05;;;4.35;;
31652;SDS011;18261;53.648;9.910;2023-05-29T14:35:07;16.55;;;4.43;;
31652;SDS011;18261;53.648;9.910;2023-05-29T14:37:33;15.30;;;3.97;;
31652;SDS011;18261;53.648;9.910;2023-05-29T14:39:59;14.07;;;4.03;;
31652;SDS011;18261;53.648;9.910;2023-05-29T14:42:25;22.25;;;4.50;;
31652;SDS011;18261;53.648;9.910;2023-05-29T14:44:51;16.42;;;4.43;;
31652;SDS011;18261;53.648;9.910;2023-05-29T14:47:17;16.05;;;3.95;;
31652;SDS011;18261;53.648;9.910;2023-05-29T14:49:43;14.95;;;3.63;;
31652;SDS011;18261;53.648;9.910;2023-05-29T14:52:09;17.02;;;3.83;;
31652;SDS011;18261;53.648;9.910;2023-05-29T14:54:35;18.35;;;4.20;;
31652;SDS011;18261;53.648;9.910;2023-05-29T14:57:01;21.50;;;5.75;;
31652;SDS011;18261;53.648;9.910;2023-05-29T14:59:27;16.05;;;4.82;;
31652;SDS011;18261;53.648;9.910;2023-05-29T15:01:53;15.48;;;4.57;;
31652;SDS011;18261;53.648;9.910;2023-05-29T15:04:21;22.42;;;4.78;;