sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15997;DHT22;8103;51.340;12.326;2022-09-30T00:01:53;8.10;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T00:04:24;8.00;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T00:06:52;8.00;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T00:09:20;8.00;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T00:11:48;7.90;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T00:14:19;7.90;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T00:16:47;7.90;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T00:19:14;7.90;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T00:21:42;7.80;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T00:24:10;7.90;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T00:26:37;7.80;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T00:29:05;7.80;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T00:31:33;7.80;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T00:34:02;7.80;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T00:36:46;7.70;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T00:39:24;7.70;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T00:42:00;7.70;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T00:44:48;7.70;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T00:50:34;7.60;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T00:53:21;7.60;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T00:56:16;7.60;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T01:01:57;7.50;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T01:04:28;7.50;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T01:07:03;7.50;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T01:09:37;7.50;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T01:12:13;7.40;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T01:14:47;7.40;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T01:18:22;7.40;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T01:23:59;7.40;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T01:27:11;7.50;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T01:30:14;7.40;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T01:41:26;7.40;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T01:53:19;7.40;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T01:58:59;7.40;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T02:01:37;7.40;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T02:04:12;7.30;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T02:06:49;7.30;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T02:09:31;7.30;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T02:12:06;7.30;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T02:14:43;7.30;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T02:20:07;7.30;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T02:22:48;7.30;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T02:25:22;7.30;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T02:27:59;7.20;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T02:30:33;7.20;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T02:33:10;7.20;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T02:35:46;7.20;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T02:38:31;7.20;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T02:41:11;7.20;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T02:43:42;7.10;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T02:49:19;7.20;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T02:52:06;7.10;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T02:55:26;7.10;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T03:00:37;7.10;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T03:03:18;7.10;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T03:05:50;7.10;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T03:08:18;7.10;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T03:10:47;7.10;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T03:16:28;7.00;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T03:30:32;7.00;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T03:33:09;6.90;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T03:36:04;6.90;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T03:39:28;6.90;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T03:42:16;6.90;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T03:45:01;6.90;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T03:47:40;6.90;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T03:50:14;6.90;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T03:52:46;6.90;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T03:55:14;6.80;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T03:57:42;6.80;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T04:00:11;6.80;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T04:02:38;6.80;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T04:05:06;6.80;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T04:07:34;6.80;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T04:10:01;6.80;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T04:12:28;6.80;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T04:14:55;6.80;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T04:17:22;6.70;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T04:19:49;6.70;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T04:22:16;6.70;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T04:24:43;6.70;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T04:27:10;6.70;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T04:29:38;6.70;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T04:32:05;6.70;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T04:34:31;6.70;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T04:36:58;6.70;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T04:39:25;6.70;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T04:41:52;6.70;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T04:44:20;6.60;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T04:46:47;6.60;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T04:49:14;6.60;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T04:51:41;6.60;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T04:54:12;6.60;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T04:56:39;6.50;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T04:59:06;6.50;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T05:01:34;6.50;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T05:04:01;6.40;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T05:06:28;6.40;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T05:08:56;6.40;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T05:11:23;6.40;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T05:13:51;6.40;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T05:16:18;6.30;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T05:18:45;6.40;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T05:21:15;6.30;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T05:23:46;6.30;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T05:26:14;6.30;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T05:28:42;6.30;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T05:31:10;6.30;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T05:33:39;6.30;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T05:36:09;6.30;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T05:38:39;6.30;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T05:41:08;6.30;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T05:43:40;6.30;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T05:46:10;6.40;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T05:48:37;6.40;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T05:51:05;6.40;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T05:53:35;6.50;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T05:56:06;6.50;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T05:58:34;6.60;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T06:01:09;6.60;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T06:03:41;6.60;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T06:06:09;6.70;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T06:08:38;6.70;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T06:11:08;6.80;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T06:13:41;6.80;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T06:16:10;6.80;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T06:18:38;6.90;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T06:21:12;6.90;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T06:23:41;7.00;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T06:26:11;7.00;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T06:28:40;7.10;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T06:31:08;7.20;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T06:33:36;7.30;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T06:36:04;7.30;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T06:38:33;7.40;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T06:41:05;7.50;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T06:43:33;7.60;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T06:46:04;7.70;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T06:48:41;7.70;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T06:51:08;7.80;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T06:53:37;7.90;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T06:56:05;8.00;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T06:58:32;8.00;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T07:01:01;8.10;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T07:03:33;8.20;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T07:06:04;8.30;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T07:08:34;8.40;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T07:11:06;8.40;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T07:13:44;8.50;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T07:16:13;8.60;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T07:18:42;8.70;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T07:21:14;8.80;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T07:23:45;8.90;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T07:26:20;9.00;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T07:28:48;9.10;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T07:31:23;9.20;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T07:34:02;9.30;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T07:36:33;9.40;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T07:39:05;9.40;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T07:41:37;9.50;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T07:44:09;9.60;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T07:46:43;9.60;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T07:49:14;9.70;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T07:51:57;9.80;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T07:54:27;9.90;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T07:56:58;10.00;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T07:59:38;10.10;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T08:02:14;10.20;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T08:04:44;10.30;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T08:07:14;10.30;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T08:09:44;10.40;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T08:12:11;10.50;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T08:14:38;10.60;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T08:17:05;10.70;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T08:19:33;10.90;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T08:22:00;11.20;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T08:24:28;11.60;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T08:26:55;12.10;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T08:29:22;12.50;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T08:32:10;12.90;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T08:34:37;13.30;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T08:37:04;13.60;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T08:39:38;13.70;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T08:45:15;14.00;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T08:48:30;14.00;99.30
15997;DHT22;8103;51.340;12.326;2022-09-30T08:51:25;14.00;99.10
15997;DHT22;8103;51.340;12.326;2022-09-30T08:54:06;14.00;98.50
15997;DHT22;8103;51.340;12.326;2022-09-30T08:56:39;13.80;98.80
15997;DHT22;8103;51.340;12.326;2022-09-30T08:59:33;13.80;98.90
15997;DHT22;8103;51.340;12.326;2022-09-30T09:02:32;13.90;99.30
15997;DHT22;8103;51.340;12.326;2022-09-30T09:05:31;14.40;99.60
15997;DHT22;8103;51.340;12.326;2022-09-30T09:08:30;15.90;97.00
15997;DHT22;8103;51.340;12.326;2022-09-30T09:14:37;19.10;87.80
15997;DHT22;8103;51.340;12.326;2022-09-30T09:17:39;20.40;77.10
15997;DHT22;8103;51.340;12.326;2022-09-30T09:20:57;21.20;71.30
15997;DHT22;8103;51.340;12.326;2022-09-30T09:23:26;21.90;65.60
15997;DHT22;8103;51.340;12.326;2022-09-30T09:25:58;22.10;63.20
15997;DHT22;8103;51.340;12.326;2022-09-30T09:28:37;22.50;60.50
15997;DHT22;8103;51.340;12.326;2022-09-30T09:31:25;22.70;59.30
15997;DHT22;8103;51.340;12.326;2022-09-30T09:33:59;23.30;56.20
15997;DHT22;8103;51.340;12.326;2022-09-30T09:40:41;24.60;51.10
15997;DHT22;8103;51.340;12.326;2022-09-30T09:48:39;25.00;46.60
15997;DHT22;8103;51.340;12.326;2022-09-30T09:51:29;25.80;45.00
15997;DHT22;8103;51.340;12.326;2022-09-30T09:54:04;26.20;45.40
15997;DHT22;8103;51.340;12.326;2022-09-30T09:56:38;27.30;43.70
15997;DHT22;8103;51.340;12.326;2022-09-30T09:59:07;28.50;40.40
15997;DHT22;8103;51.340;12.326;2022-09-30T10:01:50;28.90;38.30
15997;DHT22;8103;51.340;12.326;2022-09-30T10:04:26;28.60;38.30
15997;DHT22;8103;51.340;12.326;2022-09-30T10:06:58;28.30;38.80
15997;DHT22;8103;51.340;12.326;2022-09-30T10:09:32;28.30;38.60
15997;DHT22;8103;51.340;12.326;2022-09-30T10:17:33;30.60;34.90
15997;DHT22;8103;51.340;12.326;2022-09-30T10:22:41;30.70;33.70
15997;DHT22;8103;51.340;12.326;2022-09-30T10:25:23;31.00;33.40
15997;DHT22;8103;51.340;12.326;2022-09-30T10:30:39;33.40;31.10
15997;DHT22;8103;51.340;12.326;2022-09-30T10:33:30;33.80;29.50
15997;DHT22;8103;51.340;12.326;2022-09-30T10:36:20;33.60;29.30
15997;DHT22;8103;51.340;12.326;2022-09-30T10:39:01;33.80;28.90
15997;DHT22;8103;51.340;12.326;2022-09-30T10:41:34;33.50;28.10
15997;DHT22;8103;51.340;12.326;2022-09-30T10:44:11;33.30;28.60
15997;DHT22;8103;51.340;12.326;2022-09-30T10:46:45;33.50;28.80
15997;DHT22;8103;51.340;12.326;2022-09-30T10:49:36;34.10;28.40
15997;DHT22;8103;51.340;12.326;2022-09-30T10:52:21;34.10;28.00
15997;DHT22;8103;51.340;12.326;2022-09-30T10:54:56;33.20;28.50
15997;DHT22;8103;51.340;12.326;2022-09-30T10:57:32;33.10;28.60
15997;DHT22;8103;51.340;12.326;2022-09-30T11:00:13;33.80;28.60
15997;DHT22;8103;51.340;12.326;2022-09-30T11:03:02;34.30;28.20
15997;DHT22;8103;51.340;12.326;2022-09-30T11:05:40;34.50;28.10
15997;DHT22;8103;51.340;12.326;2022-09-30T11:20:15;35.00;27.40
15997;DHT22;8103;51.340;12.326;2022-09-30T11:23:21;35.10;27.60
15997;DHT22;8103;51.340;12.326;2022-09-30T11:25:58;34.70;26.90
15997;DHT22;8103;51.340;12.326;2022-09-30T11:29:32;34.90;27.20
15997;DHT22;8103;51.340;12.326;2022-09-30T11:32:04;36.10;26.90
15997;DHT22;8103;51.340;12.326;2022-09-30T11:47:10;36.70;25.30
15997;DHT22;8103;51.340;12.326;2022-09-30T11:50:24;36.90;25.10
15997;DHT22;8103;51.340;12.326;2022-09-30T11:53:37;36.60;24.80
15997;DHT22;8103;51.340;12.326;2022-09-30T11:56:26;36.00;25.80
15997;DHT22;8103;51.340;12.326;2022-09-30T11:59:23;36.30;25.50
15997;DHT22;8103;51.340;12.326;2022-09-30T12:02:01;36.60;25.30
15997;DHT22;8103;51.340;12.326;2022-09-30T12:04:40;37.00;25.30
15997;DHT22;8103;51.340;12.326;2022-09-30T12:07:17;37.40;24.10
15997;DHT22;8103;51.340;12.326;2022-09-30T12:10:16;36.70;24.10
15997;DHT22;8103;51.340;12.326;2022-09-30T12:13:11;36.90;24.70
15997;DHT22;8103;51.340;12.326;2022-09-30T12:15:44;37.40;24.40
15997;DHT22;8103;51.340;12.326;2022-09-30T12:21:19;38.20;23.60
15997;DHT22;8103;51.340;12.326;2022-09-30T12:26:29;37.50;24.40
15997;DHT22;8103;51.340;12.326;2022-09-30T12:35:43;36.70;23.40
15997;DHT22;8103;51.340;12.326;2022-09-30T12:42:18;30.60;29.40
15997;DHT22;8103;51.340;12.326;2022-09-30T12:47:51;30.80;32.10
15997;DHT22;8103;51.340;12.326;2022-09-30T12:50:50;34.00;28.50
15997;DHT22;8103;51.340;12.326;2022-09-30T12:53:29;35.80;26.10
15997;DHT22;8103;51.340;12.326;2022-09-30T12:56:06;34.80;25.90
15997;DHT22;8103;51.340;12.326;2022-09-30T12:58:49;32.10;27.90
15997;DHT22;8103;51.340;12.326;2022-09-30T13:01:23;30.30;30.40
15997;DHT22;8103;51.340;12.326;2022-09-30T13:07:04;32.70;29.20
15997;DHT22;8103;51.340;12.326;2022-09-30T13:09:29;34.20;27.90
15997;DHT22;8103;51.340;12.326;2022-09-30T13:14:41;35.60;26.30
15997;DHT22;8103;51.340;12.326;2022-09-30T13:19:48;35.10;26.00
15997;DHT22;8103;51.340;12.326;2022-09-30T13:33:04;36.90;25.70
15997;DHT22;8103;51.340;12.326;2022-09-30T13:35:55;38.00;24.60
15997;DHT22;8103;51.340;12.326;2022-09-30T13:38:37;36.80;24.70
15997;DHT22;8103;51.340;12.326;2022-09-30T13:41:22;33.60;26.80
15997;DHT22;8103;51.340;12.326;2022-09-30T13:46:42;27.90;34.10
15997;DHT22;8103;51.340;12.326;2022-09-30T13:52:44;31.10;31.60
15997;DHT22;8103;51.340;12.326;2022-09-30T13:55:26;33.70;28.80
15997;DHT22;8103;51.340;12.326;2022-09-30T14:07:15;31.60;28.90
15997;DHT22;8103;51.340;12.326;2022-09-30T14:18:11;29.60;31.60
15997;DHT22;8103;51.340;12.326;2022-09-30T14:21:09;28.00;33.70
15997;DHT22;8103;51.340;12.326;2022-09-30T14:24:23;26.20;36.30
15997;DHT22;8103;51.340;12.326;2022-09-30T14:30:21;23.60;40.60
15997;DHT22;8103;51.340;12.326;2022-09-30T14:33:08;22.30;42.80
15997;DHT22;8103;51.340;12.326;2022-09-30T14:35:42;21.40;45.20
15997;DHT22;8103;51.340;12.326;2022-09-30T14:38:18;20.60;47.70
15997;DHT22;8103;51.340;12.326;2022-09-30T14:40:55;20.10;49.00
15997;DHT22;8103;51.340;12.326;2022-09-30T14:43:36;19.70;50.10
15997;DHT22;8103;51.340;12.326;2022-09-30T14:46:27;19.50;51.00
15997;DHT22;8103;51.340;12.326;2022-09-30T14:49:01;19.20;51.60
15997;DHT22;8103;51.340;12.326;2022-09-30T14:51:44;19.20;51.70
15997;DHT22;8103;51.340;12.326;2022-09-30T14:56:44;18.90;52.50
15997;DHT22;8103;51.340;12.326;2022-09-30T14:59:16;18.80;53.10
15997;DHT22;8103;51.340;12.326;2022-09-30T15:02:01;18.50;53.10
15997;DHT22;8103;51.340;12.326;2022-09-30T15:07:22;18.20;54.10
15997;DHT22;8103;51.340;12.326;2022-09-30T15:09:50;18.20;55.10
15997;DHT22;8103;51.340;12.326;2022-09-30T15:12:21;18.10;54.70
15997;DHT22;8103;51.340;12.326;2022-09-30T15:14:52;18.10;54.70
15997;DHT22;8103;51.340;12.326;2022-09-30T15:17:22;18.00;54.90
15997;DHT22;8103;51.340;12.326;2022-09-30T15:19:53;18.00;55.40
15997;DHT22;8103;51.340;12.326;2022-09-30T15:22:23;18.00;55.70
15997;DHT22;8103;51.340;12.326;2022-09-30T15:24:53;18.00;55.40
15997;DHT22;8103;51.340;12.326;2022-09-30T15:27:25;17.90;55.20
15997;DHT22;8103;51.340;12.326;2022-09-30T15:30:03;17.90;55.50
15997;DHT22;8103;51.340;12.326;2022-09-30T15:32:59;17.80;55.60
15997;DHT22;8103;51.340;12.326;2022-09-30T15:35:28;17.70;55.80
15997;DHT22;8103;51.340;12.326;2022-09-30T15:38:16;17.70;55.60
15997;DHT22;8103;51.340;12.326;2022-09-30T15:41:01;17.70;55.90
15997;DHT22;8103;51.340;12.326;2022-09-30T15:46:32;17.60;56.20
15997;DHT22;8103;51.340;12.326;2022-09-30T15:49:08;17.50;55.90
15997;DHT22;8103;51.340;12.326;2022-09-30T15:52:29;17.50;56.10
15997;DHT22;8103;51.340;12.326;2022-09-30T15:55:35;17.40;56.50
15997;DHT22;8103;51.340;12.326;2022-09-30T15:58:31;17.30;56.50
15997;DHT22;8103;51.340;12.326;2022-09-30T16:01:18;17.20;56.90
15997;DHT22;8103;51.340;12.326;2022-09-30T16:04:05;17.10;56.90
15997;DHT22;8103;51.340;12.326;2022-09-30T16:14:45;16.90;58.10
15997;DHT22;8103;51.340;12.326;2022-09-30T16:17:22;16.80;58.40
15997;DHT22;8103;51.340;12.326;2022-09-30T16:20:05;16.60;58.80
15997;DHT22;8103;51.340;12.326;2022-09-30T16:25:25;16.50;60.10
15997;DHT22;8103;51.340;12.326;2022-09-30T16:28:12;16.40;60.30
15997;DHT22;8103;51.340;12.326;2022-09-30T16:30:45;16.30;60.70
15997;DHT22;8103;51.340;12.326;2022-09-30T16:33:14;16.20;61.20
15997;DHT22;8103;51.340;12.326;2022-09-30T16:35:43;16.20;61.80
15997;DHT22;8103;51.340;12.326;2022-09-30T16:38:15;16.10;62.00
15997;DHT22;8103;51.340;12.326;2022-09-30T16:40:44;16.00;62.30
15997;DHT22;8103;51.340;12.326;2022-09-30T16:43:11;16.00;63.00
15997;DHT22;8103;51.340;12.326;2022-09-30T16:45:39;15.80;63.30
15997;DHT22;8103;51.340;12.326;2022-09-30T16:48:14;15.80;64.10
15997;DHT22;8103;51.340;12.326;2022-09-30T16:50:51;15.70;64.90
15997;DHT22;8103;51.340;12.326;2022-09-30T16:53:28;15.60;65.40
15997;DHT22;8103;51.340;12.326;2022-09-30T16:55:55;15.50;66.10
15997;DHT22;8103;51.340;12.326;2022-09-30T16:58:22;15.40;66.80
15997;DHT22;8103;51.340;12.326;2022-09-30T17:00:49;15.30;67.50
15997;DHT22;8103;51.340;12.326;2022-09-30T17:03:17;15.20;68.20
15997;DHT22;8103;51.340;12.326;2022-09-30T17:05:47;15.10;69.20
15997;DHT22;8103;51.340;12.326;2022-09-30T17:08:20;15.00;70.00
15997;DHT22;8103;51.340;12.326;2022-09-30T17:10:51;14.90;70.90
15997;DHT22;8103;51.340;12.326;2022-09-30T17:13:18;14.80;72.00
15997;DHT22;8103;51.340;12.326;2022-09-30T17:15:50;14.80;72.90
15997;DHT22;8103;51.340;12.326;2022-09-30T17:18:18;14.70;73.80
15997;DHT22;8103;51.340;12.326;2022-09-30T17:20:46;14.60;75.20
15997;DHT22;8103;51.340;12.326;2022-09-30T17:23:19;14.50;76.80
15997;DHT22;8103;51.340;12.326;2022-09-30T17:25:47;14.40;77.90
15997;DHT22;8103;51.340;12.326;2022-09-30T17:28:15;14.30;79.00
15997;DHT22;8103;51.340;12.326;2022-09-30T17:30:43;14.20;80.40
15997;DHT22;8103;51.340;12.326;2022-09-30T17:33:13;14.20;81.70
15997;DHT22;8103;51.340;12.326;2022-09-30T17:35:41;14.10;83.40
15997;DHT22;8103;51.340;12.326;2022-09-30T17:38:10;14.00;85.00
15997;DHT22;8103;51.340;12.326;2022-09-30T17:40:38;13.90;86.30
15997;DHT22;8103;51.340;12.326;2022-09-30T17:43:24;13.90;87.60
15997;DHT22;8103;51.340;12.326;2022-09-30T17:45:51;13.80;88.60
15997;DHT22;8103;51.340;12.326;2022-09-30T17:48:21;13.70;89.90
15997;DHT22;8103;51.340;12.326;2022-09-30T17:50:48;13.70;90.50
15997;DHT22;8103;51.340;12.326;2022-09-30T17:53:15;13.60;91.00
15997;DHT22;8103;51.340;12.326;2022-09-30T17:55:46;13.60;91.60
15997;DHT22;8103;51.340;12.326;2022-09-30T17:58:15;13.50;92.00
15997;DHT22;8103;51.340;12.326;2022-09-30T18:00:43;13.50;92.50
15997;DHT22;8103;51.340;12.326;2022-09-30T18:03:11;13.40;93.50
15997;DHT22;8103;51.340;12.326;2022-09-30T18:05:38;13.30;94.00
15997;DHT22;8103;51.340;12.326;2022-09-30T18:08:05;13.20;94.40
15997;DHT22;8103;51.340;12.326;2022-09-30T18:10:35;13.20;95.30
15997;DHT22;8103;51.340;12.326;2022-09-30T18:13:03;13.10;96.00
15997;DHT22;8103;51.340;12.326;2022-09-30T18:15:31;13.10;96.60
15997;DHT22;8103;51.340;12.326;2022-09-30T18:17:58;13.00;97.20
15997;DHT22;8103;51.340;12.326;2022-09-30T18:20:25;12.90;97.20
15997;DHT22;8103;51.340;12.326;2022-09-30T18:22:52;12.90;97.40
15997;DHT22;8103;51.340;12.326;2022-09-30T18:25:19;12.90;97.60
15997;DHT22;8103;51.340;12.326;2022-09-30T18:27:56;12.80;97.70
15997;DHT22;8103;51.340;12.326;2022-09-30T18:30:24;12.80;98.10
15997;DHT22;8103;51.340;12.326;2022-09-30T18:32:52;12.70;98.70
15997;DHT22;8103;51.340;12.326;2022-09-30T18:35:21;12.70;99.00
15997;DHT22;8103;51.340;12.326;2022-09-30T18:37:51;12.70;99.30
15997;DHT22;8103;51.340;12.326;2022-09-30T18:40:23;12.60;99.60
15997;DHT22;8103;51.340;12.326;2022-09-30T18:42:56;12.50;99.50
15997;DHT22;8103;51.340;12.326;2022-09-30T18:45:26;12.50;99.60
15997;DHT22;8103;51.340;12.326;2022-09-30T18:47:56;12.40;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T18:50:26;12.40;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T18:52:55;12.40;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T18:55:23;12.30;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T18:57:54;12.30;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T19:00:22;12.30;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T19:02:50;12.20;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T19:05:18;12.20;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T19:07:45;12.20;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T19:10:12;12.20;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T19:12:40;12.20;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T19:15:12;12.10;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T19:17:43;12.00;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T19:20:11;12.00;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T19:22:41;12.00;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T19:25:12;11.90;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T19:27:40;11.90;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T19:30:10;11.80;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T19:32:39;11.80;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T19:35:08;11.70;99.90
15997;DHT22;8103;51.340;12.326;2022-09-30T19:37:38;11.70;99.90