sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19025;DHT22;9645;51.448;6.260;2022-07-10T00:00:25;14.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T00:02:53;14.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T00:05:20;14.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T00:07:48;14.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T00:10:17;14.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T00:12:45;14.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T00:15:14;14.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T00:17:41;14.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T00:20:10;14.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T00:22:38;14.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T00:25:06;14.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T00:27:35;14.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T00:30:03;14.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T00:32:30;14.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T00:34:57;14.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T00:37:24;14.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T00:39:51;14.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T00:42:18;14.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T00:44:46;14.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T00:47:13;14.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T00:49:43;14.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T00:52:12;14.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T00:54:42;14.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T00:57:10;14.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T00:59:40;14.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T01:02:09;14.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T01:04:36;14.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T01:07:04;14.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T01:09:32;14.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T01:12:00;14.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T01:14:28;14.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T01:16:55;14.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T01:19:23;14.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T01:21:52;14.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T01:24:19;14.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T01:26:46;14.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T01:29:13;14.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T01:31:41;13.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T01:34:09;13.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T01:36:36;13.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T01:39:05;13.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T01:41:33;13.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T01:44:00;13.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T01:46:28;13.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T01:48:55;13.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T01:51:22;13.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T01:53:49;13.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T01:56:17;13.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T01:58:44;13.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T02:01:12;13.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T02:03:39;13.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T02:06:24;13.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T02:08:51;13.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T02:11:19;13.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T02:13:47;13.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T02:16:14;13.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T02:18:41;13.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T02:21:08;13.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T02:23:35;13.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T02:26:02;13.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T02:28:31;13.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T02:30:58;13.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T02:33:25;13.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T02:35:52;13.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T02:38:19;13.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T02:40:46;13.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T02:43:13;13.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T02:45:41;13.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T02:48:08;13.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T02:50:35;13.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T02:53:02;13.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T02:55:29;13.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T02:57:58;13.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T03:00:26;13.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T03:02:54;13.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T03:05:22;13.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T03:07:49;13.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T03:10:16;13.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T03:12:43;13.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T03:15:11;13.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T03:17:38;13.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T03:20:08;13.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T03:22:35;13.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T03:25:03;13.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T03:27:30;13.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T03:29:57;12.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T03:32:24;12.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T03:34:51;12.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T03:37:19;12.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T03:39:46;13.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T03:42:13;13.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T03:44:40;13.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T03:47:08;13.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T03:49:35;13.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T03:52:04;13.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T03:54:33;13.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T03:57:00;13.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T03:59:44;13.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T04:02:11;13.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T04:04:38;13.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T04:07:05;13.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T04:09:33;13.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T04:12:00;13.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T04:14:27;13.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T04:16:54;13.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T04:19:21;13.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T04:21:49;13.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T04:24:16;13.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T04:26:44;13.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T04:29:11;13.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T04:31:38;13.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T04:34:05;13.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T04:36:32;13.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T04:38:59;13.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T04:41:26;13.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T04:43:54;13.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T04:46:21;13.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T04:48:48;13.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T04:51:16;13.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T04:53:43;13.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T04:56:10;13.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T04:58:37;14.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T05:01:05;14.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T05:03:32;14.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T05:05:59;14.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T05:08:26;14.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T05:10:53;14.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T05:13:20;14.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T05:15:47;14.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T05:18:17;14.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T05:20:44;14.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T05:23:13;14.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T05:25:40;15.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T05:28:07;16.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T05:30:34;15.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T05:33:01;15.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T05:35:30;15.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T05:37:57;15.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T05:40:24;15.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T05:42:51;15.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T05:45:18;15.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T05:47:45;15.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T05:50:12;15.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T05:52:41;15.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T05:55:08;15.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T05:57:36;15.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T06:00:04;15.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T06:02:31;15.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T06:04:58;15.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T06:07:25;15.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T06:09:54;15.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T06:12:22;15.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T06:14:49;15.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T06:17:16;15.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T06:19:43;15.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T06:22:10;15.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T06:24:55;15.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T06:27:22;15.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T06:29:50;15.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T06:32:16;15.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T06:34:43;15.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T06:37:10;15.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T06:39:37;15.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T06:42:07;15.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T06:44:34;15.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T06:47:01;15.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T06:49:46;15.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T06:52:14;16.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T06:54:42;16.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T06:57:11;16.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T06:59:38;16.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T07:02:05;16.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T07:04:32;16.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T07:06:59;16.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T07:09:27;16.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T07:11:53;16.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T07:14:22;16.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T07:16:49;16.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T07:19:24;16.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T07:21:58;17.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T07:24:42;17.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T07:27:10;17.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T07:29:38;17.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T07:32:06;17.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T07:34:33;17.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T07:37:00;17.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T07:39:27;17.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T07:41:53;17.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T07:44:20;18.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T07:49:16;18.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T07:51:43;18.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T07:54:10;18.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T07:56:37;18.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T07:59:04;18.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T08:01:31;18.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T08:03:59;17.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T08:06:26;17.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T08:08:53;17.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T08:11:20;17.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T08:13:48;17.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T08:16:15;17.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T08:18:42;17.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T08:21:10;17.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T08:23:37;17.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T08:26:04;17.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T08:28:31;16.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T08:30:58;16.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T08:33:27;16.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T08:35:54;16.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T08:38:25;17.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T08:40:54;17.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T08:43:23;17.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T08:45:50;17.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T08:48:22;17.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T08:50:54;17.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T08:53:28;17.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T08:55:56;17.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T08:58:23;17.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T09:00:51;17.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T09:03:18;17.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T09:05:45;17.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T09:08:22;17.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T09:10:51;17.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T09:13:18;17.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T09:15:48;17.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T09:18:19;17.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T09:20:46;17.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T09:23:16;17.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T09:25:44;17.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T09:28:12;17.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T09:30:40;17.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T09:33:21;17.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T09:35:56;17.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T09:38:49;17.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T09:41:18;18.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T11:53:13;22.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T11:55:40;22.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T11:58:14;22.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T12:00:41;23.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T12:03:19;23.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T12:05:47;22.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T12:08:16;22.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T12:10:45;22.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T12:13:13;22.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T12:15:41;22.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T12:18:17;22.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T12:20:45;22.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T12:23:15;22.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T12:25:43;22.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T12:28:10;21.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T12:30:40;21.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T12:33:08;21.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T12:35:49;21.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T12:38:20;21.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T12:40:47;21.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T12:43:24;21.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T12:46:10;20.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T12:48:37;21.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T12:51:22;21.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T12:53:51;21.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T12:56:32;22.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T12:59:00;22.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T13:01:27;22.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T13:04:01;22.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T13:06:29;22.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T13:08:58;22.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T13:11:25;21.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T13:13:53;21.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T13:16:21;21.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T13:18:48;21.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T13:21:16;21.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T13:23:43;21.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T13:26:11;21.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T13:28:38;21.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T13:31:05;21.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T13:33:34;21.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T13:36:01;21.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T13:38:29;21.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T13:40:57;21.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T13:43:25;21.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T13:45:57;22.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T13:48:25;22.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T13:50:52;23.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T13:53:20;22.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T13:55:47;22.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T13:58:15;22.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T14:00:45;22.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T14:03:12;22.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T14:05:39;22.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T14:08:06;22.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T14:10:33;22.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T14:13:00;23.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T14:15:28;23.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T14:17:56;23.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T14:20:23;24.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T14:22:51;24.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T14:25:19;23.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T14:27:51;23.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T14:30:18;23.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T14:32:45;23.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T14:35:13;23.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T14:37:40;23.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T14:40:08;23.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T14:42:35;23.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T14:45:04;23.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T14:47:31;23.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T14:49:59;22.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T14:52:27;22.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T14:54:57;22.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T14:57:24;22.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T14:59:51;22.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T15:02:18;22.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T15:04:45;22.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T15:07:13;21.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T15:09:44;21.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T15:12:12;21.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T15:17:14;21.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T15:19:41;21.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T15:22:08;21.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T15:24:35;21.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T15:27:04;21.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T15:29:31;21.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T15:31:58;21.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T15:34:25;22.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T15:36:52;22.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T15:39:20;21.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T15:41:47;22.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T15:44:15;22.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T15:46:43;22.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T15:49:10;22.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T15:51:38;22.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T15:54:06;22.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T15:56:36;21.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T15:59:03;22.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T16:01:32;22.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T16:03:59;21.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T16:06:26;22.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T16:08:54;22.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T16:11:21;22.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T16:13:49;22.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T16:16:16;22.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T16:18:45;22.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T16:21:12;22.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T16:23:39;22.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T16:26:06;22.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T16:28:35;22.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T16:31:02;22.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T16:33:30;22.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T16:36:00;20.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T16:38:27;22.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T16:40:54;20.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T16:43:21;22.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T16:45:50;22.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T16:48:18;22.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T16:50:45;22.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T16:53:20;22.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T16:55:49;22.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T16:58:17;22.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T17:00:46;20.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T17:03:13;22.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T17:05:42;22.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T17:08:09;22.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T17:10:40;22.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T17:13:08;22.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T17:15:35;21.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T17:18:03;20.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T17:20:30;22.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T17:22:58;22.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T17:25:26;22.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T17:27:55;22.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T17:30:22;21.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T17:32:49;21.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T17:35:17;21.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T17:37:44;21.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T17:40:12;21.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T17:42:39;21.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T17:45:09;20.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T17:47:37;21.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T17:50:04;21.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T17:52:33;21.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T17:55:00;21.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T17:57:27;21.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T17:59:54;21.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T18:02:23;21.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-10T18:04:50;21.40;99.90