sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37984;DHT22;64625;50.882;4.376;2023-02-15T00:00:22;6.40;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T00:02:48;6.40;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T00:05:14;6.40;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T00:07:39;6.30;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T00:10:06;6.20;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T00:12:32;6.20;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T00:14:58;6.20;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T00:17:26;6.10;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T00:19:52;6.10;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T00:22:18;6.10;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T00:24:44;6.10;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T00:27:10;6.10;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T00:29:36;6.10;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T00:32:02;6.10;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T00:34:28;6.10;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T00:36:54;6.10;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T00:39:20;6.00;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T00:41:46;6.00;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T00:44:13;6.00;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T00:46:39;6.00;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T00:49:05;6.00;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T00:51:32;6.00;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T00:53:58;6.00;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T00:56:23;6.00;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T00:58:49;6.00;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T01:01:17;6.00;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T01:03:44;6.00;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T01:06:15;5.90;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T01:08:44;5.80;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T01:11:13;5.70;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T01:13:39;5.70;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T01:16:06;5.70;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T01:18:32;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T01:20:58;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T01:23:24;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T01:25:50;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T01:28:15;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T01:30:41;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T01:33:07;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T01:35:33;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T01:37:59;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T01:40:25;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T01:42:52;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T01:45:30;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T01:48:22;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T01:50:54;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T01:53:31;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T01:56:20;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T01:58:48;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T02:01:15;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T02:04:02;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T02:06:31;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T02:08:58;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T02:11:24;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T02:13:51;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T02:21:39;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T02:35:01;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T02:38:03;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T02:40:41;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T02:43:20;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T02:46:01;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T02:48:32;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T02:50:58;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T02:53:24;5.40;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T02:56:10;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T02:58:42;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T03:01:24;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T03:04:07;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T03:09:14;5.40;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T03:11:43;5.40;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T03:14:10;5.30;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T03:16:39;5.30;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T03:19:19;5.30;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T03:21:55;5.30;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T03:24:34;5.30;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T03:27:08;5.30;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T03:29:35;5.30;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T03:32:05;5.30;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T03:34:32;5.20;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T03:39:45;5.20;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T03:42:22;5.20;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T03:45:12;5.20;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T03:47:43;5.10;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T03:50:29;5.10;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T03:53:18;5.10;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T03:55:48;5.00;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T03:58:15;5.00;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T04:01:04;5.00;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T04:04:01;5.00;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T04:06:28;4.90;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T04:08:54;4.90;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T04:11:38;4.90;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T04:14:04;4.80;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T04:16:49;4.80;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T04:19:15;4.90;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T04:22:00;4.90;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T04:24:44;4.80;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T04:27:28;4.80;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T04:29:54;4.80;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T04:32:20;4.70;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T04:34:45;4.70;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T04:37:11;4.70;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T04:39:37;4.70;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T04:42:03;4.70;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T04:44:28;4.60;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T04:46:54;4.60;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T04:49:20;4.60;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T04:51:46;4.60;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T04:54:12;4.60;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T04:56:37;4.60;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T04:59:04;4.60;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T05:01:30;4.60;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T05:03:56;4.60;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T05:06:22;4.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T05:08:48;4.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T05:11:13;4.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T05:13:39;4.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T05:16:05;4.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T05:18:31;4.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T05:20:56;4.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T05:23:22;4.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T05:25:49;4.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T05:28:34;4.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T05:31:14;4.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T05:33:50;4.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T05:36:16;4.60;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T05:38:42;4.60;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T05:41:11;4.60;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T05:43:37;4.60;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T05:46:04;4.60;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T05:48:30;4.60;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T05:51:11;4.60;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T05:53:41;4.60;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T05:56:08;4.60;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T05:58:37;4.60;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T06:01:15;4.60;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T06:03:42;4.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T06:06:08;4.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T06:08:35;4.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T06:11:02;4.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T06:13:28;4.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T06:15:54;4.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T06:18:20;4.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T06:20:46;4.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T06:23:12;4.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T06:25:38;4.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T06:28:04;4.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T06:30:30;4.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T06:32:57;4.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T06:35:23;4.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T06:37:49;4.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T06:40:15;4.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T06:42:41;4.60;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T06:45:09;4.60;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T06:47:35;4.60;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T06:50:02;4.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T06:52:28;4.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T06:54:54;4.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T06:57:20;4.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T06:59:46;4.40;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T07:02:12;4.40;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T07:04:38;4.30;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T07:07:08;4.30;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T07:09:34;4.30;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T07:12:00;4.30;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T07:14:45;4.30;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T07:17:10;4.30;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T07:19:36;4.30;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T07:22:02;4.40;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T07:24:30;4.40;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T07:26:56;4.40;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T07:29:23;4.40;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T07:31:49;4.40;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T07:34:15;4.30;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T07:36:41;4.30;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T07:39:10;4.30;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T07:41:36;4.30;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T07:44:02;4.30;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T07:46:28;4.40;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T07:48:54;4.40;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T07:51:19;4.40;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T07:53:45;4.40;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T07:56:13;4.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T07:58:40;4.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T08:01:40;4.60;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T08:04:06;4.60;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T08:06:34;4.70;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T08:09:04;4.80;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T08:11:33;4.80;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T08:14:15;4.90;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T08:16:43;4.90;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T08:19:29;4.90;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T08:22:03;4.90;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T08:24:32;4.90;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T08:26:58;5.00;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T08:29:27;5.00;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T08:31:58;5.00;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T08:34:29;5.10;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T08:36:55;5.10;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T08:39:21;5.20;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T08:41:47;5.30;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T08:44:16;5.30;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T08:46:43;5.30;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T08:49:12;5.40;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T08:51:39;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T08:54:07;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T08:56:36;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T08:59:05;5.70;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T09:01:33;5.80;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T09:04:02;5.90;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T09:06:30;5.90;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T09:08:56;6.00;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T09:11:27;6.10;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T09:14:05;6.10;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T09:16:33;6.20;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T09:19:00;6.30;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T09:21:35;6.40;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T09:24:04;6.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T09:26:31;6.60;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T09:28:59;6.70;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T09:31:30;6.80;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T09:33:58;6.90;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T09:38:59;7.00;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T09:44:54;7.20;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T09:50:55;7.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T10:07:38;8.00;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T10:10:11;8.10;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T10:18:16;8.40;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T10:23:58;8.60;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T10:26:43;8.70;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T10:32:22;8.90;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T10:35:01;9.00;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T10:45:32;9.30;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T10:50:57;9.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T10:53:48;9.60;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T11:04:53;9.90;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T11:07:32;10.00;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T11:12:54;10.10;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T11:15:38;10.20;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T11:23:43;10.40;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T11:26:36;10.40;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T11:31:58;10.60;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T11:34:38;10.70;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T11:37:13;10.70;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T11:39:40;10.80;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T11:42:14;10.90;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T11:45:04;10.90;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T11:47:36;11.10;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T11:50:01;11.10;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T11:52:28;11.20;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T11:54:54;11.30;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T11:57:33;11.40;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T12:00:32;11.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T12:06:11;11.60;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T12:08:40;11.70;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T12:11:17;11.70;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T12:14:07;11.80;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T12:16:43;11.80;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T12:19:36;11.90;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T12:22:05;11.90;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T12:24:32;11.90;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T12:29:42;11.90;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T12:35:14;12.00;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T12:37:56;12.00;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T12:40:26;12.00;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T12:42:53;12.10;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T12:45:32;12.10;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T12:50:46;12.30;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T12:53:21;12.30;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T12:55:55;12.40;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T12:58:26;12.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T13:03:34;12.60;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T13:06:01;12.70;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T13:08:35;12.80;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T13:11:08;12.80;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T13:13:59;12.90;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T13:16:37;12.90;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T13:19:24;13.00;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T13:21:53;13.00;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T13:24:39;13.10;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T13:27:12;13.10;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T13:29:41;13.20;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T13:32:33;13.20;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T13:35:03;13.30;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T13:40:21;13.30;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T13:45:46;13.40;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T13:51:27;13.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T13:54:13;13.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T14:02:02;13.60;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T14:16:33;13.70;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T14:27:47;13.80;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T14:30:29;13.80;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T14:35:30;13.80;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T14:46:03;13.70;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T14:48:48;13.70;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T15:02:48;13.70;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T15:05:34;13.70;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T15:08:04;13.70;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T15:10:40;13.70;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T15:18:49;13.70;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T15:41:47;13.70;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T15:49:58;13.60;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T15:52:26;13.60;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T15:55:13;13.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T15:57:43;13.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T16:02:52;13.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T16:05:18;13.40;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T16:07:45;13.40;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T16:10:26;13.40;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T16:12:53;13.40;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T16:15:23;13.30;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T16:17:52;13.30;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T16:20:24;13.30;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T16:28:23;13.20;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T16:31:16;13.10;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T16:33:43;13.10;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T16:36:22;13.00;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T16:41:28;13.00;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T16:43:58;13.00;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T16:46:33;12.90;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T16:49:05;12.90;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T16:51:34;12.80;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T16:54:07;12.80;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T16:56:34;12.80;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T16:59:02;12.70;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T17:01:30;12.70;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T17:04:33;12.60;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T17:07:26;12.60;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T17:09:54;12.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T17:12:46;12.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T17:18:03;12.40;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T17:20:31;12.40;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T17:22:59;12.30;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T17:25:37;12.30;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T17:28:05;12.30;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T17:30:40;12.20;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T17:36:06;12.20;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T17:38:34;12.20;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T17:41:01;12.10;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T17:43:27;12.10;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T17:45:53;12.10;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T17:48:36;12.10;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T17:51:05;12.10;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T17:53:32;12.00;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T17:55:58;12.00;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T17:58:24;11.90;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T18:00:52;11.90;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T18:03:47;11.90;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T18:06:32;11.80;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T18:09:19;11.80;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T18:12:21;11.70;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T18:14:47;11.70;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T18:17:15;11.70;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T18:19:43;11.70;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T18:22:11;11.70;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T18:24:37;11.70;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T18:27:04;11.70;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T18:29:30;11.60;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T18:31:57;11.60;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T18:36:54;11.60;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T18:39:41;11.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T18:42:23;11.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T18:44:54;11.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T18:47:20;11.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T18:49:45;11.50;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T18:52:16;11.40;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T18:54:44;11.40;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T18:57:13;11.40;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T18:59:39;11.30;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T19:02:14;11.30;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T19:04:41;11.30;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T19:07:25;11.20;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T19:09:57;11.20;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T19:12:25;11.20;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T19:14:51;11.20;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T19:17:20;11.10;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T19:19:46;11.10;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T19:22:33;11.10;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T19:25:02;11.10;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T19:27:34;11.00;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T19:30:02;11.00;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T19:32:29;10.90;99.90
37984;DHT22;64625;50.882;4.376;2023-02-15T19:34:56;10.90;99.90