sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55590;BME280;41452;42.780;23.116;2022-10-03T00:00:31;94355.09;;;9.99;93.13
55590;BME280;41452;42.780;23.116;2022-10-03T00:03:30;94365.13;;;10.14;93.25
55590;BME280;41452;42.780;23.116;2022-10-03T00:06:12;94360.00;;;10.19;92.31
55590;BME280;41452;42.780;23.116;2022-10-03T00:17:59;94354.59;;;10.33;91.10
55590;BME280;41452;42.780;23.116;2022-10-03T00:22:48;94344.94;;;10.26;91.89
55590;BME280;41452;42.780;23.116;2022-10-03T00:28:38;94342.81;;;10.35;90.24
55590;BME280;41452;42.780;23.116;2022-10-03T00:31:13;94323.63;;;10.23;89.94
55590;BME280;41452;42.780;23.116;2022-10-03T00:33:47;94349.63;;;10.24;90.22
55590;BME280;41452;42.780;23.116;2022-10-03T00:39:08;94346.66;;;10.21;90.12
55590;BME280;41452;42.780;23.116;2022-10-03T00:47:04;94348.81;;;10.12;91.00
55590;BME280;41452;42.780;23.116;2022-10-03T00:49:46;94345.06;;;10.08;91.03
55590;BME280;41452;42.780;23.116;2022-10-03T00:52:38;94341.19;;;9.99;91.61
55590;BME280;41452;42.780;23.116;2022-10-03T01:12:25;94318.81;;;9.84;93.46
55590;BME280;41452;42.780;23.116;2022-10-03T01:17:53;94304.53;;;9.80;92.98
55590;BME280;41452;42.780;23.116;2022-10-03T01:20:34;94292.19;;;9.69;93.04
55590;BME280;41452;42.780;23.116;2022-10-03T01:28:39;94315.03;;;9.80;92.87
55590;BME280;41452;42.780;23.116;2022-10-03T01:31:32;94273.00;;;9.45;92.56
55590;BME280;41452;42.780;23.116;2022-10-03T01:34:09;94262.38;;;9.28;92.51
55590;BME280;41452;42.780;23.116;2022-10-03T01:36:48;94300.84;;;9.58;92.58
55590;BME280;41452;42.780;23.116;2022-10-03T01:39:39;94304.28;;;9.58;92.84
55590;BME280;41452;42.780;23.116;2022-10-03T01:42:15;94322.53;;;9.65;92.84
55590;BME280;41452;42.780;23.116;2022-10-03T01:45:01;94311.22;;;9.64;92.96
55590;BME280;41452;42.780;23.116;2022-10-03T01:47:45;94308.81;;;9.63;92.83
55590;BME280;41452;42.780;23.116;2022-10-03T01:50:37;94321.94;;;9.63;93.24
55590;BME280;41452;42.780;23.116;2022-10-03T01:53:18;94306.19;;;9.63;92.36
55590;BME280;41452;42.780;23.116;2022-10-03T01:55:55;94309.28;;;9.60;92.14
55590;BME280;41452;42.780;23.116;2022-10-03T01:58:28;94306.53;;;9.55;92.84
55590;BME280;41452;42.780;23.116;2022-10-03T02:00:57;94309.50;;;9.58;93.12
55590;BME280;41452;42.780;23.116;2022-10-03T02:03:42;94308.81;;;9.63;92.74
55590;BME280;41452;42.780;23.116;2022-10-03T02:06:18;94313.84;;;9.52;92.77
55590;BME280;41452;42.780;23.116;2022-10-03T02:09:09;94310.88;;;9.61;92.57
55590;BME280;41452;42.780;23.116;2022-10-03T02:11:59;94270.50;;;9.38;92.25
55590;BME280;41452;42.780;23.116;2022-10-03T02:14:50;94311.56;;;9.68;92.68
55590;BME280;41452;42.780;23.116;2022-10-03T02:17:23;94265.94;;;9.45;92.69
55590;BME280;41452;42.780;23.116;2022-10-03T02:22:51;94297.75;;;9.61;91.95
55590;BME280;41452;42.780;23.116;2022-10-03T02:26:13;94312.63;;;9.67;92.76
55590;BME280;41452;42.780;23.116;2022-10-03T02:36:31;94308.84;;;9.75;92.36
55590;BME280;41452;42.780;23.116;2022-10-03T02:45:00;94303.59;;;9.75;92.36
55590;BME280;41452;42.780;23.116;2022-10-03T03:10:28;94302.00;;;9.62;93.76
55590;BME280;41452;42.780;23.116;2022-10-03T03:32:03;94266.66;;;9.52;94.53
55590;BME280;41452;42.780;23.116;2022-10-03T03:34:58;94300.06;;;9.69;94.56
55590;BME280;41452;42.780;23.116;2022-10-03T03:37:43;94287.31;;;9.73;94.87
55590;BME280;41452;42.780;23.116;2022-10-03T03:40:30;94264.16;;;9.58;94.83
55590;BME280;41452;42.780;23.116;2022-10-03T03:43:09;94281.06;;;9.74;94.59
55590;BME280;41452;42.780;23.116;2022-10-03T04:29:29;94260.97;;;9.79;96.31
55590;BME280;41452;42.780;23.116;2022-10-03T04:37:48;94264.28;;;9.86;97.34
55590;BME280;41452;42.780;23.116;2022-10-03T04:42:52;94264.41;;;9.92;97.94
55590;BME280;41452;42.780;23.116;2022-10-03T04:48:48;94264.41;;;10.03;98.14
55590;BME280;41452;42.780;23.116;2022-10-03T04:54:21;94238.38;;;10.02;98.88
55590;BME280;41452;42.780;23.116;2022-10-03T04:56:58;94238.72;;;10.05;99.03
55590;BME280;41452;42.780;23.116;2022-10-03T05:08:04;94251.41;;;10.20;97.94
55590;BME280;41452;42.780;23.116;2022-10-03T05:13:38;94258.94;;;10.17;98.75
55590;BME280;41452;42.780;23.116;2022-10-03T05:24:22;94229.81;;;10.30;99.30
55590;BME280;41452;42.780;23.116;2022-10-03T05:27:25;94213.63;;;10.21;98.97
55590;BME280;41452;42.780;23.116;2022-10-03T05:30:07;94211.03;;;10.09;99.79
55590;BME280;41452;42.780;23.116;2022-10-03T05:35:42;94243.88;;;10.36;100.00
55590;BME280;41452;42.780;23.116;2022-10-03T05:40:46;94233.91;;;10.50;100.00
55590;BME280;41452;42.780;23.116;2022-10-03T05:45:54;94236.75;;;10.60;99.34
55590;BME280;41452;42.780;23.116;2022-10-03T05:48:42;94221.59;;;10.50;99.81
55590;BME280;41452;42.780;23.116;2022-10-03T05:54:00;94243.19;;;10.81;100.00
55590;BME280;41452;42.780;23.116;2022-10-03T05:56:55;94259.50;;;10.83;100.00
55590;BME280;41452;42.780;23.116;2022-10-03T05:59:34;94246.47;;;10.88;100.00
55590;BME280;41452;42.780;23.116;2022-10-03T06:19:38;94252.44;;;11.12;99.63
55590;BME280;41452;42.780;23.116;2022-10-03T06:28:04;94251.88;;;11.39;100.00
55590;BME280;41452;42.780;23.116;2022-10-03T06:47:55;94285.59;;;11.59;98.93
55590;BME280;41452;42.780;23.116;2022-10-03T06:50:39;94271.16;;;11.45;98.05
55590;BME280;41452;42.780;23.116;2022-10-03T06:59:21;94318.34;;;11.68;95.07
55590;BME280;41452;42.780;23.116;2022-10-03T07:05:09;94346.28;;;11.69;93.19
55590;BME280;41452;42.780;23.116;2022-10-03T07:08:00;94327.59;;;11.54;92.70
55590;BME280;41452;42.780;23.116;2022-10-03T07:10:45;94361.81;;;11.71;91.49
55590;BME280;41452;42.780;23.116;2022-10-03T07:19:15;94359.44;;;11.69;94.79
55590;BME280;41452;42.780;23.116;2022-10-03T07:32:22;94378.72;;;11.75;98.60
55590;BME280;41452;42.780;23.116;2022-10-03T07:38:14;94363.16;;;11.73;100.00
55590;BME280;41452;42.780;23.116;2022-10-03T07:52:38;94375.22;;;11.69;100.00
55590;BME280;41452;42.780;23.116;2022-10-03T08:06:15;94393.88;;;11.56;100.00
55590;BME280;41452;42.780;23.116;2022-10-03T08:14:22;94397.94;;;11.47;100.00
55590;BME280;41452;42.780;23.116;2022-10-03T08:34:16;94401.97;;;11.37;100.00
55590;BME280;41452;42.780;23.116;2022-10-03T08:53:45;94420.63;;;11.65;100.00
55590;BME280;41452;42.780;23.116;2022-10-03T08:56:39;94420.50;;;11.71;100.00
55590;BME280;41452;42.780;23.116;2022-10-03T09:40:17;94447.69;;;12.06;100.00
55590;BME280;41452;42.780;23.116;2022-10-03T09:45:46;94386.66;;;11.92;98.44
55590;BME280;41452;42.780;23.116;2022-10-03T09:48:29;94423.41;;;12.32;100.00
55590;BME280;41452;42.780;23.116;2022-10-03T09:54:03;94432.19;;;12.55;97.25
55590;BME280;41452;42.780;23.116;2022-10-03T10:30:36;94419.59;;;12.96;90.77
55590;BME280;41452;42.780;23.116;2022-10-03T10:38:34;94436.13;;;13.08;91.82
55590;BME280;41452;42.780;23.116;2022-10-03T10:46:44;94414.84;;;13.15;91.65
55590;BME280;41452;42.780;23.116;2022-10-03T11:21:15;94420.53;;;13.07;88.82
55590;BME280;41452;42.780;23.116;2022-10-03T11:24:21;94411.44;;;13.15;87.51
55590;BME280;41452;42.780;23.116;2022-10-03T11:27:17;94430.19;;;13.18;85.93
55590;BME280;41452;42.780;23.116;2022-10-03T11:30:18;94423.88;;;13.19;84.60
55590;BME280;41452;42.780;23.116;2022-10-03T11:33:34;94421.72;;;13.16;83.51
55590;BME280;41452;42.780;23.116;2022-10-03T11:42:11;94418.94;;;13.67;84.68
55590;BME280;41452;42.780;23.116;2022-10-03T11:44:55;94380.03;;;13.57;81.69
55590;BME280;41452;42.780;23.116;2022-10-03T11:47:27;94431.34;;;13.94;82.96
55590;BME280;41452;42.780;23.116;2022-10-03T11:53:09;94442.31;;;13.80;81.11
55590;BME280;41452;42.780;23.116;2022-10-03T11:58:40;94419.47;;;13.69;78.46
55590;BME280;41452;42.780;23.116;2022-10-03T12:01:59;94411.31;;;13.71;79.55
55590;BME280;41452;42.780;23.116;2022-10-03T12:04:15;94401.91;;;13.80;79.64
55590;BME280;41452;42.780;23.116;2022-10-03T12:06:55;94398.81;;;13.88;79.64
55590;BME280;41452;42.780;23.116;2022-10-03T12:09:54;94396.59;;;14.02;75.55
55590;BME280;41452;42.780;23.116;2022-10-03T12:15:17;94398.75;;;14.10;72.70
55590;BME280;41452;42.780;23.116;2022-10-03T12:20:55;94392.94;;;14.08;73.12
55590;BME280;41452;42.780;23.116;2022-10-03T12:25:55;94371.16;;;13.96;72.69
55590;BME280;41452;42.780;23.116;2022-10-03T12:28:35;94377.09;;;14.08;72.16
55590;BME280;41452;42.780;23.116;2022-10-03T12:31:25;94389.81;;;14.11;72.60
55590;BME280;41452;42.780;23.116;2022-10-03T12:39:59;94408.91;;;14.23;70.86
55590;BME280;41452;42.780;23.116;2022-10-03T12:42:44;94370.97;;;14.02;68.28
55590;BME280;41452;42.780;23.116;2022-10-03T12:45:32;94429.81;;;14.25;68.16
55590;BME280;41452;42.780;23.116;2022-10-03T13:12:46;94405.50;;;13.96;69.35
55590;BME280;41452;42.780;23.116;2022-10-03T13:20:33;94408.91;;;13.96;73.23
55590;BME280;41452;42.780;23.116;2022-10-03T13:25:54;94397.66;;;14.06;73.11
55590;BME280;41452;42.780;23.116;2022-10-03T13:31:17;94405.94;;;14.15;70.58
55590;BME280;41452;42.780;23.116;2022-10-03T13:33:47;94402.75;;;14.13;68.43
55590;BME280;41452;42.780;23.116;2022-10-03T13:38:57;94406.44;;;14.12;67.97
55590;BME280;41452;42.780;23.116;2022-10-03T13:41:34;94422.28;;;14.12;67.57
55590;BME280;41452;42.780;23.116;2022-10-03T13:44:15;94419.88;;;14.10;66.25
55590;BME280;41452;42.780;23.116;2022-10-03T13:46:53;94429.59;;;14.04;65.81
55590;BME280;41452;42.780;23.116;2022-10-03T13:49:27;94390.81;;;13.78;66.75
55590;BME280;41452;42.780;23.116;2022-10-03T14:03:25;94409.69;;;13.69;65.98
55590;BME280;41452;42.780;23.116;2022-10-03T14:06:18;94424.63;;;13.81;64.41
55590;BME280;41452;42.780;23.116;2022-10-03T14:14:53;94412.00;;;13.61;65.60
55590;BME280;41452;42.780;23.116;2022-10-03T14:17:44;94424.53;;;13.48;66.50
55590;BME280;41452;42.780;23.116;2022-10-03T14:20:21;94425.19;;;13.39;67.62
55590;BME280;41452;42.780;23.116;2022-10-03T14:23:19;94404.44;;;13.25;69.35
55590;BME280;41452;42.780;23.116;2022-10-03T14:29:05;94432.41;;;13.26;70.16
55590;BME280;41452;42.780;23.116;2022-10-03T14:34:15;94431.84;;;13.24;71.24
55590;BME280;41452;42.780;23.116;2022-10-03T14:37:00;94441.84;;;13.22;71.80
55590;BME280;41452;42.780;23.116;2022-10-03T14:39:40;94453.84;;;13.13;72.04
55590;BME280;41452;42.780;23.116;2022-10-03T14:42:38;94438.91;;;13.02;75.45
55590;BME280;41452;42.780;23.116;2022-10-03T14:45:08;94439.19;;;12.83;79.13
55590;BME280;41452;42.780;23.116;2022-10-03T14:47:39;94419.06;;;12.77;81.26
55590;BME280;41452;42.780;23.116;2022-10-03T14:50:13;94433.16;;;12.66;83.00
55590;BME280;41452;42.780;23.116;2022-10-03T14:52:57;94410.72;;;12.63;83.45
55590;BME280;41452;42.780;23.116;2022-10-03T14:55:30;94415.69;;;12.60;83.09
55590;BME280;41452;42.780;23.116;2022-10-03T14:58:05;94419.88;;;12.61;84.06
55590;BME280;41452;42.780;23.116;2022-10-03T15:00:46;94427.25;;;12.59;81.80
55590;BME280;41452;42.780;23.116;2022-10-03T15:05:57;94429.63;;;12.60;78.53
55590;BME280;41452;42.780;23.116;2022-10-03T15:08:29;94411.34;;;12.53;78.76
55590;BME280;41452;42.780;23.116;2022-10-03T15:10:57;94425.63;;;12.58;79.18
55590;BME280;41452;42.780;23.116;2022-10-03T15:13:24;94432.03;;;12.62;79.61
55590;BME280;41452;42.780;23.116;2022-10-03T15:15:52;94433.06;;;12.61;80.10
55590;BME280;41452;42.780;23.116;2022-10-03T15:18:21;94432.97;;;12.55;79.16
55590;BME280;41452;42.780;23.116;2022-10-03T15:20:51;94439.78;;;12.51;79.39
55590;BME280;41452;42.780;23.116;2022-10-03T15:23:22;94436.03;;;12.47;79.67
55590;BME280;41452;42.780;23.116;2022-10-03T15:25:52;94420.06;;;12.37;79.45
55590;BME280;41452;42.780;23.116;2022-10-03T15:28:29;94427.72;;;12.39;80.32
55590;BME280;41452;42.780;23.116;2022-10-03T15:31:09;94428.66;;;12.32;79.81
55590;BME280;41452;42.780;23.116;2022-10-03T15:33:37;94434.91;;;12.26;79.45
55590;BME280;41452;42.780;23.116;2022-10-03T15:36:24;94439.84;;;12.23;79.43
55590;BME280;41452;42.780;23.116;2022-10-03T15:38:53;94415.41;;;12.10;79.10
55590;BME280;41452;42.780;23.116;2022-10-03T15:41:26;94432.19;;;12.21;78.83
55590;BME280;41452;42.780;23.116;2022-10-03T15:44:04;94443.97;;;12.18;79.08
55590;BME280;41452;42.780;23.116;2022-10-03T15:46:33;94419.56;;;12.06;79.33
55590;BME280;41452;42.780;23.116;2022-10-03T15:49:03;94420.81;;;12.04;79.77
55590;BME280;41452;42.780;23.116;2022-10-03T15:51:32;94405.41;;;11.95;79.99
55590;BME280;41452;42.780;23.116;2022-10-03T15:54:01;94430.78;;;12.02;79.11
55590;BME280;41452;42.780;23.116;2022-10-03T15:56:35;94437.25;;;11.94;78.50
55590;BME280;41452;42.780;23.116;2022-10-03T15:59:06;94440.75;;;12.00;79.53
55590;BME280;41452;42.780;23.116;2022-10-03T16:01:38;94436.66;;;11.92;78.79
55590;BME280;41452;42.780;23.116;2022-10-03T16:04:17;94452.09;;;12.00;79.22
55590;BME280;41452;42.780;23.116;2022-10-03T16:06:48;94450.72;;;11.97;79.26
55590;BME280;41452;42.780;23.116;2022-10-03T16:15:19;94434.09;;;11.68;80.05
55590;BME280;41452;42.780;23.116;2022-10-03T16:20:52;94465.59;;;11.92;80.28
55590;BME280;41452;42.780;23.116;2022-10-03T16:23:25;94467.22;;;11.93;80.67
55590;BME280;41452;42.780;23.116;2022-10-03T16:31:02;94446.78;;;11.71;80.56
55590;BME280;41452;42.780;23.116;2022-10-03T16:33:34;94472.25;;;11.94;81.28
55590;BME280;41452;42.780;23.116;2022-10-03T16:36:07;94471.91;;;11.79;81.03
55590;BME280;41452;42.780;23.116;2022-10-03T16:38:38;94470.81;;;11.75;81.30
55590;BME280;41452;42.780;23.116;2022-10-03T16:41:14;94453.72;;;11.49;81.67
55590;BME280;41452;42.780;23.116;2022-10-03T16:43:53;94465.28;;;11.48;81.64
55590;BME280;41452;42.780;23.116;2022-10-03T16:46:19;94477.84;;;11.46;82.38
55590;BME280;41452;42.780;23.116;2022-10-03T16:48:45;94481.53;;;11.45;83.17
55590;BME280;41452;42.780;23.116;2022-10-03T16:51:42;94460.88;;;11.25;82.97
55590;BME280;41452;42.780;23.116;2022-10-03T16:54:14;94484.50;;;11.36;83.16
55590;BME280;41452;42.780;23.116;2022-10-03T16:57:02;94494.91;;;11.43;83.57
55590;BME280;41452;42.780;23.116;2022-10-03T16:59:30;94453.22;;;11.23;83.93
55590;BME280;41452;42.780;23.116;2022-10-03T17:01:58;94494.22;;;11.48;84.01
55590;BME280;41452;42.780;23.116;2022-10-03T17:04:30;94490.44;;;11.44;83.55
55590;BME280;41452;42.780;23.116;2022-10-03T17:07:03;94481.41;;;11.39;83.57
55590;BME280;41452;42.780;23.116;2022-10-03T17:11:58;94487.47;;;11.40;83.21
55590;BME280;41452;42.780;23.116;2022-10-03T17:14:28;94507.66;;;11.63;83.80
55590;BME280;41452;42.780;23.116;2022-10-03T17:17:07;94498.06;;;11.57;83.16
55590;BME280;41452;42.780;23.116;2022-10-03T17:19:49;94517.50;;;11.68;83.57
55590;BME280;41452;42.780;23.116;2022-10-03T17:22:23;94521.63;;;11.64;83.58
55590;BME280;41452;42.780;23.116;2022-10-03T17:25:00;94525.63;;;11.66;82.81
55590;BME280;41452;42.780;23.116;2022-10-03T17:27:35;94525.03;;;11.64;82.37
55590;BME280;41452;42.780;23.116;2022-10-03T17:30:04;94532.84;;;11.59;81.57
55590;BME280;41452;42.780;23.116;2022-10-03T17:32:37;94523.47;;;11.51;81.96
55590;BME280;41452;42.780;23.116;2022-10-03T17:38:30;94535.81;;;11.51;81.76
55590;BME280;41452;42.780;23.116;2022-10-03T17:41:13;94538.31;;;11.46;82.02
55590;BME280;41452;42.780;23.116;2022-10-03T17:49:41;94537.53;;;11.45;82.08
55590;BME280;41452;42.780;23.116;2022-10-03T17:52:21;94513.31;;;11.31;82.55
55590;BME280;41452;42.780;23.116;2022-10-03T17:54:59;94535.81;;;11.51;82.77
55590;BME280;41452;42.780;23.116;2022-10-03T17:57:34;94543.13;;;11.49;83.59
55590;BME280;41452;42.780;23.116;2022-10-03T18:00:07;94536.19;;;11.43;82.91
55590;BME280;41452;42.780;23.116;2022-10-03T18:03:04;94510.03;;;11.12;82.70
55590;BME280;41452;42.780;23.116;2022-10-03T18:05:35;94545.09;;;11.18;81.53
55590;BME280;41452;42.780;23.116;2022-10-03T18:08:12;94527.28;;;10.96;81.99
55590;BME280;41452;42.780;23.116;2022-10-03T18:10:41;94521.09;;;10.79;81.12
55590;BME280;41452;42.780;23.116;2022-10-03T18:13:15;94550.09;;;10.84;81.47
55590;BME280;41452;42.780;23.116;2022-10-03T18:16:11;94525.06;;;10.70;81.90
55590;BME280;41452;42.780;23.116;2022-10-03T18:19:22;94531.47;;;10.74;83.57
55590;BME280;41452;42.780;23.116;2022-10-03T18:22:17;94541.66;;;10.82;83.89
55590;BME280;41452;42.780;23.116;2022-10-03T18:24:52;94540.59;;;10.71;84.36
55590;BME280;41452;42.780;23.116;2022-10-03T18:30:19;94532.66;;;10.48;83.52
55590;BME280;41452;42.780;23.116;2022-10-03T18:32:46;94540.75;;;10.46;82.87
55590;BME280;41452;42.780;23.116;2022-10-03T18:40:24;94559.09;;;10.64;82.51
55590;BME280;41452;42.780;23.116;2022-10-03T18:42:51;94554.50;;;10.60;82.20
55590;BME280;41452;42.780;23.116;2022-10-03T18:45:20;94552.78;;;10.65;81.52
55590;BME280;41452;42.780;23.116;2022-10-03T18:47:57;94556.91;;;10.61;82.67
55590;BME280;41452;42.780;23.116;2022-10-03T18:50:42;94560.53;;;10.60;81.80
55590;BME280;41452;42.780;23.116;2022-10-03T18:53:30;94571.06;;;10.60;82.06
55590;BME280;41452;42.780;23.116;2022-10-03T18:56:20;94563.53;;;10.64;82.61
55590;BME280;41452;42.780;23.116;2022-10-03T18:59:11;94541.94;;;10.50;83.06
55590;BME280;41452;42.780;23.116;2022-10-03T19:06:48;94578.19;;;10.83;83.55
55590;BME280;41452;42.780;23.116;2022-10-03T19:12:14;94566.50;;;10.68;83.72
55590;BME280;41452;42.780;23.116;2022-10-03T19:15:07;94581.50;;;10.79;83.89
55590;BME280;41452;42.780;23.116;2022-10-03T19:22:59;94578.53;;;10.75;84.07
55590;BME280;41452;42.780;23.116;2022-10-03T19:25:29;94588.59;;;10.78;84.22
55590;BME280;41452;42.780;23.116;2022-10-03T19:28:04;94556.34;;;10.59;84.54
55590;BME280;41452;42.780;23.116;2022-10-03T19:30:38;94584.22;;;10.72;84.27
55590;BME280;41452;42.780;23.116;2022-10-03T19:33:11;94581.25;;;10.69;84.13
55590;BME280;41452;42.780;23.116;2022-10-03T19:35:40;94582.81;;;10.58;84.10
55590;BME280;41452;42.780;23.116;2022-10-03T19:43:43;94577.50;;;10.34;85.05
55590;BME280;41452;42.780;23.116;2022-10-03T19:51:26;94560.72;;;10.17;84.63
55590;BME280;41452;42.780;23.116;2022-10-03T19:53:54;94572.59;;;10.19;84.83
55590;BME280;41452;42.780;23.116;2022-10-03T19:56:23;94565.63;;;10.13;84.70
55590;BME280;41452;42.780;23.116;2022-10-03T19:59:05;94551.72;;;9.94;84.40
55590;BME280;41452;42.780;23.116;2022-10-03T20:01:44;94555.25;;;9.88;84.25
55590;BME280;41452;42.780;23.116;2022-10-03T20:04:11;94568.59;;;9.98;84.16
55590;BME280;41452;42.780;23.116;2022-10-03T20:06:41;94531.78;;;9.75;85.27
55590;BME280;41452;42.780;23.116;2022-10-03T20:09:21;94571.56;;;9.90;85.68
55590;BME280;41452;42.780;23.116;2022-10-03T20:11:51;94523.09;;;9.56;85.17
55590;BME280;41452;42.780;23.116;2022-10-03T20:14:22;94570.81;;;9.83;85.78
55590;BME280;41452;42.780;23.116;2022-10-03T20:16:54;94571.91;;;9.75;85.03
55590;BME280;41452;42.780;23.116;2022-10-03T20:19:26;94572.50;;;9.77;84.75
55590;BME280;41452;42.780;23.116;2022-10-03T20:21:54;94571.47;;;9.78;84.78
55590;BME280;41452;42.780;23.116;2022-10-03T20:24:29;94575.72;;;9.79;84.84
55590;BME280;41452;42.780;23.116;2022-10-03T20:32:42;94561.84;;;9.54;85.90
55590;BME280;41452;42.780;23.116;2022-10-03T20:35:21;94576.38;;;9.56;86.32
55590;BME280;41452;42.780;23.116;2022-10-03T20:37:55;94578.84;;;9.51;86.54
55590;BME280;41452;42.780;23.116;2022-10-03T20:40:26;94570.81;;;9.46;86.75
55590;BME280;41452;42.780;23.116;2022-10-03T20:43:05;94566.88;;;9.37;87.56
55590;BME280;41452;42.780;23.116;2022-10-03T20:45:36;94568.56;;;9.31;87.22
55590;BME280;41452;42.780;23.116;2022-10-03T20:48:08;94569.78;;;9.28;87.20
55590;BME280;41452;42.780;23.116;2022-10-03T20:50:45;94543.34;;;9.11;87.84
55590;BME280;41452;42.780;23.116;2022-10-03T20:53:23;94574.97;;;9.35;88.38
55590;BME280;41452;42.780;23.116;2022-10-03T20:56:09;94571.75;;;9.33;88.39
55590;BME280;41452;42.780;23.116;2022-10-03T20:58:54;94573.56;;;9.32;88.19
55590;BME280;41452;42.780;23.116;2022-10-03T21:01:25;94577.44;;;9.30;87.84
55590;BME280;41452;42.780;23.116;2022-10-03T21:04:12;94577.63;;;9.28;88.63
55590;BME280;41452;42.780;23.116;2022-10-03T21:06:51;94584.72;;;9.28;88.01
55590;BME280;41452;42.780;23.116;2022-10-03T21:09:20;94577.94;;;9.20;88.59
55590;BME280;41452;42.780;23.116;2022-10-03T21:11:49;94565.88;;;9.12;89.03
55590;BME280;41452;42.780;23.116;2022-10-03T21:14:19;94591.53;;;9.29;88.13
55590;BME280;41452;42.780;23.116;2022-10-03T21:16:49;94582.25;;;9.33;88.27
55590;BME280;41452;42.780;23.116;2022-10-03T21:19:45;94577.94;;;9.20;88.03
55590;BME280;41452;42.780;23.116;2022-10-03T21:22:15;94586.28;;;9.29;88.31
55590;BME280;41452;42.780;23.116;2022-10-03T21:25:04;94578.88;;;9.26;87.99
55590;BME280;41452;42.780;23.116;2022-10-03T21:27:47;94558.44;;;9.09;88.63
55590;BME280;41452;42.780;23.116;2022-10-03T21:32:56;94594.75;;;9.31;88.74
55590;BME280;41452;42.780;23.116;2022-10-03T21:35:36;94587.91;;;9.30;88.90
55590;BME280;41452;42.780;23.116;2022-10-03T21:38:23;94594.69;;;9.38;89.07
55590;BME280;41452;42.780;23.116;2022-10-03T21:43:42;94555.31;;;9.01;89.37
55590;BME280;41452;42.780;23.116;2022-10-03T21:49:01;94601.72;;;9.19;89.99
55590;BME280;41452;42.780;23.116;2022-10-03T21:51:57;94556.44;;;8.86;89.79
55590;BME280;41452;42.780;23.116;2022-10-03T21:54:35;94602.34;;;9.14;90.19
55590;BME280;41452;42.780;23.116;2022-10-03T21:57:22;94589.25;;;9.14;90.71
55590;BME280;41452;42.780;23.116;2022-10-03T22:00:00;94597.28;;;9.19;90.50
55590;BME280;41452;42.780;23.116;2022-10-03T22:07:52;94579.16;;;9.18;90.05
55590;BME280;41452;42.780;23.116;2022-10-03T22:12:51;94597.06;;;9.21;90.00
55590;BME280;41452;42.780;23.116;2022-10-03T22:18:10;94559.91;;;9.05;90.44
55590;BME280;41452;42.780;23.116;2022-10-03T22:20:56;94590.16;;;9.26;90.49
55590;BME280;41452;42.780;23.116;2022-10-03T22:23:38;94590.22;;;9.20;90.16
55590;BME280;41452;42.780;23.116;2022-10-03T22:26:28;94600.06;;;9.24;90.60
55590;BME280;41452;42.780;23.116;2022-10-03T22:29:03;94596.03;;;9.22;90.34
55590;BME280;41452;42.780;23.116;2022-10-03T22:32:03;94583.97;;;9.21;90.70
55590;BME280;41452;42.780;23.116;2022-10-03T22:36:57;94578.63;;;9.09;90.73
55590;BME280;41452;42.780;23.116;2022-10-03T22:39:24;94536.56;;;8.79;91.13
55590;BME280;41452;42.780;23.116;2022-10-03T22:41:55;94548.34;;;8.88;91.09
55590;BME280;41452;42.780;23.116;2022-10-03T22:44:23;94576.41;;;9.06;91.14
55590;BME280;41452;42.780;23.116;2022-10-03T22:46:54;94574.50;;;8.94;90.70
55590;BME280;41452;42.780;23.116;2022-10-03T22:49:22;94592.97;;;9.06;91.17
55590;BME280;41452;42.780;23.116;2022-10-03T22:51:52;94596.56;;;9.05;91.17
55590;BME280;41452;42.780;23.116;2022-10-03T22:54:20;94566.53;;;8.83;91.17
55590;BME280;41452;42.780;23.116;2022-10-03T22:56:51;94595.41;;;9.01;90.82
55590;BME280;41452;42.780;23.116;2022-10-03T22:59:30;94595.63;;;9.00;90.56
55590;BME280;41452;42.780;23.116;2022-10-03T23:02:02;94587.81;;;8.93;90.76
55590;BME280;41452;42.780;23.116;2022-10-03T23:12:46;94559.28;;;8.85;89.96
55590;BME280;41452;42.780;23.116;2022-10-03T23:15:17;94606.25;;;9.05;90.39
55590;BME280;41452;42.780;23.116;2022-10-03T23:23:00;94585.72;;;9.02;89.81
55590;BME280;41452;42.780;23.116;2022-10-03T23:25:28;94584.56;;;8.98;89.70
55590;BME280;41452;42.780;23.116;2022-10-03T23:28:18;94575.28;;;8.95;89.58
55590;BME280;41452;42.780;23.116;2022-10-03T23:30:51;94596.84;;;8.97;89.90
55590;BME280;41452;42.780;23.116;2022-10-03T23:36:12;94597.06;;;8.96;90.19
55590;BME280;41452;42.780;23.116;2022-10-03T23:41:12;94586.06;;;8.87;90.16
55590;BME280;41452;42.780;23.116;2022-10-03T23:43:39;94584.28;;;8.81;90.29
55590;BME280;41452;42.780;23.116;2022-10-03T23:46:15;94538.19;;;8.48;90.30
55590;BME280;41452;42.780;23.116;2022-10-03T23:48:48;94599.34;;;8.85;90.89
55590;BME280;41452;42.780;23.116;2022-10-03T23:51:17;94605.81;;;8.83;90.83
55590;BME280;41452;42.780;23.116;2022-10-03T23:53:46;94607.44;;;8.84;90.87
55590;BME280;41452;42.780;23.116;2022-10-03T23:56:22;94605.97;;;8.88;90.25
