sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48244;BME280;34053;51.088;6.572;2023-05-15T00:02:17;100817.91;;;17.66;58.00
48244;BME280;34053;51.088;6.572;2023-05-15T00:05:08;100815.75;;;17.73;57.44
48244;BME280;34053;51.088;6.572;2023-05-15T00:07:59;100811.63;;;17.83;57.39
48244;BME280;34053;51.088;6.572;2023-05-15T00:10:49;100810.03;;;17.81;57.67
48244;BME280;34053;51.088;6.572;2023-05-15T00:13:40;100811.56;;;17.69;57.46
48244;BME280;34053;51.088;6.572;2023-05-15T00:16:31;100809.84;;;17.68;57.32
48244;BME280;34053;51.088;6.572;2023-05-15T00:19:22;100805.41;;;17.68;57.19
48244;BME280;34053;51.088;6.572;2023-05-15T00:22:13;100803.94;;;17.62;57.97
48244;BME280;34053;51.088;6.572;2023-05-15T00:25:04;100809.25;;;17.62;58.21
48244;BME280;34053;51.088;6.572;2023-05-15T00:27:55;100805.81;;;17.60;57.05
48244;BME280;34053;51.088;6.572;2023-05-15T00:30:45;100800.88;;;17.54;57.25
48244;BME280;34053;51.088;6.572;2023-05-15T00:33:36;100804.63;;;17.34;57.96
48244;BME280;34053;51.088;6.572;2023-05-15T00:36:27;100795.53;;;17.38;58.17
48244;BME280;34053;51.088;6.572;2023-05-15T00:39:18;100797.59;;;17.49;58.02
48244;BME280;34053;51.088;6.572;2023-05-15T00:42:09;100797.25;;;17.39;58.72
48244;BME280;34053;51.088;6.572;2023-05-15T00:45:00;100800.94;;;17.37;57.91
48244;BME280;34053;51.088;6.572;2023-05-15T00:47:53;100794.84;;;17.35;57.93
48244;BME280;34053;51.088;6.572;2023-05-15T00:50:44;100801.03;;;17.35;57.80
48244;BME280;34053;51.088;6.572;2023-05-15T00:53:35;100796.72;;;17.17;59.64
48244;BME280;34053;51.088;6.572;2023-05-15T00:56:28;100798.94;;;17.24;57.98
48244;BME280;34053;51.088;6.572;2023-05-15T00:59:21;100798.94;;;17.24;60.90
48244;BME280;34053;51.088;6.572;2023-05-15T01:02:14;100788.84;;;17.31;59.52
48244;BME280;34053;51.088;6.572;2023-05-15T01:05:07;100790.72;;;17.13;61.72
48244;BME280;34053;51.088;6.572;2023-05-15T01:08:22;100786.94;;;16.66;65.18
48244;BME280;34053;51.088;6.572;2023-05-15T01:11:16;100782.63;;;16.98;60.15
48244;BME280;34053;51.088;6.572;2023-05-15T01:14:07;100778.63;;;17.07;60.63
48244;BME280;34053;51.088;6.572;2023-05-15T01:16:58;100784.78;;;17.08;59.58
48244;BME280;34053;51.088;6.572;2023-05-15T01:19:49;100779.72;;;17.03;59.42
48244;BME280;34053;51.088;6.572;2023-05-15T01:22:58;100789.81;;;16.96;59.51
48244;BME280;34053;51.088;6.572;2023-05-15T01:29:29;100780.59;;;17.04;59.65
48244;BME280;34053;51.088;6.572;2023-05-15T01:32:46;100789.34;;;17.06;60.11
48244;BME280;34053;51.088;6.572;2023-05-15T01:38:49;100782.22;;;16.89;60.21
48244;BME280;34053;51.088;6.572;2023-05-15T01:41:54;100785.13;;;16.84;60.82
48244;BME280;34053;51.088;6.572;2023-05-15T01:44:51;100788.63;;;16.84;61.97
48244;BME280;34053;51.088;6.572;2023-05-15T01:47:45;100786.25;;;16.62;64.23
48244;BME280;34053;51.088;6.572;2023-05-15T01:50:38;100791.69;;;16.42;66.15
48244;BME280;34053;51.088;6.572;2023-05-15T01:53:31;100790.44;;;16.66;63.20
48244;BME280;34053;51.088;6.572;2023-05-15T01:56:23;100798.69;;;16.60;63.51
48244;BME280;34053;51.088;6.572;2023-05-15T01:59:14;100794.19;;;16.62;62.95
48244;BME280;34053;51.088;6.572;2023-05-15T02:02:06;100796.84;;;16.62;62.54
48244;BME280;34053;51.088;6.572;2023-05-15T02:04:57;100800.03;;;16.34;63.35
48244;BME280;34053;51.088;6.572;2023-05-15T02:07:49;100807.06;;;16.52;62.05
48244;BME280;34053;51.088;6.572;2023-05-15T02:10:41;100802.47;;;16.56;61.64
48244;BME280;34053;51.088;6.572;2023-05-15T02:13:33;100815.94;;;16.51;61.73
48244;BME280;34053;51.088;6.572;2023-05-15T02:16:24;100817.88;;;16.30;62.33
48244;BME280;34053;51.088;6.572;2023-05-15T02:19:15;100814.34;;;16.47;61.88
48244;BME280;34053;51.088;6.572;2023-05-15T02:22:05;100804.00;;;16.43;61.59
48244;BME280;34053;51.088;6.572;2023-05-15T02:24:56;100804.41;;;16.35;62.19
48244;BME280;34053;51.088;6.572;2023-05-15T02:27:55;100804.22;;;16.38;62.78
48244;BME280;34053;51.088;6.572;2023-05-15T02:31:13;100813.41;;;16.31;62.33
48244;BME280;34053;51.088;6.572;2023-05-15T02:34:14;100808.94;;;15.96;65.14
48244;BME280;34053;51.088;6.572;2023-05-15T02:37:12;100801.03;;;16.14;62.89
48244;BME280;34053;51.088;6.572;2023-05-15T02:40:07;100806.72;;;16.24;62.55
48244;BME280;34053;51.088;6.572;2023-05-15T02:43:00;100814.34;;;15.55;66.82
48244;BME280;34053;51.088;6.572;2023-05-15T02:45:51;100812.03;;;15.66;64.91
48244;BME280;34053;51.088;6.572;2023-05-15T02:48:42;100815.63;;;16.03;62.73
48244;BME280;34053;51.088;6.572;2023-05-15T02:51:35;100817.91;;;15.92;64.06
48244;BME280;34053;51.088;6.572;2023-05-15T02:54:26;100815.44;;;15.70;66.87
48244;BME280;34053;51.088;6.572;2023-05-15T02:57:17;100808.63;;;15.64;67.46
48244;BME280;34053;51.088;6.572;2023-05-15T03:00:08;100811.94;;;15.10;70.38
48244;BME280;34053;51.088;6.572;2023-05-15T03:03:03;100806.41;;;14.96;71.18
48244;BME280;34053;51.088;6.572;2023-05-15T03:05:54;100812.13;;;15.06;69.38
48244;BME280;34053;51.088;6.572;2023-05-15T03:08:44;100809.44;;;15.07;69.36
48244;BME280;34053;51.088;6.572;2023-05-15T03:11:35;100806.16;;;15.21;68.11
48244;BME280;34053;51.088;6.572;2023-05-15T03:14:26;100799.75;;;15.27;67.58
48244;BME280;34053;51.088;6.572;2023-05-15T03:17:17;100808.25;;;14.94;70.23
48244;BME280;34053;51.088;6.572;2023-05-15T03:20:08;100802.44;;;14.65;71.48
48244;BME280;34053;51.088;6.572;2023-05-15T03:22:58;100799.00;;;15.04;68.45
48244;BME280;34053;51.088;6.572;2023-05-15T03:25:49;100801.88;;;14.36;73.12
48244;BME280;34053;51.088;6.572;2023-05-15T03:28:40;100793.72;;;15.04;68.70
48244;BME280;34053;51.088;6.572;2023-05-15T03:31:30;100787.94;;;14.12;74.66
48244;BME280;34053;51.088;6.572;2023-05-15T03:34:21;100799.19;;;14.58;70.92
48244;BME280;34053;51.088;6.572;2023-05-15T03:37:12;100796.81;;;14.74;70.53
48244;BME280;34053;51.088;6.572;2023-05-15T03:40:03;100802.25;;;14.27;73.52
48244;BME280;34053;51.088;6.572;2023-05-15T03:42:54;100794.50;;;14.87;69.11
48244;BME280;34053;51.088;6.572;2023-05-15T03:45:45;100796.56;;;14.58;71.53
48244;BME280;34053;51.088;6.572;2023-05-15T03:48:36;100795.44;;;14.64;68.85
48244;BME280;34053;51.088;6.572;2023-05-15T03:51:26;100793.13;;;14.98;67.30
48244;BME280;34053;51.088;6.572;2023-05-15T03:54:17;100791.72;;;15.09;66.69
48244;BME280;34053;51.088;6.572;2023-05-15T03:57:08;100786.31;;;15.13;66.34
48244;BME280;34053;51.088;6.572;2023-05-15T03:59:59;100791.59;;;15.13;66.32
48244;BME280;34053;51.088;6.572;2023-05-15T04:02:50;100789.16;;;15.08;67.20
48244;BME280;34053;51.088;6.572;2023-05-15T04:05:41;100790.44;;;14.99;67.92
48244;BME280;34053;51.088;6.572;2023-05-15T04:08:32;100788.63;;;15.20;65.51
48244;BME280;34053;51.088;6.572;2023-05-15T04:11:23;100786.41;;;14.90;67.10
48244;BME280;34053;51.088;6.572;2023-05-15T04:14:14;100784.47;;;15.15;65.31
48244;BME280;34053;51.088;6.572;2023-05-15T04:17:06;100786.03;;;15.19;64.70
48244;BME280;34053;51.088;6.572;2023-05-15T04:20:46;100786.03;;;15.19;64.72
48244;BME280;34053;51.088;6.572;2023-05-15T04:24:00;100788.34;;;15.26;64.32
48244;BME280;34053;51.088;6.572;2023-05-15T04:26:51;100796.97;;;15.30;63.87
48244;BME280;34053;51.088;6.572;2023-05-15T04:29:42;100797.78;;;15.32;64.16
48244;BME280;34053;51.088;6.572;2023-05-15T04:32:33;100792.63;;;15.29;63.85
48244;BME280;34053;51.088;6.572;2023-05-15T04:35:25;100794.16;;;15.33;64.24
48244;BME280;34053;51.088;6.572;2023-05-15T04:38:17;100791.09;;;15.04;66.48
48244;BME280;34053;51.088;6.572;2023-05-15T04:41:08;100796.53;;;14.81;67.66
48244;BME280;34053;51.088;6.572;2023-05-15T04:43:58;100808.25;;;15.15;64.94
48244;BME280;34053;51.088;6.572;2023-05-15T04:46:49;100808.69;;;15.24;64.67
48244;BME280;34053;51.088;6.572;2023-05-15T04:49:40;100807.63;;;15.29;64.31
48244;BME280;34053;51.088;6.572;2023-05-15T04:52:32;100811.41;;;15.23;64.60
48244;BME280;34053;51.088;6.572;2023-05-15T04:55:23;100812.97;;;15.27;65.60
48244;BME280;34053;51.088;6.572;2023-05-15T04:58:14;100809.78;;;15.00;67.15
48244;BME280;34053;51.088;6.572;2023-05-15T05:01:05;100805.31;;;15.21;64.96
48244;BME280;34053;51.088;6.572;2023-05-15T05:03:56;100811.13;;;15.08;67.00
48244;BME280;34053;51.088;6.572;2023-05-15T05:06:48;100810.09;;;14.92;67.97
48244;BME280;34053;51.088;6.572;2023-05-15T05:10:05;100804.19;;;14.87;67.48
48244;BME280;34053;51.088;6.572;2023-05-15T05:12:56;100811.16;;;14.67;68.27
48244;BME280;34053;51.088;6.572;2023-05-15T05:15:53;100817.38;;;14.87;66.14
48244;BME280;34053;51.088;6.572;2023-05-15T05:18:44;100811.78;;;14.52;68.45
48244;BME280;34053;51.088;6.572;2023-05-15T05:21:35;100811.69;;;14.75;67.55
48244;BME280;34053;51.088;6.572;2023-05-15T05:24:26;100821.28;;;14.35;69.30
48244;BME280;34053;51.088;6.572;2023-05-15T05:27:17;100812.81;;;14.27;69.30
48244;BME280;34053;51.088;6.572;2023-05-15T05:30:09;100813.06;;;14.63;67.09
48244;BME280;34053;51.088;6.572;2023-05-15T05:33:00;100819.84;;;14.71;67.31
48244;BME280;34053;51.088;6.572;2023-05-15T05:35:51;100808.91;;;14.58;68.41
48244;BME280;34053;51.088;6.572;2023-05-15T05:38:42;100823.81;;;14.59;67.54
48244;BME280;34053;51.088;6.572;2023-05-15T05:41:33;100823.81;;;14.59;67.59
48244;BME280;34053;51.088;6.572;2023-05-15T05:44:24;100821.84;;;14.64;67.16
48244;BME280;34053;51.088;6.572;2023-05-15T05:47:15;100824.81;;;14.56;67.47
48244;BME280;34053;51.088;6.572;2023-05-15T05:50:07;100825.25;;;14.68;67.09
48244;BME280;34053;51.088;6.572;2023-05-15T05:52:57;100816.94;;;14.55;67.81
48244;BME280;34053;51.088;6.572;2023-05-15T05:55:48;100821.59;;;14.50;67.94
48244;BME280;34053;51.088;6.572;2023-05-15T05:58:39;100817.81;;;14.12;69.14
48244;BME280;34053;51.088;6.572;2023-05-15T06:01:30;100827.41;;;14.58;66.64
48244;BME280;34053;51.088;6.572;2023-05-15T06:04:21;100820.44;;;14.12;68.74
48244;BME280;34053;51.088;6.572;2023-05-15T06:07:12;100827.97;;;14.66;66.77
48244;BME280;34053;51.088;6.572;2023-05-15T06:10:03;100834.66;;;14.30;68.08
48244;BME280;34053;51.088;6.572;2023-05-15T06:12:54;100829.66;;;14.67;66.42
48244;BME280;34053;51.088;6.572;2023-05-15T06:15:45;100827.50;;;14.55;66.87
48244;BME280;34053;51.088;6.572;2023-05-15T06:18:36;100842.28;;;14.16;69.10
48244;BME280;34053;51.088;6.572;2023-05-15T06:21:27;100835.91;;;14.64;66.47
48244;BME280;34053;51.088;6.572;2023-05-15T06:24:18;100842.63;;;14.73;65.88
48244;BME280;34053;51.088;6.572;2023-05-15T06:27:09;100842.84;;;14.67;66.78
48244;BME280;34053;51.088;6.572;2023-05-15T06:30:00;100844.72;;;14.43;67.92
48244;BME280;34053;51.088;6.572;2023-05-15T06:32:52;100841.19;;;14.22;68.74
48244;BME280;34053;51.088;6.572;2023-05-15T06:35:43;100850.38;;;14.11;69.22
48244;BME280;34053;51.088;6.572;2023-05-15T06:38:34;100850.47;;;14.53;67.13
48244;BME280;34053;51.088;6.572;2023-05-15T06:41:25;100851.94;;;14.60;66.81
48244;BME280;34053;51.088;6.572;2023-05-15T06:44:16;100855.66;;;14.11;68.45
48244;BME280;34053;51.088;6.572;2023-05-15T06:47:07;100854.13;;;13.34;71.74
48244;BME280;34053;51.088;6.572;2023-05-15T06:49:58;100861.03;;;13.86;69.52
48244;BME280;34053;51.088;6.572;2023-05-15T06:52:48;100860.81;;;13.92;69.39
48244;BME280;34053;51.088;6.572;2023-05-15T06:55:39;100853.19;;;13.84;69.99
48244;BME280;34053;51.088;6.572;2023-05-15T06:58:30;100858.84;;;14.20;68.09
48244;BME280;34053;51.088;6.572;2023-05-15T07:01:21;100859.47;;;14.26;68.07
48244;BME280;34053;51.088;6.572;2023-05-15T07:04:11;100861.75;;;14.56;66.53
48244;BME280;34053;51.088;6.572;2023-05-15T07:07:02;100861.84;;;14.32;67.77
48244;BME280;34053;51.088;6.572;2023-05-15T07:10:01;100861.50;;;14.20;68.49
48244;BME280;34053;51.088;6.572;2023-05-15T07:12:51;100864.94;;;14.44;67.59
48244;BME280;34053;51.088;6.572;2023-05-15T07:15:42;100862.44;;;14.61;66.52
48244;BME280;34053;51.088;6.572;2023-05-15T07:18:33;100858.22;;;14.35;67.32
48244;BME280;34053;51.088;6.572;2023-05-15T07:21:24;100854.03;;;14.52;66.56
48244;BME280;34053;51.088;6.572;2023-05-15T07:24:15;100847.09;;;14.71;65.59
48244;BME280;34053;51.088;6.572;2023-05-15T07:27:06;100852.31;;;14.73;66.15
48244;BME280;34053;51.088;6.572;2023-05-15T07:30:01;100849.56;;;14.54;65.82
48244;BME280;34053;51.088;6.572;2023-05-15T07:32:56;100853.41;;;14.67;64.87
48244;BME280;34053;51.088;6.572;2023-05-15T07:35:49;100848.53;;;14.58;65.60
48244;BME280;34053;51.088;6.572;2023-05-15T07:38:41;100845.91;;;14.56;65.86
48244;BME280;34053;51.088;6.572;2023-05-15T07:45:14;100852.25;;;14.74;65.76
48244;BME280;34053;51.088;6.572;2023-05-15T07:48:20;100842.66;;;14.29;66.88
48244;BME280;34053;51.088;6.572;2023-05-15T07:51:14;100844.81;;;14.62;65.83
48244;BME280;34053;51.088;6.572;2023-05-15T07:54:37;100836.34;;;14.76;65.75
48244;BME280;34053;51.088;6.572;2023-05-15T07:57:29;100835.34;;;14.78;65.68
48244;BME280;34053;51.088;6.572;2023-05-15T08:00:21;100840.63;;;14.78;65.11
48244;BME280;34053;51.088;6.572;2023-05-15T08:03:12;100840.25;;;14.88;65.24
48244;BME280;34053;51.088;6.572;2023-05-15T08:06:03;100833.59;;;14.57;65.57
48244;BME280;34053;51.088;6.572;2023-05-15T08:08:54;100826.09;;;14.89;64.83
48244;BME280;34053;51.088;6.572;2023-05-15T08:11:45;100831.63;;;14.40;64.62
48244;BME280;34053;51.088;6.572;2023-05-15T08:14:35;100824.75;;;14.58;65.77
48244;BME280;34053;51.088;6.572;2023-05-15T08:17:26;100830.63;;;14.64;66.30
48244;BME280;34053;51.088;6.572;2023-05-15T08:20:17;100831.06;;;14.76;66.00
48244;BME280;34053;51.088;6.572;2023-05-15T08:23:08;100829.56;;;14.91;65.24
48244;BME280;34053;51.088;6.572;2023-05-15T08:25:59;100826.19;;;14.87;65.00
48244;BME280;34053;51.088;6.572;2023-05-15T08:28:50;100813.69;;;14.91;65.15
48244;BME280;34053;51.088;6.572;2023-05-15T08:31:40;100818.88;;;15.13;64.76
48244;BME280;34053;51.088;6.572;2023-05-15T08:34:31;100815.59;;;15.08;65.54
48244;BME280;34053;51.088;6.572;2023-05-15T08:37:22;100823.63;;;15.25;64.94
48244;BME280;34053;51.088;6.572;2023-05-15T08:40:13;100817.44;;;15.25;65.07
48244;BME280;34053;51.088;6.572;2023-05-15T08:43:09;100813.97;;;15.43;64.46
48244;BME280;34053;51.088;6.572;2023-05-15T08:46:05;100817.41;;;15.46;64.04
48244;BME280;34053;51.088;6.572;2023-05-15T08:48:57;100816.34;;;15.50;63.78
48244;BME280;34053;51.088;6.572;2023-05-15T08:51:48;100810.28;;;15.29;63.25
48244;BME280;34053;51.088;6.572;2023-05-15T08:54:40;100806.88;;;15.25;62.87
48244;BME280;34053;51.088;6.572;2023-05-15T08:57:31;100809.56;;;15.44;61.44
48244;BME280;34053;51.088;6.572;2023-05-15T09:00:22;100810.41;;;15.25;61.37
48244;BME280;34053;51.088;6.572;2023-05-15T09:03:19;100814.91;;;15.42;62.03
48244;BME280;34053;51.088;6.572;2023-05-15T09:06:33;100823.91;;;15.38;61.16
48244;BME280;34053;51.088;6.572;2023-05-15T09:09:27;100822.53;;;15.30;59.73
48244;BME280;34053;51.088;6.572;2023-05-15T09:12:19;100822.03;;;15.21;59.37
48244;BME280;34053;51.088;6.572;2023-05-15T09:15:12;100818.63;;;15.38;60.44
48244;BME280;34053;51.088;6.572;2023-05-15T09:18:05;100826.16;;;15.48;60.96
48244;BME280;34053;51.088;6.572;2023-05-15T09:21:20;100827.63;;;15.34;60.23
48244;BME280;34053;51.088;6.572;2023-05-15T09:27:06;100814.78;;;15.65;60.31
48244;BME280;34053;51.088;6.572;2023-05-15T09:30:07;100828.94;;;15.64;61.10
48244;BME280;34053;51.088;6.572;2023-05-15T09:33:00;100816.38;;;15.69;60.11
48244;BME280;34053;51.088;6.572;2023-05-15T09:35:55;100817.34;;;15.66;59.10
48244;BME280;34053;51.088;6.572;2023-05-15T09:38:46;100812.94;;;15.86;59.30
48244;BME280;34053;51.088;6.572;2023-05-15T09:41:41;100815.22;;;15.94;59.72
48244;BME280;34053;51.088;6.572;2023-05-15T09:44:33;100824.50;;;16.02;58.61
48244;BME280;34053;51.088;6.572;2023-05-15T09:47:24;100818.34;;;16.02;59.10
48244;BME280;34053;51.088;6.572;2023-05-15T09:50:25;100808.00;;;15.97;58.80
48244;BME280;34053;51.088;6.572;2023-05-15T09:53:22;100803.31;;;16.02;57.90
48244;BME280;34053;51.088;6.572;2023-05-15T09:56:13;100798.81;;;16.04;57.99
48244;BME280;34053;51.088;6.572;2023-05-15T09:59:03;100795.41;;;16.20;58.63
48244;BME280;34053;51.088;6.572;2023-05-15T10:01:54;100798.84;;;16.22;57.58
48244;BME280;34053;51.088;6.572;2023-05-15T10:04:54;100799.13;;;16.16;57.22
48244;BME280;34053;51.088;6.572;2023-05-15T10:07:46;100804.69;;;16.29;57.22
48244;BME280;34053;51.088;6.572;2023-05-15T10:10:37;100799.25;;;16.32;56.04
48244;BME280;34053;51.088;6.572;2023-05-15T10:13:30;100803.59;;;16.33;54.32
48244;BME280;34053;51.088;6.572;2023-05-15T10:16:21;100806.16;;;16.34;54.25
48244;BME280;34053;51.088;6.572;2023-05-15T10:19:12;100801.81;;;16.33;53.49
48244;BME280;34053;51.088;6.572;2023-05-15T10:22:03;100791.06;;;16.36;53.67
48244;BME280;34053;51.088;6.572;2023-05-15T10:28:02;100793.97;;;16.49;54.08
48244;BME280;34053;51.088;6.572;2023-05-15T10:30:54;100790.59;;;16.63;54.81
48244;BME280;34053;51.088;6.572;2023-05-15T10:33:50;100792.09;;;16.69;54.56
48244;BME280;34053;51.088;6.572;2023-05-15T10:36:41;100787.50;;;16.73;54.07
48244;BME280;34053;51.088;6.572;2023-05-15T10:39:34;100782.47;;;16.84;54.67
48244;BME280;34053;51.088;6.572;2023-05-15T10:42:28;100781.00;;;16.96;54.37
48244;BME280;34053;51.088;6.572;2023-05-15T10:45:19;100773.13;;;16.94;52.83
48244;BME280;34053;51.088;6.572;2023-05-15T10:48:10;100766.81;;;16.97;54.43
48244;BME280;34053;51.088;6.572;2023-05-15T10:51:01;100770.78;;;17.22;53.22
48244;BME280;34053;51.088;6.572;2023-05-15T10:53:53;100767.09;;;17.24;51.95
48244;BME280;34053;51.088;6.572;2023-05-15T10:56:44;100767.28;;;17.21;49.53
48244;BME280;34053;51.088;6.572;2023-05-15T10:59:35;100759.59;;;17.17;50.18
48244;BME280;34053;51.088;6.572;2023-05-15T11:02:27;100764.56;;;17.23;50.78
48244;BME280;34053;51.088;6.572;2023-05-15T11:05:19;100760.81;;;17.27;50.45
48244;BME280;34053;51.088;6.572;2023-05-15T11:11:04;100757.56;;;17.38;48.43
48244;BME280;34053;51.088;6.572;2023-05-15T11:16:56;100747.81;;;17.54;48.15
48244;BME280;34053;51.088;6.572;2023-05-15T11:22:38;100750.69;;;17.82;48.45
48244;BME280;34053;51.088;6.572;2023-05-15T11:25:30;100744.00;;;18.06;47.66
48244;BME280;34053;51.088;6.572;2023-05-15T11:28:23;100746.94;;;18.02;48.64
48244;BME280;34053;51.088;6.572;2023-05-15T11:31:14;100737.28;;;18.15;48.56
48244;BME280;34053;51.088;6.572;2023-05-15T11:34:05;100740.53;;;18.20;48.73
48244;BME280;34053;51.088;6.572;2023-05-15T11:36:57;100733.19;;;18.40;48.74
48244;BME280;34053;51.088;6.572;2023-05-15T11:39:51;100733.88;;;18.58;46.74
48244;BME280;34053;51.088;6.572;2023-05-15T11:43:00;100726.47;;;18.63;47.43
48244;BME280;34053;51.088;6.572;2023-05-15T11:45:56;100717.94;;;18.87;45.55
48244;BME280;34053;51.088;6.572;2023-05-15T11:48:49;100724.78;;;18.91;45.89
48244;BME280;34053;51.088;6.572;2023-05-15T11:51:39;100714.28;;;19.04;43.94
48244;BME280;34053;51.088;6.572;2023-05-15T11:54:32;100710.66;;;19.05;41.35
48244;BME280;34053;51.088;6.572;2023-05-15T11:57:23;100709.03;;;19.17;42.39
48244;BME280;34053;51.088;6.572;2023-05-15T12:00:14;100706.91;;;19.37;43.17
48244;BME280;34053;51.088;6.572;2023-05-15T12:03:05;100705.75;;;19.41;42.80
48244;BME280;34053;51.088;6.572;2023-05-15T12:05:56;100716.66;;;19.50;41.62
48244;BME280;34053;51.088;6.572;2023-05-15T12:08:51;100709.63;;;19.49;41.57
48244;BME280;34053;51.088;6.572;2023-05-15T12:11:52;100715.75;;;19.37;41.25
48244;BME280;34053;51.088;6.572;2023-05-15T12:14:43;100698.13;;;19.49;42.88
48244;BME280;34053;51.088;6.572;2023-05-15T12:17:39;100699.59;;;19.80;41.78
48244;BME280;34053;51.088;6.572;2023-05-15T12:20:32;100701.91;;;19.87;41.28
48244;BME280;34053;51.088;6.572;2023-05-15T12:23:24;100689.56;;;19.86;41.47
48244;BME280;34053;51.088;6.572;2023-05-15T12:26:16;100698.84;;;19.93;41.87
48244;BME280;34053;51.088;6.572;2023-05-15T12:29:07;100699.59;;;19.95;42.96
48244;BME280;34053;51.088;6.572;2023-05-15T12:31:58;100703.44;;;20.04;42.80
48244;BME280;34053;51.088;6.572;2023-05-15T12:34:49;100693.34;;;19.81;41.21
48244;BME280;34053;51.088;6.572;2023-05-15T12:37:40;100701.09;;;19.99;41.87
48244;BME280;34053;51.088;6.572;2023-05-15T12:40:37;100700.69;;;20.18;42.48
48244;BME280;34053;51.088;6.572;2023-05-15T12:43:30;100700.50;;;20.34;40.57
48244;BME280;34053;51.088;6.572;2023-05-15T12:46:22;100692.19;;;20.39;43.54
48244;BME280;34053;51.088;6.572;2023-05-15T12:49:20;100689.19;;;20.18;40.83
48244;BME280;34053;51.088;6.572;2023-05-15T12:52:13;100692.81;;;20.17;41.49
48244;BME280;34053;51.088;6.572;2023-05-15T12:55:04;100687.28;;;20.20;41.62
48244;BME280;34053;51.088;6.572;2023-05-15T12:57:56;100683.00;;;20.30;42.37
48244;BME280;34053;51.088;6.572;2023-05-15T13:00:47;100678.44;;;20.71;40.77
48244;BME280;34053;51.088;6.572;2023-05-15T13:03:41;100683.91;;;20.82;41.44
48244;BME280;34053;51.088;6.572;2023-05-15T13:06:32;100684.94;;;20.80;41.70
48244;BME280;34053;51.088;6.572;2023-05-15T13:09:23;100688.16;;;20.59;42.83
48244;BME280;34053;51.088;6.572;2023-05-15T13:12:18;100687.50;;;20.68;43.10
48244;BME280;34053;51.088;6.572;2023-05-15T13:18:18;100690.47;;;20.25;43.70
48244;BME280;34053;51.088;6.572;2023-05-15T13:21:09;100684.94;;;20.54;45.09
48244;BME280;34053;51.088;6.572;2023-05-15T13:24:00;100691.13;;;20.41;46.45
48244;BME280;34053;51.088;6.572;2023-05-15T13:26:51;100690.38;;;20.52;45.47
48244;BME280;34053;51.088;6.572;2023-05-15T13:29:42;100696.13;;;20.72;45.07
48244;BME280;34053;51.088;6.572;2023-05-15T13:32:33;100697.28;;;20.16;45.84
48244;BME280;34053;51.088;6.572;2023-05-15T13:35:23;100698.72;;;20.73;46.77
48244;BME280;34053;51.088;6.572;2023-05-15T13:38:14;100690.06;;;20.83;45.94
48244;BME280;34053;51.088;6.572;2023-05-15T13:41:05;100695.81;;;20.38;45.80
48244;BME280;34053;51.088;6.572;2023-05-15T13:43:56;100699.00;;;20.69;45.94
48244;BME280;34053;51.088;6.572;2023-05-15T13:46:47;100691.16;;;20.80;45.69
48244;BME280;34053;51.088;6.572;2023-05-15T13:49:37;100694.75;;;20.40;45.22
48244;BME280;34053;51.088;6.572;2023-05-15T13:52:29;100705.88;;;20.73;44.70
48244;BME280;34053;51.088;6.572;2023-05-15T13:55:20;100693.81;;;20.80;45.43
48244;BME280;34053;51.088;6.572;2023-05-15T13:58:12;100690.81;;;20.59;46.16
48244;BME280;34053;51.088;6.572;2023-05-15T14:01:04;100694.97;;;20.89;46.12
48244;BME280;34053;51.088;6.572;2023-05-15T14:03:56;100693.47;;;20.98;45.83
48244;BME280;34053;51.088;6.572;2023-05-15T14:06:47;100693.53;;;21.09;44.99
48244;BME280;34053;51.088;6.572;2023-05-15T14:09:38;100697.66;;;21.26;44.12
48244;BME280;34053;51.088;6.572;2023-05-15T14:12:28;100697.72;;;21.37;43.83
48244;BME280;34053;51.088;6.572;2023-05-15T14:15:19;100698.50;;;20.89;45.03
48244;BME280;34053;51.088;6.572;2023-05-15T14:18:10;100704.03;;;20.73;45.78
48244;BME280;34053;51.088;6.572;2023-05-15T14:21:01;100701.38;;;20.86;45.82
48244;BME280;34053;51.088;6.572;2023-05-15T14:23:51;100706.72;;;20.73;45.28
48244;BME280;34053;51.088;6.572;2023-05-15T14:26:42;100704.00;;;20.48;45.32
48244;BME280;34053;51.088;6.572;2023-05-15T14:29:34;100707.13;;;20.67;45.40
48244;BME280;34053;51.088;6.572;2023-05-15T14:32:25;100700.69;;;20.31;45.12
48244;BME280;34053;51.088;6.572;2023-05-15T14:35:16;100711.81;;;20.38;44.63
48244;BME280;34053;51.088;6.572;2023-05-15T14:38:06;100712.44;;;20.67;43.91
48244;BME280;34053;51.088;6.572;2023-05-15T14:40:57;100717.44;;;20.33;43.82
48244;BME280;34053;51.088;6.572;2023-05-15T14:43:48;100724.56;;;20.20;43.04
48244;BME280;34053;51.088;6.572;2023-05-15T14:46:41;100725.72;;;20.16;43.50
48244;BME280;34053;51.088;6.572;2023-05-15T14:49:32;100730.03;;;20.44;43.34
48244;BME280;34053;51.088;6.572;2023-05-15T14:52:23;100730.94;;;20.17;41.62
48244;BME280;34053;51.088;6.572;2023-05-15T14:55:14;100726.09;;;20.37;42.14
48244;BME280;34053;51.088;6.572;2023-05-15T14:58:05;100731.19;;;20.27;42.12
48244;BME280;34053;51.088;6.572;2023-05-15T15:00:56;100735.03;;;20.49;42.16
48244;BME280;34053;51.088;6.572;2023-05-15T15:03:47;100733.25;;;20.09;43.83
48244;BME280;34053;51.088;6.572;2023-05-15T15:06:38;100737.56;;;20.11;45.41
48244;BME280;34053;51.088;6.572;2023-05-15T15:09:28;100735.16;;;20.34;44.55
48244;BME280;34053;51.088;6.572;2023-05-15T15:12:19;100744.34;;;20.03;44.98
48244;BME280;34053;51.088;6.572;2023-05-15T15:15:10;100746.16;;;19.75;45.79
48244;BME280;34053;51.088;6.572;2023-05-15T15:18:01;100751.50;;;19.60;45.87
48244;BME280;34053;51.088;6.572;2023-05-15T15:20:51;100757.50;;;19.49;47.20
48244;BME280;34053;51.088;6.572;2023-05-15T15:23:42;100759.00;;;18.97;48.97
48244;BME280;34053;51.088;6.572;2023-05-15T15:26:34;100749.34;;;19.53;48.39
48244;BME280;34053;51.088;6.572;2023-05-15T15:29:25;100757.22;;;19.54;49.15
48244;BME280;34053;51.088;6.572;2023-05-15T15:32:15;100765.00;;;19.57;48.88