sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52459;DHT22;38372;52.902;6.024;2023-03-11T00:02:16;0.90;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T00:04:43;0.90;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T00:07:10;0.90;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T00:09:36;0.90;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T00:12:02;0.90;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T00:14:29;0.80;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T00:16:55;0.80;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T00:19:21;0.80;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T00:21:46;0.70;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T00:24:12;0.70;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T00:26:38;0.70;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T00:29:04;0.70;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T00:31:30;0.70;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T00:33:56;0.70;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T00:36:24;0.60;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T00:38:53;0.60;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T00:41:19;0.60;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T00:43:45;0.60;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T00:46:11;0.50;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T00:48:37;0.50;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T00:51:03;0.50;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T00:53:29;0.40;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T00:55:54;0.30;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T00:58:20;0.30;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T01:00:51;0.30;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T01:03:17;0.30;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T01:05:43;0.30;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T01:08:09;0.30;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T01:10:35;0.30;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T01:13:01;0.20;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T01:15:31;0.20;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T01:17:57;0.10;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T01:20:23;0.10;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T01:22:49;0.10;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T01:25:17;0.10;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T01:27:43;0.10;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T01:30:13;0.10;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T01:32:40;0.10;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T01:35:06;0.20;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T01:37:32;0.20;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T01:39:57;0.20;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T01:42:23;0.20;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T01:44:49;0.20;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T01:47:36;0.30;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T01:50:05;0.30;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T01:52:31;0.30;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T01:54:57;0.30;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T01:57:23;0.40;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T01:59:52;0.40;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T02:02:22;0.40;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T02:04:50;0.40;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T02:07:16;0.40;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T02:09:42;0.40;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T02:12:09;0.40;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T02:14:37;0.50;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T02:17:04;0.50;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T02:22:16;0.50;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T02:27:40;0.50;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T02:30:10;0.40;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T02:32:37;0.30;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T02:35:04;0.20;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T02:37:30;0.10;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T02:42:55;-0.10;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T02:45:24;-0.10;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T02:47:52;-0.20;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T02:50:19;-0.20;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T02:52:48;-0.20;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T02:55:14;-0.30;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T02:57:41;-0.30;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T03:00:08;-0.40;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T03:02:38;-0.60;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T03:05:04;-0.70;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T03:07:30;-0.70;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T03:09:57;-0.80;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T03:12:22;-0.90;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T03:14:48;-1.00;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T03:17:14;-1.10;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T03:19:39;-1.20;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T03:22:05;-1.20;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T03:24:31;-1.30;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T03:26:57;-1.30;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T03:29:22;-1.30;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T03:31:48;-1.30;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T03:34:14;-1.30;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T03:36:40;-1.20;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T03:39:06;-1.20;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T03:41:31;-1.20;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T03:43:57;-1.30;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T03:46:23;-1.30;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T03:48:49;-1.40;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T03:51:15;-1.40;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T03:53:41;-1.50;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T03:56:10;-1.40;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T03:58:36;-1.40;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T04:01:02;-1.40;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T04:03:29;-1.40;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T04:06:05;-1.40;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T04:08:32;-1.40;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T04:10:57;-1.40;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T04:13:23;-1.50;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T04:15:49;-1.50;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T04:18:15;-1.50;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T04:20:40;-1.60;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T04:23:06;-1.60;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T04:25:32;-1.60;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T04:27:59;-1.70;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T04:30:24;-1.70;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T04:32:50;-1.80;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T04:35:16;-1.90;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T04:37:42;-1.90;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T04:40:08;-2.00;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T04:42:35;-2.10;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T04:45:01;-2.20;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T04:47:27;-2.30;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T04:49:53;-2.40;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T04:52:21;-2.50;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T04:54:46;-2.70;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T04:57:12;-2.70;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T04:59:38;-2.80;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T05:02:04;-2.90;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T05:04:30;-3.00;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T05:06:56;-3.10;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T05:09:21;-3.10;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T05:11:47;-3.10;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T05:14:13;-3.20;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T05:16:39;-3.20;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T05:19:04;-3.30;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T05:21:50;-3.30;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T05:24:16;-3.30;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T05:26:42;-3.30;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T05:29:07;-3.40;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T05:31:33;-3.40;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T05:33:59;-3.40;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T05:36:25;-3.50;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T05:38:50;-3.50;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T05:41:18;-3.60;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T05:43:44;-3.60;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T05:46:10;-3.70;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T05:48:36;-3.80;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T05:51:09;-3.80;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T05:53:36;-3.80;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T05:56:02;-3.90;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T05:58:29;-3.90;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T06:00:54;-3.80;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T06:03:20;-3.80;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T06:05:47;-3.80;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T06:08:14;-3.70;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T06:10:40;-3.60;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T06:13:07;-3.60;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T06:15:33;-3.60;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T06:17:59;-3.60;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T06:20:25;-3.60;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T06:22:51;-3.60;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T06:25:17;-3.70;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T06:27:47;-3.70;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T06:30:15;-3.60;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T06:32:45;-3.60;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T06:35:12;-3.60;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T06:37:38;-3.50;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T06:40:06;-3.50;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T06:42:34;-3.30;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T06:45:00;-3.10;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T06:47:26;-3.00;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T06:49:52;-2.90;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T06:52:18;-2.70;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T06:54:44;-2.60;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T06:57:10;-2.50;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T06:59:36;-2.30;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T07:02:04;-2.20;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T07:04:31;-2.00;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T07:06:57;-1.80;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T07:09:23;-1.60;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T07:11:53;-1.40;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T07:14:19;-1.20;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T07:16:45;-1.20;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T07:19:11;-1.20;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T07:21:37;-1.20;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T07:24:04;-1.30;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T07:26:32;-1.20;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T07:28:58;-1.10;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T07:31:30;-1.00;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T07:33:57;-0.90;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T07:36:24;-0.80;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T07:38:55;-0.70;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T07:41:24;-0.50;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T07:43:54;-0.50;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T07:46:21;-0.40;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T07:48:48;-0.30;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T07:51:23;-0.10;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T07:53:52;0.00;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T07:56:19;0.10;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T07:58:45;0.30;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T08:01:16;0.40;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T08:03:44;0.50;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T08:06:25;0.70;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T08:08:51;0.80;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T08:11:17;1.00;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T08:13:44;1.20;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T08:16:13;1.50;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T08:18:39;1.80;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T08:21:09;2.30;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T08:23:36;2.60;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T08:26:09;3.30;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T08:28:35;4.30;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T08:31:01;5.30;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T08:33:27;6.10;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T08:35:53;6.80;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T08:38:19;7.60;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T08:40:44;8.10;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T08:43:14;8.40;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T08:45:40;8.70;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T08:48:08;8.60;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T08:50:35;8.30;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T08:53:00;8.30;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T08:59:02;8.30;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T09:01:27;8.60;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T09:03:54;8.80;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T09:06:20;8.90;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T09:08:47;9.20;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T09:11:19;9.30;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T09:13:48;9.50;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T09:16:22;9.70;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T09:18:48;10.00;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T09:21:14;10.30;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T09:23:40;10.30;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T09:26:06;10.30;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T09:28:32;10.30;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T09:30:57;10.30;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T09:33:24;10.60;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T09:35:49;10.80;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T09:38:15;10.80;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T09:40:58;10.70;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T09:43:58;10.60;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T09:57:50;10.60;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T10:00:19;10.70;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T10:02:48;10.80;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T10:05:27;11.30;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T10:08:11;11.50;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T10:10:49;11.60;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T10:22:32;13.10;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T10:25:03;13.20;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T10:27:51;13.50;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T10:30:24;13.40;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T10:35:40;13.70;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T10:38:11;13.60;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T10:40:43;13.70;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T10:45:39;13.70;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T10:48:13;13.80;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T10:53:20;14.60;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T10:55:52;15.00;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T10:58:29;15.60;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T11:03:32;14.70;96.90
52459;DHT22;38372;52.902;6.024;2023-03-11T11:06:05;14.60;98.00
52459;DHT22;38372;52.902;6.024;2023-03-11T11:08:32;14.50;96.10
52459;DHT22;38372;52.902;6.024;2023-03-11T11:11:00;14.20;96.70
52459;DHT22;38372;52.902;6.024;2023-03-11T11:13:31;14.10;96.60
52459;DHT22;38372;52.902;6.024;2023-03-11T11:16:18;13.90;95.30
52459;DHT22;38372;52.902;6.024;2023-03-11T11:21:35;14.10;96.10
52459;DHT22;38372;52.902;6.024;2023-03-11T11:24:17;14.20;95.50
52459;DHT22;38372;52.902;6.024;2023-03-11T11:29:29;13.40;94.20
52459;DHT22;38372;52.902;6.024;2023-03-11T11:34:42;12.80;94.60
52459;DHT22;38372;52.902;6.024;2023-03-11T11:37:17;12.80;94.80
52459;DHT22;38372;52.902;6.024;2023-03-11T11:39:52;13.10;93.80
52459;DHT22;38372;52.902;6.024;2023-03-11T11:42:19;12.90;92.50
52459;DHT22;38372;52.902;6.024;2023-03-11T11:44:55;12.50;93.50
52459;DHT22;38372;52.902;6.024;2023-03-11T11:47:25;12.30;93.80
52459;DHT22;38372;52.902;6.024;2023-03-11T11:49:55;12.00;94.00
52459;DHT22;38372;52.902;6.024;2023-03-11T11:52:30;11.50;93.50
52459;DHT22;38372;52.902;6.024;2023-03-11T11:57:26;11.20;93.40
52459;DHT22;38372;52.902;6.024;2023-03-11T11:59:52;11.20;93.90
52459;DHT22;38372;52.902;6.024;2023-03-11T12:05:22;11.20;93.90
52459;DHT22;38372;52.902;6.024;2023-03-11T12:10:33;10.70;92.90
52459;DHT22;38372;52.902;6.024;2023-03-11T12:13:18;10.40;92.60
52459;DHT22;38372;52.902;6.024;2023-03-11T12:21:49;9.70;93.20
52459;DHT22;38372;52.902;6.024;2023-03-11T12:26:57;9.30;93.70
52459;DHT22;38372;52.902;6.024;2023-03-11T12:29:37;9.20;93.60
52459;DHT22;38372;52.902;6.024;2023-03-11T12:32:05;9.00;94.00
52459;DHT22;38372;52.902;6.024;2023-03-11T12:34:33;9.00;94.40
52459;DHT22;38372;52.902;6.024;2023-03-11T12:37:00;9.00;94.00
52459;DHT22;38372;52.902;6.024;2023-03-11T12:39:33;9.00;95.00
52459;DHT22;38372;52.902;6.024;2023-03-11T12:42:21;9.00;95.00
52459;DHT22;38372;52.902;6.024;2023-03-11T12:44:50;9.00;94.90
52459;DHT22;38372;52.902;6.024;2023-03-11T12:47:17;9.10;94.80
52459;DHT22;38372;52.902;6.024;2023-03-11T12:49:51;9.00;94.50
52459;DHT22;38372;52.902;6.024;2023-03-11T12:52:25;8.90;94.00
52459;DHT22;38372;52.902;6.024;2023-03-11T13:00:02;8.50;94.70
52459;DHT22;38372;52.902;6.024;2023-03-11T13:16:43;9.50;95.60
52459;DHT22;38372;52.902;6.024;2023-03-11T13:21:58;9.90;94.60
52459;DHT22;38372;52.902;6.024;2023-03-11T13:26:55;9.80;94.30
52459;DHT22;38372;52.902;6.024;2023-03-11T13:41:18;9.50;95.20
52459;DHT22;38372;52.902;6.024;2023-03-11T13:43:48;9.50;95.50
52459;DHT22;38372;52.902;6.024;2023-03-11T13:46:38;9.60;95.20
52459;DHT22;38372;52.902;6.024;2023-03-11T13:49:13;9.50;94.50
52459;DHT22;38372;52.902;6.024;2023-03-11T13:51:44;9.20;94.80
52459;DHT22;38372;52.902;6.024;2023-03-11T13:56:56;9.00;95.30
52459;DHT22;38372;52.902;6.024;2023-03-11T13:59:33;9.20;96.00
52459;DHT22;38372;52.902;6.024;2023-03-11T14:02:18;9.00;95.90
52459;DHT22;38372;52.902;6.024;2023-03-11T14:04:57;8.80;96.00
52459;DHT22;38372;52.902;6.024;2023-03-11T14:07:32;8.80;96.40
52459;DHT22;38372;52.902;6.024;2023-03-11T14:10:25;9.00;96.30
52459;DHT22;38372;52.902;6.024;2023-03-11T14:13:13;9.30;95.70
52459;DHT22;38372;52.902;6.024;2023-03-11T14:18:34;8.90;95.90
52459;DHT22;38372;52.902;6.024;2023-03-11T14:21:03;8.70;96.30
52459;DHT22;38372;52.902;6.024;2023-03-11T14:23:35;8.60;97.00
52459;DHT22;38372;52.902;6.024;2023-03-11T14:26:11;8.40;96.40
52459;DHT22;38372;52.902;6.024;2023-03-11T14:28:41;8.10;97.10
52459;DHT22;38372;52.902;6.024;2023-03-11T14:31:24;8.20;97.50
52459;DHT22;38372;52.902;6.024;2023-03-11T14:33:58;8.10;97.10
52459;DHT22;38372;52.902;6.024;2023-03-11T14:36:42;7.80;96.80
52459;DHT22;38372;52.902;6.024;2023-03-11T14:39:34;7.50;97.70
52459;DHT22;38372;52.902;6.024;2023-03-11T14:44:54;7.20;98.70
52459;DHT22;38372;52.902;6.024;2023-03-11T14:49:59;6.90;99.30
52459;DHT22;38372;52.902;6.024;2023-03-11T14:52:46;6.80;99.20
52459;DHT22;38372;52.902;6.024;2023-03-11T14:55:34;6.70;99.40
52459;DHT22;38372;52.902;6.024;2023-03-11T14:58:06;6.50;99.00
52459;DHT22;38372;52.902;6.024;2023-03-11T15:00:39;6.40;99.50
52459;DHT22;38372;52.902;6.024;2023-03-11T15:03:21;6.30;99.60
52459;DHT22;38372;52.902;6.024;2023-03-11T15:05:54;6.10;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T15:08:24;5.90;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T15:11:13;5.60;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T15:13:45;5.20;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T15:16:33;4.90;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T15:19:20;4.70;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T15:21:48;4.60;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T15:24:24;4.70;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T15:27:18;4.60;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T15:29:50;4.70;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T15:35:01;5.20;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T15:37:31;5.40;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T15:40:28;5.40;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T15:43:32;5.30;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T15:46:41;5.20;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T15:49:33;5.20;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T15:52:20;5.10;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T15:55:09;5.10;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T15:58:15;5.00;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T16:01:23;4.90;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T16:04:27;4.80;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T16:07:28;4.80;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T16:10:33;4.80;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T16:13:30;4.70;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T16:16:32;4.70;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T16:19:32;4.60;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T16:22:41;4.60;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T16:25:44;4.50;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T16:28:49;4.40;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T16:31:36;4.30;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T16:34:01;4.10;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T16:36:27;4.00;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T16:38:53;3.90;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T16:41:19;3.80;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T16:43:45;3.70;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T16:46:11;3.70;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T16:48:37;3.70;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T16:51:03;3.70;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T16:53:29;3.80;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T16:55:55;3.80;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T16:58:21;3.80;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T17:00:50;3.90;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T17:03:21;3.90;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T17:05:49;3.90;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T17:08:15;3.90;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T17:10:44;3.80;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T17:13:12;3.80;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T17:15:38;3.80;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T17:18:07;3.70;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T17:20:32;3.60;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T17:22:59;3.50;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T17:25:28;3.40;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T17:27:54;3.40;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T17:30:23;3.30;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T17:32:54;3.10;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T17:35:23;3.00;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T17:37:52;2.90;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T17:40:31;2.80;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T17:43:12;2.70;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T17:45:50;2.60;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T17:48:26;2.50;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T17:51:08;2.50;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T17:53:59;2.40;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T17:56:28;2.40;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T17:59:05;2.40;99.90
52459;DHT22;38372;52.902;6.024;2023-03-11T18:02:08;2.30;99.90