sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39214;SDS011;24932;51.746;14.334;2024-03-23T00:52:39;50.63;;;20.4;;
39214;SDS011;24932;51.746;14.334;2024-03-23T00:56:39;42.1;;;18.9;;
39214;SDS011;24932;51.746;14.334;2024-03-23T01:00:40;40.33;;;16.67;;
39214;SDS011;24932;51.746;14.334;2024-03-23T01:04:40;37.3;;;15.75;;
39214;SDS011;24932;51.746;14.334;2024-03-23T01:08:39;36.97;;;15.38;;
39214;SDS011;24932;51.746;14.334;2024-03-23T01:12:40;31.45;;;14.9;;
39214;SDS011;24932;51.746;14.334;2024-03-23T01:16:39;23.4;;;10.2;;
39214;SDS011;24932;51.746;14.334;2024-03-23T01:20:40;30.8;;;13.85;;
39214;SDS011;24932;51.746;14.334;2024-03-23T01:24:38;29.0;;;13.5;;
39214;SDS011;24932;51.746;14.334;2024-03-23T01:28:40;26.75;;;13.5;;
39214;SDS011;24932;51.746;14.334;2024-03-23T01:32:39;28.83;;;13.48;;
39214;SDS011;24932;51.746;14.334;2024-03-23T01:36:39;30.6;;;13.32;;
39214;SDS011;24932;51.746;14.334;2024-03-23T01:40:39;32.92;;;15.07;;
39214;SDS011;24932;51.746;14.334;2024-03-23T01:44:40;32.95;;;14.65;;
39214;SDS011;24932;51.746;14.334;2024-03-23T01:48:40;32.17;;;13.3;;
39214;SDS011;24932;51.746;14.334;2024-03-23T01:52:40;29.83;;;13.2;;
39214;SDS011;24932;51.746;14.334;2024-03-23T01:56:38;37.47;;;15.7;;
39214;SDS011;24932;51.746;14.334;2024-03-23T02:00:39;32.3;;;15.5;;
39214;SDS011;24932;51.746;14.334;2024-03-23T02:04:39;33.53;;;14.9;;
39214;SDS011;24932;51.746;14.334;2024-03-23T02:08:39;32.9;;;13.68;;
39214;SDS011;24932;51.746;14.334;2024-03-23T02:12:39;34.78;;;14.9;;
39214;SDS011;24932;51.746;14.334;2024-03-23T02:16:39;35.75;;;15.45;;
39214;SDS011;24932;51.746;14.334;2024-03-23T02:20:39;32.22;;;14.8;;
39214;SDS011;24932;51.746;14.334;2024-03-23T02:24:38;34.92;;;15.27;;
39214;SDS011;24932;51.746;14.334;2024-03-23T02:28:40;36.83;;;16.02;;
39214;SDS011;24932;51.746;14.334;2024-03-23T02:32:39;23.0;;;7.8;;
39214;SDS011;24932;51.746;14.334;2024-03-23T02:36:39;11.5;;;2.72;;
39214;SDS011;24932;51.746;14.334;2024-03-23T02:40:39;4.68;;;2.05;;
39214;SDS011;24932;51.746;14.334;2024-03-23T02:44:40;9.5;;;2.6;;
39214;SDS011;24932;51.746;14.334;2024-03-23T02:48:39;14.57;;;2.58;;
39214;SDS011;24932;51.746;14.334;2024-03-23T02:52:40;11.32;;;2.12;;
39214;SDS011;24932;51.746;14.334;2024-03-23T02:56:40;7.7;;;2.3;;
39214;SDS011;24932;51.746;14.334;2024-03-23T03:00:39;14.2;;;4.15;;
39214;SDS011;24932;51.746;14.334;2024-03-23T03:04:40;9.88;;;2.6;;
39214;SDS011;24932;51.746;14.334;2024-03-23T03:08:39;14.07;;;3.45;;
39214;SDS011;24932;51.746;14.334;2024-03-23T03:12:39;11.48;;;2.78;;
39214;SDS011;24932;51.746;14.334;2024-03-23T03:16:39;9.43;;;3.03;;
39214;SDS011;24932;51.746;14.334;2024-03-23T03:20:39;16.02;;;3.15;;
39214;SDS011;24932;51.746;14.334;2024-03-23T03:24:40;9.23;;;2.28;;
39214;SDS011;24932;51.746;14.334;2024-03-23T03:28:39;12.6;;;3.4;;
39214;SDS011;24932;51.746;14.334;2024-03-23T03:32:39;11.93;;;2.37;;
39214;SDS011;24932;51.746;14.334;2024-03-23T03:36:40;5.25;;;1.9;;
39214;SDS011;24932;51.746;14.334;2024-03-23T03:40:39;11.63;;;2.5;;
39214;SDS011;24932;51.746;14.334;2024-03-23T03:44:40;10.4;;;2.33;;
39214;SDS011;24932;51.746;14.334;2024-03-23T03:48:38;9.07;;;2.55;;
39214;SDS011;24932;51.746;14.334;2024-03-23T03:52:40;11.07;;;2.5;;
39214;SDS011;24932;51.746;14.334;2024-03-23T03:56:40;16.87;;;3.1;;
39214;SDS011;24932;51.746;14.334;2024-03-23T04:00:39;13.02;;;2.7;;
39214;SDS011;24932;51.746;14.334;2024-03-23T04:04:39;12.32;;;2.17;;
39214;SDS011;24932;51.746;14.334;2024-03-23T04:08:40;16.98;;;2.75;;
39214;SDS011;24932;51.746;14.334;2024-03-23T04:12:40;12.23;;;2.37;;
39214;SDS011;24932;51.746;14.334;2024-03-23T04:16:38;15.75;;;2.12;;
39214;SDS011;24932;51.746;14.334;2024-03-23T04:20:38;14.13;;;3.37;;
39214;SDS011;24932;51.746;14.334;2024-03-23T04:24:38;21.95;;;2.85;;
39214;SDS011;24932;51.746;14.334;2024-03-23T04:28:40;14.7;;;2.5;;
39214;SDS011;24932;51.746;14.334;2024-03-23T04:32:39;15.57;;;2.83;;
39214;SDS011;24932;51.746;14.334;2024-03-23T04:36:39;16.48;;;3.12;;
39214;SDS011;24932;51.746;14.334;2024-03-23T04:40:39;18.95;;;3.67;;
39214;SDS011;24932;51.746;14.334;2024-03-23T04:44:40;10.48;;;1.9;;
39214;SDS011;24932;51.746;14.334;2024-03-23T04:48:39;8.93;;;2.05;;
39214;SDS011;24932;51.746;14.334;2024-03-23T04:52:39;7.2;;;3.15;;
39214;SDS011;24932;51.746;14.334;2024-03-23T04:56:39;13.23;;;2.42;;
39214;SDS011;24932;51.746;14.334;2024-03-23T05:00:39;16.45;;;3.4;;
39214;SDS011;24932;51.746;14.334;2024-03-23T05:04:38;11.1;;;2.42;;
39214;SDS011;24932;51.746;14.334;2024-03-23T05:08:40;11.12;;;2.4;;
39214;SDS011;24932;51.746;14.334;2024-03-23T05:12:40;12.05;;;2.05;;
39214;SDS011;24932;51.746;14.334;2024-03-23T05:16:40;11.95;;;2.62;;
39214;SDS011;24932;51.746;14.334;2024-03-23T05:20:39;16.17;;;2.3;;
39214;SDS011;24932;51.746;14.334;2024-03-23T05:24:39;15.07;;;2.7;;
39214;SDS011;24932;51.746;14.334;2024-03-23T05:28:39;8.23;;;2.53;;
39214;SDS011;24932;51.746;14.334;2024-03-23T05:32:39;14.3;;;2.55;;
39214;SDS011;24932;51.746;14.334;2024-03-23T05:36:39;12.9;;;2.22;;
39214;SDS011;24932;51.746;14.334;2024-03-23T05:40:39;14.27;;;2.45;;
39214;SDS011;24932;51.746;14.334;2024-03-23T05:44:39;9.5;;;2.45;;
39214;SDS011;24932;51.746;14.334;2024-03-23T05:48:39;10.38;;;2.5;;
39214;SDS011;24932;51.746;14.334;2024-03-23T05:52:40;12.0;;;2.08;;
39214;SDS011;24932;51.746;14.334;2024-03-23T05:56:40;11.1;;;3.15;;
39214;SDS011;24932;51.746;14.334;2024-03-23T06:00:40;10.82;;;2.15;;
39214;SDS011;24932;51.746;14.334;2024-03-23T06:04:39;8.25;;;2.55;;
39214;SDS011;24932;51.746;14.334;2024-03-23T06:08:40;17.75;;;3.05;;
39214;SDS011;24932;51.746;14.334;2024-03-23T06:12:38;16.0;;;2.97;;
39214;SDS011;24932;51.746;14.334;2024-03-23T06:16:38;10.45;;;2.25;;
39214;SDS011;24932;51.746;14.334;2024-03-23T06:20:40;9.77;;;1.9;;
39214;SDS011;24932;51.746;14.334;2024-03-23T06:24:40;10.55;;;1.62;;
39214;SDS011;24932;51.746;14.334;2024-03-23T06:28:39;12.13;;;1.6;;
39214;SDS011;24932;51.746;14.334;2024-03-23T06:32:40;10.02;;;2.03;;
39214;SDS011;24932;51.746;14.334;2024-03-23T06:36:40;8.05;;;2.37;;
39214;SDS011;24932;51.746;14.334;2024-03-23T06:40:39;17.3;;;2.78;;
39214;SDS011;24932;51.746;14.334;2024-03-23T06:44:39;11.27;;;1.98;;
39214;SDS011;24932;51.746;14.334;2024-03-23T06:48:39;8.35;;;1.7;;
39214;SDS011;24932;51.746;14.334;2024-03-23T06:52:39;15.77;;;1.6;;
39214;SDS011;24932;51.746;14.334;2024-03-23T06:56:39;7.12;;;1.52;;
39214;SDS011;24932;51.746;14.334;2024-03-23T07:00:38;5.55;;;1.5;;
39214;SDS011;24932;51.746;14.334;2024-03-23T07:04:40;9.82;;;3.25;;
39214;SDS011;24932;51.746;14.334;2024-03-23T07:08:38;7.75;;;1.5;;
39214;SDS011;24932;51.746;14.334;2024-03-23T07:12:40;6.82;;;2.1;;
39214;SDS011;24932;51.746;14.334;2024-03-23T07:16:40;6.37;;;1.87;;
39214;SDS011;24932;51.746;14.334;2024-03-23T07:20:38;8.13;;;1.58;;
39214;SDS011;24932;51.746;14.334;2024-03-23T07:24:39;7.5;;;1.58;;
39214;SDS011;24932;51.746;14.334;2024-03-23T07:28:39;7.65;;;1.08;;
39214;SDS011;24932;51.746;14.334;2024-03-23T07:32:40;5.87;;;1.9;;
39214;SDS011;24932;51.746;14.334;2024-03-23T07:36:40;9.25;;;1.4;;
39214;SDS011;24932;51.746;14.334;2024-03-23T07:40:40;13.45;;;2.03;;
39214;SDS011;24932;51.746;14.334;2024-03-23T07:44:40;11.35;;;2.25;;
39214;SDS011;24932;51.746;14.334;2024-03-23T07:48:39;9.38;;;1.8;;
39214;SDS011;24932;51.746;14.334;2024-03-23T07:52:39;13.7;;;3.1;;
39214;SDS011;24932;51.746;14.334;2024-03-23T07:56:40;11.8;;;3.3;;
39214;SDS011;24932;51.746;14.334;2024-03-23T08:00:39;20.8;;;2.42;;
39214;SDS011;24932;51.746;14.334;2024-03-23T08:04:39;10.82;;;1.83;;
39214;SDS011;24932;51.746;14.334;2024-03-23T08:08:40;7.43;;;2.03;;
39214;SDS011;24932;51.746;14.334;2024-03-23T08:12:39;5.68;;;1.48;;
39214;SDS011;24932;51.746;14.334;2024-03-23T08:16:40;8.4;;;2.5;;
39214;SDS011;24932;51.746;14.334;2024-03-23T08:20:40;8.98;;;3.12;;
39214;SDS011;24932;51.746;14.334;2024-03-23T08:24:39;26.8;;;3.75;;
39214;SDS011;24932;51.746;14.334;2024-03-23T08:28:39;10.35;;;3.92;;
39214;SDS011;24932;51.746;14.334;2024-03-23T08:32:41;12.57;;;3.0;;
39214;SDS011;24932;51.746;14.334;2024-03-23T08:36:40;15.15;;;3.15;;
39214;SDS011;24932;51.746;14.334;2024-03-23T08:40:39;9.9;;;2.5;;
39214;SDS011;24932;51.746;14.334;2024-03-23T08:44:39;11.0;;;2.87;;
39214;SDS011;24932;51.746;14.334;2024-03-23T08:48:40;10.6;;;2.28;;
39214;SDS011;24932;51.746;14.334;2024-03-23T08:52:39;9.43;;;1.9;;
39214;SDS011;24932;51.746;14.334;2024-03-23T08:56:39;14.2;;;2.62;;
39214;SDS011;24932;51.746;14.334;2024-03-23T09:00:40;5.35;;;1.55;;
39214;SDS011;24932;51.746;14.334;2024-03-23T09:04:38;13.7;;;2.5;;
39214;SDS011;24932;51.746;14.334;2024-03-23T09:08:39;11.8;;;3.08;;
39214;SDS011;24932;51.746;14.334;2024-03-23T09:12:39;12.93;;;2.7;;
39214;SDS011;24932;51.746;14.334;2024-03-23T09:16:40;5.87;;;2.7;;
39214;SDS011;24932;51.746;14.334;2024-03-23T09:20:39;7.7;;;1.67;;
39214;SDS011;24932;51.746;14.334;2024-03-23T09:24:39;9.3;;;2.12;;
39214;SDS011;24932;51.746;14.334;2024-03-23T09:28:39;4.62;;;2.75;;
39214;SDS011;24932;51.746;14.334;2024-03-23T09:32:39;6.45;;;2.62;;
39214;SDS011;24932;51.746;14.334;2024-03-23T09:36:39;13.75;;;3.58;;
39214;SDS011;24932;51.746;14.334;2024-03-23T09:40:40;18.62;;;3.17;;
39214;SDS011;24932;51.746;14.334;2024-03-23T09:44:39;12.9;;;2.8;;
39214;SDS011;24932;51.746;14.334;2024-03-23T09:48:40;14.27;;;3.25;;
39214;SDS011;24932;51.746;14.334;2024-03-23T09:52:38;9.63;;;3.37;;
39214;SDS011;24932;51.746;14.334;2024-03-23T09:56:42;10.43;;;4.55;;
39214;SDS011;24932;51.746;14.334;2024-03-23T10:00:39;9.93;;;3.47;;
39214;SDS011;24932;51.746;14.334;2024-03-23T10:04:40;10.93;;;3.0;;
39214;SDS011;24932;51.746;14.334;2024-03-23T10:08:40;11.6;;;3.53;;
39214;SDS011;24932;51.746;14.334;2024-03-23T10:12:43;15.73;;;4.07;;
39214;SDS011;24932;51.746;14.334;2024-03-23T10:16:38;14.9;;;3.7;;
39214;SDS011;24932;51.746;14.334;2024-03-23T10:20:39;9.25;;;2.65;;
39214;SDS011;24932;51.746;14.334;2024-03-23T10:24:41;14.0;;;2.7;;
39214;SDS011;24932;51.746;14.334;2024-03-23T10:28:50;10.4;;;3.45;;
39214;SDS011;24932;51.746;14.334;2024-03-23T10:32:39;0.75;;;0.4;;
39214;SDS011;24932;51.746;14.334;2024-03-23T10:36:39;3.08;;;0.47;;
39214;SDS011;24932;51.746;14.334;2024-03-23T10:40:39;1.98;;;0.6;;
39214;SDS011;24932;51.746;14.334;2024-03-23T10:44:40;0.32;;;0.32;;
39214;SDS011;24932;51.746;14.334;2024-03-23T10:48:39;0.77;;;0.7;;
39214;SDS011;24932;51.746;14.334;2024-03-23T10:52:40;0.68;;;0.55;;
39214;SDS011;24932;51.746;14.334;2024-03-23T10:56:39;0.47;;;0.4;;
39214;SDS011;24932;51.746;14.334;2024-03-23T11:00:40;3.5;;;0.55;;
39214;SDS011;24932;51.746;14.334;2024-03-23T11:04:40;3.87;;;0.9;;
39214;SDS011;24932;51.746;14.334;2024-03-23T11:08:40;4.25;;;0.9;;
39214;SDS011;24932;51.746;14.334;2024-03-23T11:12:39;1.3;;;0.37;;
39214;SDS011;24932;51.746;14.334;2024-03-23T11:16:39;0.43;;;0.43;;
39214;SDS011;24932;51.746;14.334;2024-03-23T11:20:40;2.4;;;1.52;;
39214;SDS011;24932;51.746;14.334;2024-03-23T11:24:40;0.75;;;0.7;;
39214;SDS011;24932;51.746;14.334;2024-03-23T11:28:40;0.43;;;0.4;;
39214;SDS011;24932;51.746;14.334;2024-03-23T11:32:39;0.3;;;0.3;;
39214;SDS011;24932;51.746;14.334;2024-03-23T11:36:40;0.73;;;0.35;;
39214;SDS011;24932;51.746;14.334;2024-03-23T11:40:40;0.13;;;0.1;;
39214;SDS011;24932;51.746;14.334;2024-03-23T11:44:40;0.3;;;0.3;;
39214;SDS011;24932;51.746;14.334;2024-03-23T11:48:39;2.2;;;0.68;;
39214;SDS011;24932;51.746;14.334;2024-03-23T11:52:39;0.37;;;0.3;;
39214;SDS011;24932;51.746;14.334;2024-03-23T11:56:39;3.3;;;0.6;;
39214;SDS011;24932;51.746;14.334;2024-03-23T12:00:39;4.2;;;0.8;;
39214;SDS011;24932;51.746;14.334;2024-03-23T12:04:39;3.03;;;0.7;;
39214;SDS011;24932;51.746;14.334;2024-03-23T12:08:38;2.2;;;0.5;;
39214;SDS011;24932;51.746;14.334;2024-03-23T12:12:39;1.05;;;0.47;;
39214;SDS011;24932;51.746;14.334;2024-03-23T12:16:38;0.35;;;0.35;;
39214;SDS011;24932;51.746;14.334;2024-03-23T12:20:39;0.9;;;0.5;;
39214;SDS011;24932;51.746;14.334;2024-03-23T12:24:39;0.5;;;0.5;;
39214;SDS011;24932;51.746;14.334;2024-03-23T12:28:40;1.0;;;0.73;;
39214;SDS011;24932;51.746;14.334;2024-03-23T12:32:39;0.85;;;0.4;;
39214;SDS011;24932;51.746;14.334;2024-03-23T12:36:39;1.8;;;0.5;;
39214;SDS011;24932;51.746;14.334;2024-03-23T12:40:39;0.33;;;0.33;;
39214;SDS011;24932;51.746;14.334;2024-03-23T12:44:39;0.8;;;0.57;;
39214;SDS011;24932;51.746;14.334;2024-03-23T12:48:40;2.9;;;0.8;;
39214;SDS011;24932;51.746;14.334;2024-03-23T12:52:40;0.6;;;0.6;;
39214;SDS011;24932;51.746;14.334;2024-03-23T12:56:39;1.67;;;0.85;;
39214;SDS011;24932;51.746;14.334;2024-03-23T13:00:39;1.87;;;0.95;;
39214;SDS011;24932;51.746;14.334;2024-03-23T13:04:40;1.23;;;0.75;;
39214;SDS011;24932;51.746;14.334;2024-03-23T13:08:39;2.17;;;0.4;;
39214;SDS011;24932;51.746;14.334;2024-03-23T13:12:39;2.83;;;0.8;;
39214;SDS011;24932;51.746;14.334;2024-03-23T13:16:39;1.45;;;0.55;;
39214;SDS011;24932;51.746;14.334;2024-03-23T13:20:39;2.5;;;0.52;;
39214;SDS011;24932;51.746;14.334;2024-03-23T14:08:40;7.93;;;2.08;;
39214;SDS011;24932;51.746;14.334;2024-03-23T14:12:39;9.55;;;1.4;;
39214;SDS011;24932;51.746;14.334;2024-03-23T14:16:39;2.37;;;1.37;;
39214;SDS011;24932;51.746;14.334;2024-03-23T14:20:40;2.62;;;0.8;;
39214;SDS011;24932;51.746;14.334;2024-03-23T14:24:40;1.98;;;0.7;;
39214;SDS011;24932;51.746;14.334;2024-03-23T14:28:39;4.55;;;2.35;;
39214;SDS011;24932;51.746;14.334;2024-03-23T14:32:40;3.3;;;0.98;;
39214;SDS011;24932;51.746;14.334;2024-03-23T14:36:40;4.9;;;0.6;;
39214;SDS011;24932;51.746;14.334;2024-03-23T14:40:38;3.6;;;0.77;;
39214;SDS011;24932;51.746;14.334;2024-03-23T14:44:40;3.08;;;0.7;;
39214;SDS011;24932;51.746;14.334;2024-03-23T14:48:39;3.1;;;0.73;;
39214;SDS011;24932;51.746;14.334;2024-03-23T14:52:39;6.28;;;1.05;;
39214;SDS011;24932;51.746;14.334;2024-03-23T14:56:39;2.4;;;1.2;;
39214;SDS011;24932;51.746;14.334;2024-03-23T15:00:38;3.6;;;0.82;;
39214;SDS011;24932;51.746;14.334;2024-03-23T15:04:40;11.6;;;1.05;;
39214;SDS011;24932;51.746;14.334;2024-03-23T15:08:40;5.15;;;0.93;;
39214;SDS011;24932;51.746;14.334;2024-03-23T15:12:39;2.92;;;0.98;;
39214;SDS011;24932;51.746;14.334;2024-03-23T15:16:40;4.03;;;1.05;;
39214;SDS011;24932;51.746;14.334;2024-03-23T15:20:39;6.57;;;1.27;;
39214;SDS011;24932;51.746;14.334;2024-03-23T15:24:39;4.7;;;1.33;;
39214;SDS011;24932;51.746;14.334;2024-03-23T15:28:40;12.65;;;1.87;;
39214;SDS011;24932;51.746;14.334;2024-03-23T15:32:40;8.85;;;1.33;;
39214;SDS011;24932;51.746;14.334;2024-03-23T15:36:39;5.45;;;1.33;;
39214;SDS011;24932;51.746;14.334;2024-03-23T15:40:39;5.87;;;1.48;;
39214;SDS011;24932;51.746;14.334;2024-03-23T15:44:38;7.4;;;1.8;;
39214;SDS011;24932;51.746;14.334;2024-03-23T15:48:39;3.65;;;1.4;;
39214;SDS011;24932;51.746;14.334;2024-03-23T15:52:39;3.55;;;1.33;;
39214;SDS011;24932;51.746;14.334;2024-03-23T15:56:40;6.6;;;1.37;;
39214;SDS011;24932;51.746;14.334;2024-03-23T16:00:40;5.8;;;1.77;;
39214;SDS011;24932;51.746;14.334;2024-03-23T16:04:39;5.68;;;1.12;;
39214;SDS011;24932;51.746;14.334;2024-03-23T16:08:39;5.43;;;1.85;;
39214;SDS011;24932;51.746;14.334;2024-03-23T16:12:40;5.45;;;1.27;;
39214;SDS011;24932;51.746;14.334;2024-03-23T16:16:40;9.15;;;1.7;;
39214;SDS011;24932;51.746;14.334;2024-03-23T16:20:38;2.33;;;1.15;;
39214;SDS011;24932;51.746;14.334;2024-03-23T16:24:38;8.65;;;2.45;;
39214;SDS011;24932;51.746;14.334;2024-03-23T16:28:40;5.6;;;1.55;;
39214;SDS011;24932;51.746;14.334;2024-03-23T16:32:39;5.68;;;1.4;;
39214;SDS011;24932;51.746;14.334;2024-03-23T16:36:39;3.92;;;1.48;;
39214;SDS011;24932;51.746;14.334;2024-03-23T16:40:39;7.43;;;1.67;;
39214;SDS011;24932;51.746;14.334;2024-03-23T16:44:41;9.38;;;1.35;;
39214;SDS011;24932;51.746;14.334;2024-03-23T16:48:40;4.72;;;1.65;;
39214;SDS011;24932;51.746;14.334;2024-03-23T16:52:40;11.73;;;2.15;;
39214;SDS011;24932;51.746;14.334;2024-03-23T16:56:42;3.35;;;1.08;;
39214;SDS011;24932;51.746;14.334;2024-03-23T17:00:38;6.57;;;1.25;;
39214;SDS011;24932;51.746;14.334;2024-03-23T17:04:38;6.95;;;1.5;;
39214;SDS011;24932;51.746;14.334;2024-03-23T17:08:40;6.2;;;1.1;;
39214;SDS011;24932;51.746;14.334;2024-03-23T17:12:40;3.9;;;1.02;;
39214;SDS011;24932;51.746;14.334;2024-03-23T17:16:40;4.32;;;1.27;;
39214;SDS011;24932;51.746;14.334;2024-03-23T17:20:39;5.7;;;1.12;;
39214;SDS011;24932;51.746;14.334;2024-03-23T17:24:40;1.87;;;0.9;;
39214;SDS011;24932;51.746;14.334;2024-03-23T17:28:39;4.05;;;1.27;;
39214;SDS011;24932;51.746;14.334;2024-03-23T17:32:39;5.8;;;1.8;;
39214;SDS011;24932;51.746;14.334;2024-03-23T17:36:38;8.85;;;2.08;;
39214;SDS011;24932;51.746;14.334;2024-03-23T17:40:40;8.85;;;2.28;;
39214;SDS011;24932;51.746;14.334;2024-03-23T17:44:39;5.43;;;1.45;;
39214;SDS011;24932;51.746;14.334;2024-03-23T17:48:38;4.28;;;1.52;;
39214;SDS011;24932;51.746;14.334;2024-03-23T17:52:42;3.92;;;1.1;;
39214;SDS011;24932;51.746;14.334;2024-03-23T17:56:40;5.43;;;1.45;;
39214;SDS011;24932;51.746;14.334;2024-03-23T18:00:39;9.45;;;1.73;;
39214;SDS011;24932;51.746;14.334;2024-03-23T18:04:40;6.18;;;0.98;;
39214;SDS011;24932;51.746;14.334;2024-03-23T18:08:40;5.97;;;1.62;;
39214;SDS011;24932;51.746;14.334;2024-03-23T18:12:39;2.22;;;1.2;;
39214;SDS011;24932;51.746;14.334;2024-03-23T18:16:39;6.6;;;1.73;;
39214;SDS011;24932;51.746;14.334;2024-03-23T18:20:39;3.35;;;1.73;;
39214;SDS011;24932;51.746;14.334;2024-03-23T18:24:39;3.5;;;1.25;;
39214;SDS011;24932;51.746;14.334;2024-03-23T18:28:40;3.45;;;1.25;;
39214;SDS011;24932;51.746;14.334;2024-03-23T18:32:39;4.7;;;1.4;;
39214;SDS011;24932;51.746;14.334;2024-03-23T18:36:40;3.25;;;1.42;;
39214;SDS011;24932;51.746;14.334;2024-03-23T18:40:43;1.77;;;1.3;;
39214;SDS011;24932;51.746;14.334;2024-03-23T18:44:39;5.65;;;1.37;;
39214;SDS011;24932;51.746;14.334;2024-03-23T18:48:40;3.6;;;1.33;;
39214;SDS011;24932;51.746;14.334;2024-03-23T18:52:40;2.25;;;1.4;;
39214;SDS011;24932;51.746;14.334;2024-03-23T18:56:40;2.78;;;1.7;;
39214;SDS011;24932;51.746;14.334;2024-03-23T19:00:40;7.87;;;2.37;;
39214;SDS011;24932;51.746;14.334;2024-03-23T19:04:39;7.22;;;1.98;;
39214;SDS011;24932;51.746;14.334;2024-03-23T19:08:40;5.9;;;2.37;;
39214;SDS011;24932;51.746;14.334;2024-03-23T19:12:40;4.65;;;2.28;;
39214;SDS011;24932;51.746;14.334;2024-03-23T19:16:38;5.65;;;2.42;;
39214;SDS011;24932;51.746;14.334;2024-03-23T19:20:39;10.38;;;2.85;;
39214;SDS011;24932;51.746;14.334;2024-03-23T19:24:39;4.28;;;2.62;;
39214;SDS011;24932;51.746;14.334;2024-03-23T19:28:40;10.07;;;2.83;;
39214;SDS011;24932;51.746;14.334;2024-03-23T19:32:39;4.7;;;2.43;;
39214;SDS011;24932;51.746;14.334;2024-03-23T19:36:39;4.9;;;3.1;;
39214;SDS011;24932;51.746;14.334;2024-03-23T19:40:39;11.57;;;3.37;;
39214;SDS011;24932;51.746;14.334;2024-03-23T19:44:39;9.63;;;3.4;;
39214;SDS011;24932;51.746;14.334;2024-03-23T19:48:39;7.67;;;4.0;;
39214;SDS011;24932;51.746;14.334;2024-03-23T19:52:39;5.9;;;3.27;;
39214;SDS011;24932;51.746;14.334;2024-03-23T19:56:39;11.23;;;3.97;;
39214;SDS011;24932;51.746;14.334;2024-03-23T20:00:39;10.27;;;3.53;;
39214;SDS011;24932;51.746;14.334;2024-03-23T20:04:39;9.45;;;4.43;;
39214;SDS011;24932;51.746;14.334;2024-03-23T20:08:40;12.7;;;5.6;;
39214;SDS011;24932;51.746;14.334;2024-03-23T20:12:39;8.1;;;4.4;;
39214;SDS011;24932;51.746;14.334;2024-03-23T20:16:40;10.03;;;3.67;;
39214;SDS011;24932;51.746;14.334;2024-03-23T20:20:39;12.1;;;4.03;;
39214;SDS011;24932;51.746;14.334;2024-03-23T20:24:40;7.5;;;3.6;;
39214;SDS011;24932;51.746;14.334;2024-03-23T20:28:40;14.07;;;4.2;;
39214;SDS011;24932;51.746;14.334;2024-03-23T20:32:40;8.23;;;4.33;;
39214;SDS011;24932;51.746;14.334;2024-03-23T20:36:39;9.97;;;3.73;;
39214;SDS011;24932;51.746;14.334;2024-03-23T20:40:39;7.33;;;3.4;;
39214;SDS011;24932;51.746;14.334;2024-03-23T20:44:40;8.3;;;4.8;;
39214;SDS011;24932;51.746;14.334;2024-03-23T20:48:40;5.17;;;3.67;;
39214;SDS011;24932;51.746;14.334;2024-03-23T20:52:39;7.7;;;3.57;;
39214;SDS011;24932;51.746;14.334;2024-03-23T20:56:39;3.33;;;2.4;;
39214;SDS011;24932;51.746;14.334;2024-03-23T21:00:40;8.47;;;2.87;;
39214;SDS011;24932;51.746;14.334;2024-03-23T21:04:38;7.53;;;3.1;;
39214;SDS011;24932;51.746;14.334;2024-03-23T21:08:39;2.5;;;1.77;;
39214;SDS011;24932;51.746;14.334;2024-03-23T21:12:39;3.87;;;2.12;;
39214;SDS011;24932;51.746;14.334;2024-03-23T21:16:39;2.45;;;1.83;;
39214;SDS011;24932;51.746;14.334;2024-03-23T21:20:39;4.05;;;2.22;;
39214;SDS011;24932;51.746;14.334;2024-03-23T21:24:40;3.0;;;1.35;;
39214;SDS011;24932;51.746;14.334;2024-03-23T21:28:40;3.0;;;2.47;;
39214;SDS011;24932;51.746;14.334;2024-03-23T21:32:40;4.93;;;2.15;;
39214;SDS011;24932;51.746;14.334;2024-03-23T21:36:39;8.73;;;2.3;;
39214;SDS011;24932;51.746;14.334;2024-03-23T21:40:40;2.47;;;2.1;;
39214;SDS011;24932;51.746;14.334;2024-03-23T21:44:39;4.77;;;2.27;;
39214;SDS011;24932;51.746;14.334;2024-03-23T21:48:40;5.03;;;2.4;;
39214;SDS011;24932;51.746;14.334;2024-03-23T21:52:39;3.87;;;2.77;;
39214;SDS011;24932;51.746;14.334;2024-03-23T21:56:40;5.63;;;2.97;;
39214;SDS011;24932;51.746;14.334;2024-03-23T22:00:38;3.43;;;2.63;;
39214;SDS011;24932;51.746;14.334;2024-03-23T22:04:40;4.7;;;2.9;;
39214;SDS011;24932;51.746;14.334;2024-03-23T22:08:39;6.97;;;3.37;;
39214;SDS011;24932;51.746;14.334;2024-03-23T22:12:40;4.33;;;2.7;;
39214;SDS011;24932;51.746;14.334;2024-03-23T22:16:39;8.98;;;3.78;;
39214;SDS011;24932;51.746;14.334;2024-03-23T22:20:40;12.95;;;3.8;;
39214;SDS011;24932;51.746;14.334;2024-03-23T22:24:39;8.8;;;3.7;;
39214;SDS011;24932;51.746;14.334;2024-03-23T22:28:40;7.1;;;3.03;;
39214;SDS011;24932;51.746;14.334;2024-03-23T22:32:42;6.47;;;3.83;;
39214;SDS011;24932;51.746;14.334;2024-03-23T22:36:40;4.63;;;3.23;;
39214;SDS011;24932;51.746;14.334;2024-03-23T22:40:39;4.6;;;3.03;;
39214;SDS011;24932;51.746;14.334;2024-03-23T22:44:39;5.7;;;3.3;;
39214;SDS011;24932;51.746;14.334;2024-03-23T22:48:40;8.23;;;3.9;;
39214;SDS011;24932;51.746;14.334;2024-03-23T22:52:40;9.3;;;3.8;;
39214;SDS011;24932;51.746;14.334;2024-03-23T22:56:38;7.6;;;3.5;;
39214;SDS011;24932;51.746;14.334;2024-03-23T23:00:40;4.23;;;3.17;;
39214;SDS011;24932;51.746;14.334;2024-03-23T23:04:40;7.7;;;4.13;;
39214;SDS011;24932;51.746;14.334;2024-03-23T23:08:40;11.4;;;4.4;;
39214;SDS011;24932;51.746;14.334;2024-03-23T23:12:40;6.9;;;4.07;;
39214;SDS011;24932;51.746;14.334;2024-03-23T23:16:39;8.67;;;3.4;;
39214;SDS011;24932;51.746;14.334;2024-03-23T23:20:40;7.97;;;4.33;;
39214;SDS011;24932;51.746;14.334;2024-03-23T23:24:40;6.77;;;3.67;;
39214;SDS011;24932;51.746;14.334;2024-03-23T23:28:39;5.2;;;3.6;;
39214;SDS011;24932;51.746;14.334;2024-03-23T23:32:44;5.43;;;3.2;;
39214;SDS011;24932;51.746;14.334;2024-03-23T23:36:39;5.3;;;3.5;;
39214;SDS011;24932;51.746;14.334;2024-03-23T23:40:40;5.93;;;3.2;;
39214;SDS011;24932;51.746;14.334;2024-03-23T23:44:40;4.27;;;3.17;;
39214;SDS011;24932;51.746;14.334;2024-03-23T23:48:38;7.93;;;3.23;;
39214;SDS011;24932;51.746;14.334;2024-03-23T23:52:39;5.77;;;3.1;;
39214;SDS011;24932;51.746;14.334;2024-03-23T23:56:39;8.57;;;2.9;;
