sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49297;BME280;35163;48.878;18.040;2022-10-17T00:01:31;99542.97;;;15.40;65.08
49297;BME280;35163;48.878;18.040;2022-10-17T00:03:57;99540.34;;;15.40;65.26
49297;BME280;35163;48.878;18.040;2022-10-17T00:06:24;99544.88;;;15.35;65.53
49297;BME280;35163;48.878;18.040;2022-10-17T00:08:51;99528.31;;;15.36;65.40
49297;BME280;35163;48.878;18.040;2022-10-17T00:11:20;99539.78;;;15.30;65.81
49297;BME280;35163;48.878;18.040;2022-10-17T00:13:49;99540.81;;;15.26;65.96
49297;BME280;35163;48.878;18.040;2022-10-17T00:16:28;99545.06;;;15.28;65.99
49297;BME280;35163;48.878;18.040;2022-10-17T00:18:55;99532.03;;;15.28;66.06
49297;BME280;35163;48.878;18.040;2022-10-17T00:21:23;99538.97;;;15.29;66.32
49297;BME280;35163;48.878;18.040;2022-10-17T00:23:50;99542.56;;;15.25;66.48
49297;BME280;35163;48.878;18.040;2022-10-17T00:26:18;99532.19;;;15.24;65.54
49297;BME280;35163;48.878;18.040;2022-10-17T00:28:46;99544.22;;;15.28;65.81
49297;BME280;35163;48.878;18.040;2022-10-17T00:31:14;99549.50;;;15.26;65.75
49297;BME280;35163;48.878;18.040;2022-10-17T00:33:41;99545.09;;;15.27;65.97
49297;BME280;35163;48.878;18.040;2022-10-17T00:36:16;99549.38;;;15.29;65.68
49297;BME280;35163;48.878;18.040;2022-10-17T00:38:45;99547.75;;;15.25;65.78
49297;BME280;35163;48.878;18.040;2022-10-17T00:41:15;99542.00;;;15.15;65.97
49297;BME280;35163;48.878;18.040;2022-10-17T00:46:18;99551.47;;;15.18;66.01
49297;BME280;35163;48.878;18.040;2022-10-17T00:48:46;99555.78;;;15.19;66.03
49297;BME280;35163;48.878;18.040;2022-10-17T00:51:14;99562.00;;;15.15;66.32
49297;BME280;35163;48.878;18.040;2022-10-17T00:53:42;99555.03;;;15.15;66.51
49297;BME280;35163;48.878;18.040;2022-10-17T00:56:08;99559.44;;;15.13;67.24
49297;BME280;35163;48.878;18.040;2022-10-17T00:58:36;99553.56;;;15.06;67.31
49297;BME280;35163;48.878;18.040;2022-10-17T01:01:02;99557.25;;;14.99;67.61
49297;BME280;35163;48.878;18.040;2022-10-17T01:03:29;99557.25;;;14.99;67.64
49297;BME280;35163;48.878;18.040;2022-10-17T01:05:56;99561.66;;;14.99;67.89
49297;BME280;35163;48.878;18.040;2022-10-17T01:08:22;99552.25;;;14.93;67.80
49297;BME280;35163;48.878;18.040;2022-10-17T01:13:45;99561.06;;;14.89;68.01
49297;BME280;35163;48.878;18.040;2022-10-17T01:19:01;99548.94;;;14.88;68.13
49297;BME280;35163;48.878;18.040;2022-10-17T01:32:48;99546.78;;;14.72;68.26
49297;BME280;35163;48.878;18.040;2022-10-17T01:35:22;99551.00;;;14.76;68.41
49297;BME280;35163;48.878;18.040;2022-10-17T01:38:12;99544.09;;;14.75;68.28
49297;BME280;35163;48.878;18.040;2022-10-17T01:40:48;99549.44;;;14.70;68.30
49297;BME280;35163;48.878;18.040;2022-10-17T01:43:28;99545.91;;;14.73;67.98
49297;BME280;35163;48.878;18.040;2022-10-17T01:46:05;99542.50;;;14.71;67.99
49297;BME280;35163;48.878;18.040;2022-10-17T01:48:35;99539.63;;;14.80;67.67
49297;BME280;35163;48.878;18.040;2022-10-17T01:51:09;99542.13;;;14.84;67.70
49297;BME280;35163;48.878;18.040;2022-10-17T01:53:43;99535.13;;;14.86;67.67
49297;BME280;35163;48.878;18.040;2022-10-17T01:56:13;99542.13;;;14.84;68.02
49297;BME280;35163;48.878;18.040;2022-10-17T01:58:56;99542.13;;;14.84;68.04
49297;BME280;35163;48.878;18.040;2022-10-17T02:01:25;99534.47;;;14.77;67.39
49297;BME280;35163;48.878;18.040;2022-10-17T02:03:56;99530.09;;;14.79;67.54
49297;BME280;35163;48.878;18.040;2022-10-17T02:06:23;99528.22;;;14.85;67.15
49297;BME280;35163;48.878;18.040;2022-10-17T02:08:50;99527.22;;;14.89;67.16
49297;BME280;35163;48.878;18.040;2022-10-17T02:11:20;99524.59;;;14.89;67.33
49297;BME280;35163;48.878;18.040;2022-10-17T02:19:49;99529.75;;;14.92;67.14
49297;BME280;35163;48.878;18.040;2022-10-17T02:22:38;99532.28;;;14.93;66.86
49297;BME280;35163;48.878;18.040;2022-10-17T02:25:13;99530.56;;;14.92;66.71
49297;BME280;35163;48.878;18.040;2022-10-17T02:30:36;99534.75;;;14.98;66.82
49297;BME280;35163;48.878;18.040;2022-10-17T02:33:10;99537.28;;;15.00;66.56
49297;BME280;35163;48.878;18.040;2022-10-17T02:35:42;99541.66;;;14.99;66.57
49297;BME280;35163;48.878;18.040;2022-10-17T02:38:11;99548.56;;;15.00;66.51
49297;BME280;35163;48.878;18.040;2022-10-17T02:40:39;99558.06;;;15.01;66.13
49297;BME280;35163;48.878;18.040;2022-10-17T02:43:07;99550.97;;;15.06;66.46
49297;BME280;35163;48.878;18.040;2022-10-17T02:45:36;99549.22;;;15.07;66.32
49297;BME280;35163;48.878;18.040;2022-10-17T02:48:16;99553.56;;;15.06;66.92
49297;BME280;35163;48.878;18.040;2022-10-17T02:51:11;99552.88;;;15.01;66.87
49297;BME280;35163;48.878;18.040;2022-10-17T02:56:20;99562.44;;;15.01;67.07
49297;BME280;35163;48.878;18.040;2022-10-17T02:58:51;99555.63;;;14.97;67.19
49297;BME280;35163;48.878;18.040;2022-10-17T03:01:20;99558.19;;;14.98;67.09
49297;BME280;35163;48.878;18.040;2022-10-17T03:03:47;99572.13;;;14.96;67.25
49297;BME280;35163;48.878;18.040;2022-10-17T03:06:14;99559.13;;;14.96;67.16
49297;BME280;35163;48.878;18.040;2022-10-17T03:08:41;99565.22;;;14.94;67.18
49297;BME280;35163;48.878;18.040;2022-10-17T03:11:07;99564.47;;;14.91;67.44
49297;BME280;35163;48.878;18.040;2022-10-17T03:13:34;99573.19;;;14.90;67.41
49297;BME280;35163;48.878;18.040;2022-10-17T03:16:05;99577.63;;;14.86;67.25
49297;BME280;35163;48.878;18.040;2022-10-17T03:18:31;99576.69;;;14.89;67.32
49297;BME280;35163;48.878;18.040;2022-10-17T03:20:58;99583.72;;;14.87;67.62
49297;BME280;35163;48.878;18.040;2022-10-17T03:23:25;99591.69;;;14.80;67.63
49297;BME280;35163;48.878;18.040;2022-10-17T03:25:51;99590.84;;;14.78;67.66
49297;BME280;35163;48.878;18.040;2022-10-17T03:28:18;99588.34;;;14.75;67.58
49297;BME280;35163;48.878;18.040;2022-10-17T03:30:44;99596.06;;;14.78;67.66
49297;BME280;35163;48.878;18.040;2022-10-17T03:33:11;99596.16;;;14.75;67.51
49297;BME280;35163;48.878;18.040;2022-10-17T03:35:38;99597.88;;;14.76;67.81
49297;BME280;35163;48.878;18.040;2022-10-17T03:38:05;99599.84;;;14.68;68.35
49297;BME280;35163;48.878;18.040;2022-10-17T03:40:32;99600.69;;;14.68;68.42
49297;BME280;35163;48.878;18.040;2022-10-17T03:42:58;99599.91;;;14.65;68.26
49297;BME280;35163;48.878;18.040;2022-10-17T03:45:25;99605.19;;;14.63;67.91
49297;BME280;35163;48.878;18.040;2022-10-17T03:47:52;99600.03;;;14.62;68.02
49297;BME280;35163;48.878;18.040;2022-10-17T03:50:18;99601.75;;;14.63;68.13
49297;BME280;35163;48.878;18.040;2022-10-17T03:52:46;99600.06;;;14.60;68.39
49297;BME280;35163;48.878;18.040;2022-10-17T03:55:14;99600.94;;;14.61;68.29
49297;BME280;35163;48.878;18.040;2022-10-17T03:57:40;99599.13;;;14.63;68.34
49297;BME280;35163;48.878;18.040;2022-10-17T04:00:11;99591.50;;;14.56;68.49
49297;BME280;35163;48.878;18.040;2022-10-17T04:02:38;99602.72;;;14.58;68.08
49297;BME280;35163;48.878;18.040;2022-10-17T04:05:05;99598.47;;;14.54;68.15
49297;BME280;35163;48.878;18.040;2022-10-17T04:07:32;99603.69;;;14.54;68.27
49297;BME280;35163;48.878;18.040;2022-10-17T04:09:58;99604.47;;;14.58;67.53
49297;BME280;35163;48.878;18.040;2022-10-17T04:12:25;99609.66;;;14.58;67.76
49297;BME280;35163;48.878;18.040;2022-10-17T04:14:52;99608.84;;;14.57;68.03
49297;BME280;35163;48.878;18.040;2022-10-17T04:17:18;99620.94;;;14.58;67.89
49297;BME280;35163;48.878;18.040;2022-10-17T04:19:45;99607.91;;;14.58;68.24
49297;BME280;35163;48.878;18.040;2022-10-17T04:22:12;99610.72;;;14.52;67.96
49297;BME280;35163;48.878;18.040;2022-10-17T04:24:38;99615.91;;;14.52;67.81
49297;BME280;35163;48.878;18.040;2022-10-17T04:27:05;99613.34;;;14.51;67.68
49297;BME280;35163;48.878;18.040;2022-10-17T04:29:31;99620.13;;;14.56;67.68
49297;BME280;35163;48.878;18.040;2022-10-17T04:31:58;99617.47;;;14.58;67.59
49297;BME280;35163;48.878;18.040;2022-10-17T04:34:24;99617.41;;;14.60;67.97
49297;BME280;35163;48.878;18.040;2022-10-17T04:36:51;99623.63;;;14.55;67.85
49297;BME280;35163;48.878;18.040;2022-10-17T04:39:18;99619.44;;;14.50;67.71
49297;BME280;35163;48.878;18.040;2022-10-17T04:41:44;99624.50;;;14.54;67.56
49297;BME280;35163;48.878;18.040;2022-10-17T04:44:11;99624.34;;;14.61;67.55
49297;BME280;35163;48.878;18.040;2022-10-17T04:46:37;99630.41;;;14.61;67.54
49297;BME280;35163;48.878;18.040;2022-10-17T04:49:04;99626.31;;;14.52;67.55
49297;BME280;35163;48.878;18.040;2022-10-17T04:51:31;99628.25;;;14.45;67.86
49297;BME280;35163;48.878;18.040;2022-10-17T04:54:00;99624.69;;;14.48;68.22
49297;BME280;35163;48.878;18.040;2022-10-17T04:56:26;99622.22;;;14.43;67.92
49297;BME280;35163;48.878;18.040;2022-10-17T04:58:53;99626.56;;;14.43;68.19
49297;BME280;35163;48.878;18.040;2022-10-17T05:01:21;99634.38;;;14.43;68.17
49297;BME280;35163;48.878;18.040;2022-10-17T05:03:48;99630.19;;;14.39;68.41
49297;BME280;35163;48.878;18.040;2022-10-17T05:06:21;99631.09;;;14.36;68.38
49297;BME280;35163;48.878;18.040;2022-10-17T05:08:48;99635.56;;;14.31;68.52
49297;BME280;35163;48.878;18.040;2022-10-17T05:11:18;99639.03;;;14.31;68.51
49297;BME280;35163;48.878;18.040;2022-10-17T05:13:53;99644.25;;;14.31;68.60
49297;BME280;35163;48.878;18.040;2022-10-17T05:16:20;99649.59;;;14.25;68.57
49297;BME280;35163;48.878;18.040;2022-10-17T05:18:52;99644.28;;;14.30;68.41
49297;BME280;35163;48.878;18.040;2022-10-17T05:21:19;99645.16;;;14.29;68.15
49297;BME280;35163;48.878;18.040;2022-10-17T05:23:46;99652.88;;;14.33;68.44
49297;BME280;35163;48.878;18.040;2022-10-17T05:26:13;99650.31;;;14.30;68.59
49297;BME280;35163;48.878;18.040;2022-10-17T05:28:40;99652.91;;;14.30;68.44
49297;BME280;35163;48.878;18.040;2022-10-17T05:31:08;99659.75;;;14.34;68.49
49297;BME280;35163;48.878;18.040;2022-10-17T05:33:36;99652.81;;;14.35;68.30
49297;BME280;35163;48.878;18.040;2022-10-17T05:36:03;99660.56;;;14.37;68.06
49297;BME280;35163;48.878;18.040;2022-10-17T05:38:30;99662.31;;;14.36;68.49
49297;BME280;35163;48.878;18.040;2022-10-17T05:41:00;99668.28;;;14.40;68.13
49297;BME280;35163;48.878;18.040;2022-10-17T05:43:27;99664.78;;;14.41;67.83
49297;BME280;35163;48.878;18.040;2022-10-17T05:45:55;99680.28;;;14.45;67.99
49297;BME280;35163;48.878;18.040;2022-10-17T05:48:22;99680.28;;;14.45;67.86
49297;BME280;35163;48.878;18.040;2022-10-17T05:50:57;99684.47;;;14.51;67.74
49297;BME280;35163;48.878;18.040;2022-10-17T05:53:24;99686.88;;;14.59;67.59
49297;BME280;35163;48.878;18.040;2022-10-17T05:55:58;99689.19;;;14.68;67.39
49297;BME280;35163;48.878;18.040;2022-10-17T05:58:25;99695.88;;;14.77;67.04
49297;BME280;35163;48.878;18.040;2022-10-17T06:01:12;99701.66;;;14.89;66.60
49297;BME280;35163;48.878;18.040;2022-10-17T06:03:38;99703.47;;;15.17;65.64
49297;BME280;35163;48.878;18.040;2022-10-17T06:06:07;99709.66;;;15.43;64.96
49297;BME280;35163;48.878;18.040;2022-10-17T06:08:34;99710.69;;;15.64;63.99
49297;BME280;35163;48.878;18.040;2022-10-17T06:11:01;99713.34;;;15.91;63.25
49297;BME280;35163;48.878;18.040;2022-10-17T06:13:34;99721.53;;;16.08;62.20
49297;BME280;35163;48.878;18.040;2022-10-17T06:16:01;99717.47;;;16.24;61.60
49297;BME280;35163;48.878;18.040;2022-10-17T06:18:27;99720.78;;;16.30;61.19
49297;BME280;35163;48.878;18.040;2022-10-17T06:21:01;99716.91;;;16.42;60.68
49297;BME280;35163;48.878;18.040;2022-10-17T06:23:28;99721.44;;;16.62;60.03
49297;BME280;35163;48.878;18.040;2022-10-17T06:26:01;99724.44;;;16.75;59.96
49297;BME280;35163;48.878;18.040;2022-10-17T06:28:29;99726.56;;;16.89;59.58
49297;BME280;35163;48.878;18.040;2022-10-17T06:30:56;99731.34;;;17.00;58.95
49297;BME280;35163;48.878;18.040;2022-10-17T06:33:22;99719.03;;;17.04;58.56
49297;BME280;35163;48.878;18.040;2022-10-17T06:35:51;99733.69;;;17.09;58.22
49297;BME280;35163;48.878;18.040;2022-10-17T06:38:18;99735.09;;;17.18;58.12
49297;BME280;35163;48.878;18.040;2022-10-17T06:40:45;99747.56;;;17.34;57.57
49297;BME280;35163;48.878;18.040;2022-10-17T06:43:12;99753.09;;;17.48;57.71
49297;BME280;35163;48.878;18.040;2022-10-17T06:45:40;99746.72;;;17.56;56.82
49297;BME280;35163;48.878;18.040;2022-10-17T06:48:07;99752.38;;;17.67;57.19
49297;BME280;35163;48.878;18.040;2022-10-17T06:50:34;99746.94;;;17.72;56.37
49297;BME280;35163;48.878;18.040;2022-10-17T06:53:00;99750.75;;;17.87;56.76
49297;BME280;35163;48.878;18.040;2022-10-17T06:55:27;99750.47;;;17.93;56.21
49297;BME280;35163;48.878;18.040;2022-10-17T06:57:54;99756.13;;;18.05;56.68
49297;BME280;35163;48.878;18.040;2022-10-17T07:00:21;99760.44;;;18.06;55.97
49297;BME280;35163;48.878;18.040;2022-10-17T07:02:48;99754.53;;;18.23;54.81
49297;BME280;35163;48.878;18.040;2022-10-17T07:05:15;99763.50;;;18.17;54.11
49297;BME280;35163;48.878;18.040;2022-10-17T07:07:42;99761.16;;;18.32;55.32
49297;BME280;35163;48.878;18.040;2022-10-17T07:10:12;99764.81;;;18.49;53.84
49297;BME280;35163;48.878;18.040;2022-10-17T07:12:39;99763.16;;;18.46;54.03
49297;BME280;35163;48.878;18.040;2022-10-17T07:15:06;99771.69;;;18.51;53.41
49297;BME280;35163;48.878;18.040;2022-10-17T07:17:32;99766.38;;;18.53;53.30
49297;BME280;35163;48.878;18.040;2022-10-17T07:19:59;99771.69;;;18.51;51.47
49297;BME280;35163;48.878;18.040;2022-10-17T07:22:26;99772.91;;;18.63;52.40
49297;BME280;35163;48.878;18.040;2022-10-17T07:24:52;99789.03;;;18.75;51.46
49297;BME280;35163;48.878;18.040;2022-10-17T07:27:19;99781.69;;;18.83;50.94
49297;BME280;35163;48.878;18.040;2022-10-17T07:29:46;99781.19;;;18.94;50.31
49297;BME280;35163;48.878;18.040;2022-10-17T07:32:12;99769.59;;;19.00;50.85
49297;BME280;35163;48.878;18.040;2022-10-17T07:34:39;99781.91;;;18.98;49.88
49297;BME280;35163;48.878;18.040;2022-10-17T07:37:05;99777.84;;;19.11;50.06
49297;BME280;35163;48.878;18.040;2022-10-17T07:39:32;99778.41;;;19.18;48.54
49297;BME280;35163;48.878;18.040;2022-10-17T07:42:00;99780.31;;;19.34;49.05
49297;BME280;35163;48.878;18.040;2022-10-17T07:44:27;99784.28;;;19.42;49.60
49297;BME280;35163;48.878;18.040;2022-10-17T07:46:54;99792.50;;;19.54;49.14
49297;BME280;35163;48.878;18.040;2022-10-17T07:49:21;99782.53;;;19.62;48.14
49297;BME280;35163;48.878;18.040;2022-10-17T07:51:47;99785.47;;;19.74;48.02
49297;BME280;35163;48.878;18.040;2022-10-17T07:54:14;99778.47;;;19.74;47.99
49297;BME280;35163;48.878;18.040;2022-10-17T07:56:41;99783.09;;;19.87;47.48
49297;BME280;35163;48.878;18.040;2022-10-17T07:59:08;99789.81;;;19.92;47.01
49297;BME280;35163;48.878;18.040;2022-10-17T08:01:35;99789.75;;;19.94;47.12
49297;BME280;35163;48.878;18.040;2022-10-17T08:04:02;99786.63;;;20.05;47.03
49297;BME280;35163;48.878;18.040;2022-10-17T08:06:29;99790.78;;;20.09;46.33
49297;BME280;35163;48.878;18.040;2022-10-17T08:08:55;99781.72;;;19.97;45.79
49297;BME280;35163;48.878;18.040;2022-10-17T08:11:23;99789.44;;;20.00;46.66
49297;BME280;35163;48.878;18.040;2022-10-17T08:13:50;99792.84;;;20.02;46.63
49297;BME280;35163;48.878;18.040;2022-10-17T08:16:17;99786.47;;;20.08;46.51
49297;BME280;35163;48.878;18.040;2022-10-17T08:18:43;99789.88;;;20.10;46.23
49297;BME280;35163;48.878;18.040;2022-10-17T08:21:11;99794.91;;;20.15;45.90
49297;BME280;35163;48.878;18.040;2022-10-17T08:23:38;99799.75;;;20.23;45.76
49297;BME280;35163;48.878;18.040;2022-10-17T08:26:07;99803.00;;;20.28;45.70
49297;BME280;35163;48.878;18.040;2022-10-17T08:28:37;99798.06;;;20.22;45.69
49297;BME280;35163;48.878;18.040;2022-10-17T08:31:06;99803.31;;;20.22;45.77
49297;BME280;35163;48.878;18.040;2022-10-17T08:33:33;99799.69;;;20.24;45.63
49297;BME280;35163;48.878;18.040;2022-10-17T08:36:01;99801.56;;;20.22;45.84
49297;BME280;35163;48.878;18.040;2022-10-17T08:38:29;99794.50;;;20.23;45.50
49297;BME280;35163;48.878;18.040;2022-10-17T08:41:02;99796.38;;;20.21;45.71
49297;BME280;35163;48.878;18.040;2022-10-17T08:43:48;99804.38;;;20.18;45.37
49297;BME280;35163;48.878;18.040;2022-10-17T08:46:20;99796.66;;;20.14;45.87
49297;BME280;35163;48.878;18.040;2022-10-17T08:48:48;99798.81;;;20.06;45.08
49297;BME280;35163;48.878;18.040;2022-10-17T08:51:36;99792.59;;;19.89;45.99
49297;BME280;35163;48.878;18.040;2022-10-17T08:54:18;99799.69;;;19.87;45.80
49297;BME280;35163;48.878;18.040;2022-10-17T08:56:48;99794.91;;;19.78;45.84
49297;BME280;35163;48.878;18.040;2022-10-17T08:59:26;99793.38;;;19.91;45.74
49297;BME280;35163;48.878;18.040;2022-10-17T09:02:26;99793.22;;;19.95;45.54
49297;BME280;35163;48.878;18.040;2022-10-17T09:05:32;99793.81;;;19.82;45.48
49297;BME280;35163;48.878;18.040;2022-10-17T09:08:20;99794.75;;;19.81;45.98
49297;BME280;35163;48.878;18.040;2022-10-17T09:19:33;99790.34;;;19.82;46.00
49297;BME280;35163;48.878;18.040;2022-10-17T09:22:04;99789.59;;;19.79;46.61
49297;BME280;35163;48.878;18.040;2022-10-17T09:24:41;99791.91;;;19.86;46.62
49297;BME280;35163;48.878;18.040;2022-10-17T09:27:33;99793.03;;;19.80;46.81
49297;BME280;35163;48.878;18.040;2022-10-17T09:35:59;99800.16;;;19.78;46.96
49297;BME280;35163;48.878;18.040;2022-10-17T09:38:35;99794.03;;;19.77;47.01
49297;BME280;35163;48.878;18.040;2022-10-17T09:41:03;99802.56;;;19.83;47.13
49297;BME280;35163;48.878;18.040;2022-10-17T09:43:55;99799.53;;;19.90;47.43
49297;BME280;35163;48.878;18.040;2022-10-17T09:46:35;99800.72;;;19.85;46.78
49297;BME280;35163;48.878;18.040;2022-10-17T09:49:13;99800.47;;;19.89;47.00
49297;BME280;35163;48.878;18.040;2022-10-17T09:51:42;99806.34;;;19.95;47.18
49297;BME280;35163;48.878;18.040;2022-10-17T09:54:35;99803.25;;;19.86;47.00
49297;BME280;35163;48.878;18.040;2022-10-17T09:57:07;99792.44;;;19.92;46.92
49297;BME280;35163;48.878;18.040;2022-10-17T09:59:40;99804.78;;;19.90;46.89
49297;BME280;35163;48.878;18.040;2022-10-17T10:05:00;99795.53;;;20.01;46.91
49297;BME280;35163;48.878;18.040;2022-10-17T10:07:35;99801.81;;;19.98;46.56
49297;BME280;35163;48.878;18.040;2022-10-17T10:10:04;99800.66;;;20.04;46.79
49297;BME280;35163;48.878;18.040;2022-10-17T10:12:36;99784.19;;;20.00;46.25
49297;BME280;35163;48.878;18.040;2022-10-17T10:15:30;99801.56;;;20.03;46.19
49297;BME280;35163;48.878;18.040;2022-10-17T10:17:58;99792.91;;;20.01;45.64
49297;BME280;35163;48.878;18.040;2022-10-17T10:20:33;99789.88;;;20.10;46.12
49297;BME280;35163;48.878;18.040;2022-10-17T10:25:37;99788.31;;;20.06;44.85
49297;BME280;35163;48.878;18.040;2022-10-17T10:28:14;99798.38;;;20.15;44.89
49297;BME280;35163;48.878;18.040;2022-10-17T10:30:47;99792.66;;;20.25;44.64
49297;BME280;35163;48.878;18.040;2022-10-17T10:33:18;99795.91;;;20.30;44.48
49297;BME280;35163;48.878;18.040;2022-10-17T10:35:59;99796.06;;;20.27;44.57
49297;BME280;35163;48.878;18.040;2022-10-17T10:38:28;99795.91;;;20.30;44.62
49297;BME280;35163;48.878;18.040;2022-10-17T10:41:07;99799.75;;;20.23;43.92
49297;BME280;35163;48.878;18.040;2022-10-17T10:43:48;99794.38;;;20.26;43.73
49297;BME280;35163;48.878;18.040;2022-10-17T10:46:20;99801.63;;;20.21;43.96
49297;BME280;35163;48.878;18.040;2022-10-17T10:51:24;99794.50;;;20.23;43.69
49297;BME280;35163;48.878;18.040;2022-10-17T10:56:41;99788.31;;;20.42;44.33
49297;BME280;35163;48.878;18.040;2022-10-17T10:59:24;99785.41;;;20.48;43.86
49297;BME280;35163;48.878;18.040;2022-10-17T11:04:55;99782.16;;;20.60;43.51
49297;BME280;35163;48.878;18.040;2022-10-17T11:07:32;99785.53;;;20.62;43.45
49297;BME280;35163;48.878;18.040;2022-10-17T11:10:18;99782.50;;;20.70;44.05
49297;BME280;35163;48.878;18.040;2022-10-17T11:12:49;99785.06;;;20.72;43.15
49297;BME280;35163;48.878;18.040;2022-10-17T11:15:35;99780.25;;;20.80;43.12
49297;BME280;35163;48.878;18.040;2022-10-17T11:18:09;99777.78;;;20.77;42.87
49297;BME280;35163;48.878;18.040;2022-10-17T11:20:53;99768.19;;;20.76;42.37
49297;BME280;35163;48.878;18.040;2022-10-17T11:26:14;99774.38;;;20.75;42.35
49297;BME280;35163;48.878;18.040;2022-10-17T11:28:41;99770.44;;;20.84;42.39
49297;BME280;35163;48.878;18.040;2022-10-17T11:31:12;99758.81;;;20.88;41.88
49297;BME280;35163;48.878;18.040;2022-10-17T11:34:21;99766.63;;;20.90;41.67
49297;BME280;35163;48.878;18.040;2022-10-17T11:36:47;99764.56;;;20.96;41.80
49297;BME280;35163;48.878;18.040;2022-10-17T11:39:22;99759.13;;;20.99;41.49
49297;BME280;35163;48.878;18.040;2022-10-17T11:42:03;99758.56;;;20.93;40.93
49297;BME280;35163;48.878;18.040;2022-10-17T11:44:37;99758.28;;;20.99;41.50
49297;BME280;35163;48.878;18.040;2022-10-17T11:49:44;99754.22;;;21.09;41.58
49297;BME280;35163;48.878;18.040;2022-10-17T11:52:34;99756.16;;;21.06;41.32
49297;BME280;35163;48.878;18.040;2022-10-17T11:55:27;99748.78;;;21.12;41.16
49297;BME280;35163;48.878;18.040;2022-10-17T11:58:22;99750.25;;;21.18;41.41
49297;BME280;35163;48.878;18.040;2022-10-17T12:06:55;99745.50;;;21.25;41.52
49297;BME280;35163;48.878;18.040;2022-10-17T12:09:44;99744.03;;;21.35;41.61
49297;BME280;35163;48.878;18.040;2022-10-17T12:12:26;99733.53;;;21.35;41.30
49297;BME280;35163;48.878;18.040;2022-10-17T12:17:55;99739.06;;;21.31;41.11
49297;BME280;35163;48.878;18.040;2022-10-17T12:25:23;99731.75;;;21.36;41.10
49297;BME280;35163;48.878;18.040;2022-10-17T12:28:10;99731.91;;;21.33;41.16
49297;BME280;35163;48.878;18.040;2022-10-17T12:30:49;99722.16;;;21.35;40.72
49297;BME280;35163;48.878;18.040;2022-10-17T12:33:24;99720.56;;;21.32;40.80
49297;BME280;35163;48.878;18.040;2022-10-17T12:52:52;99718.75;;;21.49;39.79
49297;BME280;35163;48.878;18.040;2022-10-17T12:55:13;99705.78;;;21.46;39.69
49297;BME280;35163;48.878;18.040;2022-10-17T13:00:14;99702.00;;;21.50;39.71
49297;BME280;35163;48.878;18.040;2022-10-17T13:02:42;99702.50;;;21.57;40.36
49297;BME280;35163;48.878;18.040;2022-10-17T13:05:24;99701.69;;;21.56;39.62
49297;BME280;35163;48.878;18.040;2022-10-17T13:07:52;99704.91;;;21.61;39.72
49297;BME280;35163;48.878;18.040;2022-10-17T13:10:27;99715.44;;;21.61;39.80
49297;BME280;35163;48.878;18.040;2022-10-17T13:13:02;99707.03;;;21.55;39.85
49297;BME280;35163;48.878;18.040;2022-10-17T13:15:30;99710.91;;;21.64;39.73
49297;BME280;35163;48.878;18.040;2022-10-17T13:17:58;99703.00;;;21.64;39.78
49297;BME280;35163;48.878;18.040;2022-10-17T13:20:27;99715.25;;;21.65;39.66
49297;BME280;35163;48.878;18.040;2022-10-17T13:22:57;99702.38;;;21.60;39.92
49297;BME280;35163;48.878;18.040;2022-10-17T13:25:26;99709.31;;;21.61;39.51
49297;BME280;35163;48.878;18.040;2022-10-17T13:28:05;99710.31;;;21.58;39.51
49297;BME280;35163;48.878;18.040;2022-10-17T13:30:35;99700.66;;;21.59;39.79
49297;BME280;35163;48.878;18.040;2022-10-17T13:33:16;99713.22;;;21.54;39.64
49297;BME280;35163;48.878;18.040;2022-10-17T13:35:46;99694.03;;;21.52;40.10
49297;BME280;35163;48.878;18.040;2022-10-17T13:38:28;99701.69;;;21.56;40.00
49297;BME280;35163;48.878;18.040;2022-10-17T13:40:55;99693.94;;;21.53;40.20
49297;BME280;35163;48.878;18.040;2022-10-17T13:43:42;99689.81;;;21.49;39.92
49297;BME280;35163;48.878;18.040;2022-10-17T13:46:19;99699.38;;;21.50;39.85
49297;BME280;35163;48.878;18.040;2022-10-17T13:49:16;99701.50;;;21.43;39.86
49297;BME280;35163;48.878;18.040;2022-10-17T13:51:51;99701.97;;;21.35;39.95
49297;BME280;35163;48.878;18.040;2022-10-17T13:56:59;99694.06;;;21.35;40.95
49297;BME280;35163;48.878;18.040;2022-10-17T13:59:37;99695.06;;;21.33;40.59
49297;BME280;35163;48.878;18.040;2022-10-17T14:02:13;99703.41;;;21.25;40.45
49297;BME280;35163;48.878;18.040;2022-10-17T14:04:40;99689.66;;;21.20;40.73
49297;BME280;35163;48.878;18.040;2022-10-17T14:07:34;99692.31;;;21.20;41.13
49297;BME280;35163;48.878;18.040;2022-10-17T14:10:23;99696.78;;;21.18;41.17
49297;BME280;35163;48.878;18.040;2022-10-17T14:12:51;99700.19;;;21.20;41.08
49297;BME280;35163;48.878;18.040;2022-10-17T14:15:21;99694.41;;;21.13;41.37
49297;BME280;35163;48.878;18.040;2022-10-17T14:17:58;99684.75;;;21.14;41.33
49297;BME280;35163;48.878;18.040;2022-10-17T14:20:33;99695.50;;;21.09;41.89
49297;BME280;35163;48.878;18.040;2022-10-17T14:23:40;99687.44;;;21.12;41.76
49297;BME280;35163;48.878;18.040;2022-10-17T14:26:14;99693.56;;;21.12;42.04
49297;BME280;35163;48.878;18.040;2022-10-17T14:28:44;99692.38;;;21.02;42.07
49297;BME280;35163;48.878;18.040;2022-10-17T14:31:21;99689.31;;;20.94;41.99
49297;BME280;35163;48.878;18.040;2022-10-17T14:33:52;99687.59;;;20.93;42.33
49297;BME280;35163;48.878;18.040;2022-10-17T14:36:28;99697.22;;;20.94;42.35
49297;BME280;35163;48.878;18.040;2022-10-17T14:38:56;99702.38;;;20.95;42.48
49297;BME280;35163;48.878;18.040;2022-10-17T14:44:30;99706.56;;;20.82;42.97
49297;BME280;35163;48.878;18.040;2022-10-17T14:47:03;99713.16;;;20.73;43.09
49297;BME280;35163;48.878;18.040;2022-10-17T14:52:34;99704.50;;;20.71;43.22
49297;BME280;35163;48.878;18.040;2022-10-17T14:55:24;99709.94;;;20.68;43.33
49297;BME280;35163;48.878;18.040;2022-10-17T14:57:51;99706.00;;;20.59;43.87
49297;BME280;35163;48.878;18.040;2022-10-17T15:00:20;99703.63;;;20.54;43.21