sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37844;DHT22;63793;57.632;18.292;2023-07-28T00:02:01;14.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T00:04:28;14.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T00:06:55;14.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T00:09:22;14.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T00:11:52;14.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T00:14:18;14.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T00:16:45;14.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T00:19:12;14.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T00:21:39;14.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T00:24:06;14.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T00:26:33;14.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T00:29:00;13.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T00:31:28;13.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T00:33:55;13.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T00:36:23;13.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T00:38:49;13.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T00:41:16;13.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T00:43:43;13.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T00:46:10;13.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T00:48:37;13.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T00:51:06;13.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T00:53:34;13.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T00:56:02;13.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T00:58:30;13.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T01:00:57;13.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T01:03:24;13.50;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T01:09:01;13.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T01:11:30;13.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T01:13:57;13.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T01:16:24;13.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T01:18:51;13.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T01:21:26;13.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T01:24:06;13.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T01:26:38;13.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T01:29:07;13.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T01:31:34;13.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T01:34:01;13.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T01:36:28;13.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T01:38:55;13.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T01:41:22;13.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T01:43:49;13.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T01:46:16;13.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T01:48:43;13.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T01:51:10;13.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T01:53:37;13.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T01:56:04;13.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T01:58:31;13.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T02:00:58;13.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T02:03:25;13.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T02:05:52;13.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T02:08:19;13.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T02:10:46;13.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T02:13:13;13.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T02:15:40;13.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T02:18:07;13.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T02:20:34;13.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T02:23:02;13.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T02:25:30;13.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T02:27:57;13.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T02:30:24;13.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T02:32:51;13.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T02:35:18;13.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T02:37:47;13.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T02:40:14;13.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T02:42:41;13.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T02:45:09;13.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T02:47:37;13.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T02:50:05;13.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T02:52:32;13.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T02:54:59;13.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T02:57:27;14.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T02:59:54;13.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T03:02:21;13.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T03:04:50;13.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T03:07:23;13.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T03:09:56;13.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T03:12:23;14.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T03:14:50;14.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T03:17:17;14.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T03:19:44;14.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T03:22:11;14.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T03:24:38;14.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T03:27:05;14.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T03:29:32;14.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T03:31:59;14.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T03:34:26;14.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T03:36:54;14.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T03:39:21;13.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T03:41:48;13.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T03:44:15;13.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T03:46:43;13.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T03:49:10;13.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T03:51:37;13.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T03:54:04;14.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T03:56:30;14.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T03:58:58;14.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T04:01:25;14.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T04:03:52;14.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T04:06:19;14.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T04:08:46;14.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T04:11:13;14.50;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T04:13:40;14.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T04:16:07;14.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T04:18:33;14.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T04:21:00;14.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T04:23:27;14.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T04:25:54;14.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T04:28:21;14.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T04:30:51;14.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T04:33:41;14.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T04:36:09;15.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T04:38:36;15.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T04:41:03;15.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T04:43:46;15.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T04:46:13;15.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T04:48:42;15.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T04:51:29;15.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T04:54:16;15.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T04:56:43;15.50;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T04:59:12;15.50;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T05:01:39;15.50;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T05:04:06;15.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T05:06:34;15.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T05:09:01;15.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T05:11:35;15.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T05:14:02;15.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T05:16:30;15.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T05:19:20;15.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T05:22:16;15.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T05:24:47;15.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T05:27:14;16.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T05:29:44;16.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T05:32:11;16.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T05:34:57;16.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T05:37:24;16.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T05:39:51;16.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T05:42:20;16.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T05:44:47;16.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T05:47:15;16.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T05:49:41;16.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T05:52:08;16.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T05:54:35;16.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T05:57:02;16.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T05:59:29;16.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T06:01:56;16.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T06:04:39;16.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T06:07:06;16.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T06:09:34;16.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T06:12:01;16.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T06:14:28;16.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T06:16:56;16.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T06:19:25;16.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T06:21:53;16.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T06:24:21;16.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T06:26:48;16.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T06:29:15;16.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T06:31:42;16.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T06:34:09;16.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T06:36:36;16.50;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T06:39:03;16.50;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T06:41:31;16.50;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T06:43:59;16.50;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T06:46:28;16.50;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T06:48:56;16.50;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T06:51:23;16.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T06:53:50;16.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T06:56:17;16.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T06:58:44;16.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T07:01:26;16.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T07:03:53;16.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T07:06:20;16.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T07:08:47;16.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T07:11:14;16.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T07:13:42;16.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T07:16:17;16.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T07:18:53;16.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T07:21:20;16.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T07:23:47;17.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T07:26:26;17.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T07:28:53;17.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T07:31:20;17.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T07:33:47;17.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T07:36:18;17.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T07:38:45;17.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T07:41:13;17.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T07:43:47;17.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T07:46:15;17.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T07:48:42;17.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T07:51:09;17.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T07:53:36;17.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T07:56:03;17.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T07:58:31;17.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T08:00:58;17.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T08:03:25;17.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T08:05:52;17.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T08:08:19;17.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T08:10:47;17.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T08:13:14;17.50;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T08:15:45;17.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T08:18:13;17.50;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T08:20:40;17.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T08:23:07;17.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T08:25:34;17.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T08:28:02;17.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T08:30:28;17.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T08:32:55;17.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T08:35:22;17.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T08:37:49;17.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T08:40:16;17.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T08:42:44;18.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T08:45:11;18.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T08:47:39;18.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T08:50:07;18.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T08:52:34;18.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T08:55:01;18.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T08:57:27;18.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T08:59:55;18.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T09:02:22;18.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T09:04:49;18.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T09:07:16;18.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T09:09:43;18.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T09:12:10;18.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T09:14:38;18.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T09:17:09;18.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T09:20:12;18.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T09:22:40;18.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T09:25:14;18.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T09:27:52;18.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T09:30:19;18.50;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T09:32:50;18.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T09:35:17;18.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T09:37:47;18.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T09:40:21;18.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T09:42:49;18.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T09:45:21;18.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T09:48:06;18.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T09:50:38;18.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T09:53:08;18.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T09:55:39;18.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T09:58:10;18.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T10:00:40;18.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T10:03:08;18.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T10:05:37;18.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T10:08:04;18.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T10:10:32;18.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T10:12:59;18.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T10:15:31;18.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T10:17:59;18.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T10:20:34;18.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T10:23:14;18.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T10:25:42;19.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T10:28:30;19.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T10:31:02;19.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T10:33:40;19.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T10:36:33;19.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T10:39:15;19.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T10:42:10;19.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T10:44:37;19.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T10:47:10;19.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T10:49:38;19.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T10:52:05;19.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T10:54:33;19.50;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T10:57:03;19.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T10:59:33;19.50;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T11:02:01;19.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T11:04:28;19.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T11:06:55;19.50;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T11:09:23;19.50;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T11:11:52;19.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T11:14:20;19.50;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T11:16:47;19.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T11:19:15;19.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T11:21:44;19.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T11:24:20;19.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T11:26:49;19.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T11:29:16;19.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T11:31:44;19.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T11:34:17;19.50;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T11:36:45;19.50;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T11:39:12;19.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T11:41:41;19.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T11:44:09;19.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T11:46:41;20.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T11:49:18;19.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T11:51:50;19.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T11:54:23;20.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T11:56:53;20.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T11:59:20;20.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T12:01:59;20.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T12:04:31;20.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T12:07:02;20.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T12:12:14;20.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T12:14:44;20.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T12:17:34;20.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T12:20:07;20.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T12:22:43;20.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T12:25:11;20.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T12:27:38;20.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T12:30:05;20.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T12:32:43;20.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T12:35:28;20.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T12:38:04;20.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T12:40:34;20.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T12:43:04;20.50;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T12:45:33;20.50;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T12:48:02;20.50;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T12:50:30;20.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T12:53:07;20.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T12:55:43;21.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T12:58:13;21.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T13:00:43;21.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T13:03:13;21.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T13:05:41;21.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T13:08:10;21.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T13:10:37;21.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T13:13:07;21.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T13:15:37;21.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T13:18:04;21.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T13:20:31;21.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T13:22:58;21.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T13:25:25;20.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T13:27:52;20.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T13:30:19;20.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T13:32:46;20.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T13:35:14;20.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T13:37:42;20.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T13:40:09;20.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T13:42:39;20.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T13:45:06;20.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T13:47:34;20.50;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T13:50:01;20.50;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T13:52:28;20.50;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T13:54:55;20.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T13:57:26;20.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T13:59:53;21.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T14:02:19;21.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T14:04:46;21.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T14:07:13;21.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T14:09:40;22.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T14:12:07;22.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T14:14:34;22.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T14:17:01;22.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T14:19:28;22.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T14:21:55;22.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T14:24:22;22.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T14:26:49;22.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T14:29:16;22.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T14:31:43;21.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T14:34:10;21.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T14:36:38;22.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T14:39:05;22.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T14:41:32;22.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T14:44:00;22.50;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T14:46:27;22.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T14:48:55;23.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T14:51:22;23.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T14:53:49;23.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T14:56:17;23.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T14:58:44;23.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T15:01:11;23.50;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T15:03:39;23.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T15:06:07;23.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T15:08:34;23.50;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T15:11:01;23.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T15:13:28;24.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T15:15:55;23.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T15:18:22;23.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T15:20:50;23.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T15:23:17;24.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T15:25:43;24.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T15:28:13;23.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T15:30:41;23.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-28T15:33:12;23.60;99.90